siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003446,00011,21200344600011,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,4,,,,,,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003446,00029,21200344600029,O,2000-11-08,NN,,,2008-01-04T18:27:48,false,3,,,,,HOTEL DE VILLE,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337836753,00034,33783675300034,O,2010-01-30,,,,2015-07-30T03:32:04,true,2,,,,,CHIOSU ALA PORTA,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,68.31Z,NAFRev2,N,9.364056,42.392635,0.71,locality,Chioso Alla Porta 20229 Verdèse,2b344_b020,G,CHIOSO ALLA PORTA,
392412888,00019,39241288800019,O,,NN,,,,true,1,,,,,,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
422437400,00027,42243740000027,O,2004-06-03,NN,,,2008-08-18T07:58:23,false,8,VILLAGE,,,,,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA DILIGENCE,,,,55.20Z,NAFRev2,N,9.364853,42.392907,0.92,street,Village 20229 Verdèse,2B344_993ddm,D,VILLAGE,
422437400,00035,42243740000035,O,2008-06-01,,,,2010-11-18T15:15:29,true,2,,,,,VILLAGE DE VERDESE,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2010-10-10,F,LA DILIGENCE,,,,55.20Z,NAFRev2,N,9.364853,42.392907,0.79,street,Village 20229 Verdèse,2B344_993ddm,G,VILLAGE,
449710888,00016,44971088800016,O,2003-08-13,NN,,,2008-01-05T21:27:59,true,3,,,,,VERDESE,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.364851,42.392874,0.92,street,Verdese 20229 Verdèse,2B344_7y3lwn,G,VERDESE,
450447362,00010,45044736200010,O,1978-01-01,NN,,,,true,4,,,,,,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
451087464,00033,45108746400033,O,2018-07-01,,,,2021-02-23T13:34:14,true,1,VILLAGE,,,,,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2018-07-01,A,L'ORTE DI A VERDESE,,,,01.13Z,NAFRev2,N,9.364853,42.392907,0.92,street,Village 20229 Verdèse,2B344_993ddm,D,VILLAGE,
451410898,00022,45141089800022,O,2011-09-27,,,,2021-07-14T09:29:46,true,2,,,,,VILLAGE,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,9.364853,42.392907,0.92,street,Village 20229 Verdèse,2B344_993ddm,G,VILLAGE,
482377025,00010,48237702500010,O,2005-06-01,,,,2017-11-15T04:27:26,true,3,PLACE DE L'EGLISE,,,,,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2017-04-01,A,U SCONTRU,,,,56.30Z,NAFRev2,N,,,0,,,,,,
497212381,00014,49721238100014,O,,,,,,true,1,,,,,,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
501703227,00048,50170322700048,O,2016-11-15,,,,2021-01-05T16:12:02,false,2,,,,,MAISON COMMUNALE,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
530549302,00020,53054930200020,O,2019-08-01,,,,2021-02-23T15:49:01,true,1,,,,,,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
532850500,00010,53285050000010,O,2011-06-09,,,,2021-07-14T09:33:49,true,6,HAUT DU VILLAGE,,,,HAUT DU VILLAGE,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2020-12-31,F,LES 2 DIABLES,,,,56.10C,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
783037377,00018,78303737700018,O,,,,,,true,1,,,,,,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783037401,00016,78303740100016,O,,,,,,true,1,,,,,,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
828584342,00012,82858434200012,O,2017-03-14,,,,2017-03-24T16:05:36,true,1,,,,,VILLAGE,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,94.99Z,NAFRev2,N,9.364853,42.392907,0.92,street,Village 20229 Verdèse,2B344_993ddm,G,VILLAGE,
840372023,00019,84037202300019,O,2018-05-02,,,,2020-11-05T20:01:05,true,1,,,,,EGLISE SAINT SEBASTIEN  DE VERDE,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
850285511,00018,85028551100018,O,2019-04-15,,,,2019-04-26T03:57:21,true,1,,,,,,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2019-04-15,A,A FILANGROCCA,,,,01.25Z,NAFRev2,N,,,0,,,,,,
851603530,00011,85160353000011,O,2019-06-05,,,8129BP,2019-06-14T14:32:22,true,1,,,,,OREZZA,20229,VERDESE,,,2B344,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,U RICORDU,81.29B,NAFRev2,N,9.3773966,42.3763212,0.89,poi.spring,Source de Orezza Rapaggio,https://osm.org/node/1390180195,G,,
