siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403240,00014,21240324000014,O,1983-03-01,03,2019,,2021-10-27T08:07:23,true,4,,,,,LE BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.191313,45.156843,0.94,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
212403240,00022,21240324000022,O,1983-12-21,01,2019,,2021-10-27T08:07:23,false,3,,,,,,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403240,00030,21240324000030,O,1997-12-25,NN,,,2020-11-05T09:05:59,false,3,MAIRIE,,,,LE BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2019-12-31,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.191313,45.156843,0.94,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
212403240,00048,21240324000048,O,2001-06-12,NN,,,2008-01-04T18:28:50,false,3,HOTEL DE VILLE,,,,,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA GARENNE,,,,55.30Z,NAFRev2,N,1.183652,45.157627,0.34,street,Chemin de Grande Vigne 24210 Peyrignac,24324_0300,D,CHEMIN DE GRANDE VIGNE,
212403240,00055,21240324000055,O,2002-02-06,NN,,,2008-01-04T18:28:50,false,3,MAIRIE,,,,LE BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,42.99Z,NAFRev2,N,1.191313,45.156843,0.94,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
212403240,00063,21240324000063,O,2002-01-01,NN,,,2008-01-04T18:28:50,false,3,MAIRIE,,,,LE BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES GOURDOUX,,,,42.99Z,NAFRev2,N,1.191313,45.156843,0.94,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
212403240,00071,21240324000071,O,2003-01-04,NN,,,2008-12-10T09:55:58,false,4,MAIRIE,,,,LE BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-02-12,F,LOTISSEMENT HERRING,,,,42.99Z,NAFRev2,N,1.191313,45.156843,0.94,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
212403240,00089,21240324000089,O,2005-04-12,,,,2011-05-16T14:07:25,false,3,MAIRIE,,,,LE BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2009-12-15,F,LOTISSEMENT GAY RANOUX,,,,42.99Z,NAFRev2,N,1.191313,45.156843,0.94,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
262403082,00015,26240308200015,O,,NN,,,,true,1,,,,,,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
303382121,00026,30338212100026,O,,NN,,,,true,1,,,,,LA CHAPOULIE SUD,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,62.11,NAP,N,1.193756,45.156834,0.72,street,La Chapoulie Nord 24210 Peyrignac,24324_B007,G,LA CHAPOULIE NORD,
304696560,00016,30469656000016,O,1975-01-01,NN,,,,false,4,,,,,ROBINSON,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,1.184598,45.146618,0.94,street,Robinson 24210 Peyrignac,24324_kz1f2v,G,ROBINSON,
304696560,00024,30469656000024,O,1982-12-31,NN,,,2008-01-04T19:31:51,true,3,,,,,LE PETIT ROBINSON,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.184598,45.146618,0.53,street,Robinson 24210 Peyrignac,24324_kz1f2v,G,ROBINSON,
310773106,00029,31077310600029,O,1985-05-01,NN,,,2016-01-12T00:10:49,true,3,,,,,LA BROUSSE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.179343,45.159641,0.94,street,La Brousse 24210 Peyrignac,24324_4tan06,G,LA BROUSSE,
311037733,00053,31103773300053,O,,,,,,true,1,,,,,LE PERD,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,45.2V,NAF1993,N,1.195981,45.150379,0.46,street,Route des Perds 24210 Peyrignac,24324_0440,G,ROUTE DES PERDS,
313917734,00011,31391773400011,O,1978-01-01,NN,,,,true,1,,,,,CAPETTE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,1.181302,45.156069,0.92,street,Puy de Capette 24210 Peyrignac,24324_B029,G,PUY DE CAPETTE,
314146879,00023,31414687900023,O,,,,,,true,1,,,,,OUGNET,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
315958041,00024,31595804100024,O,,NN,,,,true,1,,,,,LES GRANDS BOIS,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,52.6E,NAF1993,N,1.202701,45.163794,0.94,street,Les Grands Bois 24210 Peyrignac,24324_B014,G,LES GRANDS BOIS,
316302504,00048,31630250400048,O,2005-03-01,NN,,,2008-11-07T00:31:52,false,2,,,,,LABROUSSE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,1.179343,45.159641,0.76,street,La Brousse 24210 Peyrignac,24324_4tan06,G,LA BROUSSE,
317212694,00028,31721269400028,O,,NN,,,,true,1,,,,,LES GRANDS BOIS,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1993-07-03,F,,,,,52.4Z,NAF1993,N,1.202701,45.163794,0.94,street,Les Grands Bois 24210 Peyrignac,24324_B014,G,LES GRANDS BOIS,
318898392,00010,31889839200010,O,,,,,,true,1,,,,,LA BROUSSE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.179343,45.159641,0.94,street,La Brousse 24210 Peyrignac,24324_4tan06,G,LA BROUSSE,
320249162,00027,32024916200027,O,2005-07-01,,,,2014-07-08T00:24:06,true,3,,,,,LE BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,16.29Z,NAFRev2,N,1.191313,45.156843,0.94,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
322839770,00037,32283977000037,O,2020-04-16,,,8121ZZ,2021-02-23T10:46:21,true,1,,4,,,CHEMIN FONTDOMENGE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,81.21Z,NAFRev2,N,1.190316,45.157128,0.77,housenumber,4 Chemin de Fondomenge 24210 Peyrignac,24324_0250_00004,G,4 CHEMIN DE FONDOMENGE,
323869271,00037,32386927100037,O,2009-07-01,01,2019,4399CZ,2021-10-27T08:23:41,true,4,,,,,LA BONNELLE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.99C,NAFRev2,N,1.193688,45.151833,0.95,street,La Bonnelle 24210 Peyrignac,24324_dd43b2,G,LA BONNELLE,
330099185,00051,33009918500051,O,2007-08-15,,,,2008-11-14T08:23:28,true,3,,2,,,LA GRANDE BOYNE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.20B,NAFRev2,N,1.202634,45.16305,0.78,street,Grande Boyne 24210 Peyrignac,24324_B013,G,GRANDE BOYNE,
330360074,00018,33036007400018,O,1983-08-16,NN,,,,true,4,,,,,,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
332613322,00038,33261332200038,O,1997-04-03,NN,,,2008-11-07T00:52:01,false,4,LA VIE,,,,LE BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,52.6D,NAFRev1,O,1.191313,45.156843,0.94,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
332613322,00053,33261332200053,O,2009-05-02,NN,,,2020-06-18T09:41:21,false,8,,,,,LA VIE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2020-07-05,F,,,,,47.81Z,NAFRev2,O,1.190674,45.155716,0.92,street,Impasse la Vie 24210 Peyrignac,24324_0535,G,IMPASSE LA VIE,
333764793,00019,33376479300019,O,1985-10-11,NN,,1071CB,2018-09-29T12:28:36,true,6,,,,,LA BONNELLE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.81Z,NAFRev2,O,1.193688,45.151833,0.95,street,La Bonnelle 24210 Peyrignac,24324_dd43b2,G,LA BONNELLE,
341113298,00044,34111329800044,O,1998-03-01,NN,,,2008-11-07T01:01:36,false,4,,,,,LAVIE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,1.18803,45.157022,0.94,street,Lavie 24210 Peyrignac,24324_pln6gd,G,LAVIE,
343664702,00010,34366470200010,O,,,,,,true,1,,,,,LE BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.12,NAP,N,1.191313,45.156843,0.94,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
344369814,00027,34436981400027,O,2010-10-19,,,,2012-11-09T00:37:50,false,2,,,,,LES GRANDS BOIS,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,90.02Z,NAFRev2,N,1.202701,45.163794,0.94,street,Les Grands Bois 24210 Peyrignac,24324_B014,G,LES GRANDS BOIS,
344369814,00043,34436981400043,O,2012-12-01,,,,2014-11-20T09:30:28,false,2,,,,,LE BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,90.02Z,NAFRev2,N,1.191313,45.156843,0.94,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
344369814,00050,34436981400050,O,2014-11-01,,,,2016-12-05T15:52:32,true,2,,5,,CHE,DE LA FONTDOMENGE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,93.29Z,NAFRev2,N,1.190053,45.157323,0.6,housenumber,5 Chemin de Fondomenge 24210 Peyrignac,24324_0250_00005,G,5 CHEMIN DE FONDOMENGE,
344942545,00015,34494254500015,O,,NN,,,,true,1,,,,,LA CHAPOULIE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,67.01,NAP,N,1.193692,45.156825,0.93,street,Route de la Chapoulie 24210 Peyrignac,24324_0115,G,ROUTE DE LA CHAPOULIE,
344953864,00024,34495386400024,O,1900-01-01,NN,,,2011-05-04T00:13:19,true,4,LA VIE,,,,LA VIE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,1.190674,45.155716,0.92,street,Impasse la Vie 24210 Peyrignac,24324_0535,G,IMPASSE LA VIE,
348870478,00016,34887047800016,O,1988-11-03,NN,,,2008-01-04T22:56:56,true,5,,,,,MAIRIE DE PEYRIGNAC,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.192084,45.156848,0.91,street,Place de la Mairie 24210 Peyrignac,24324_0370,G,PLACE DE LA MAIRIE,
350833356,00024,35083335600024,O,2004-05-15,01,2019,1813ZB,2021-10-27T08:01:24,true,6,,,,,LA BROUSSE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,18.13Z,NAFRev2,O,1.179343,45.159641,0.94,street,La Brousse 24210 Peyrignac,24324_4tan06,G,LA BROUSSE,
352559173,00039,35255917300039,O,2007-01-01,NN,,,2011-04-23T06:53:08,true,3,LA BRUGERAS,,,CHE,DE LA NUELLE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,71.11Z,NAFRev2,O,1.198531,45.145051,0.83,street,Chemin de la Nuelle 24210 Peyrignac,24324_0395,G,CHEMIN DE LA NUELLE,
380407650,00015,38040765000015,O,1991-01-01,NN,,,2006-12-15T00:41:16,false,3,,,,,LE BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,1.191313,45.156843,0.94,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
381846856,00015,38184685600015,O,,,,,,true,1,,,,,LES MAGOBERTS,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,1.189865,45.154109,0.8,street,Chemin des Magoberts 24210 Peyrignac,24324_0360,G,CHEMIN DES MAGOBERTS,
391024254,00016,39102425400016,O,,NN,,,,true,1,,,,,AU BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.191313,45.156843,0.61,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
391554516,00016,39155451600016,O,1989-01-01,NN,,,2008-01-04T23:54:09,true,3,,,,,LA JARRIGE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.192257,45.155744,0.36,street,Lotissement la Chapoulie 24210 Peyrignac,24324_A120,G,LOTISSEMENT LA CHAPOULIE,
392894275,00016,39289427500016,O,1992-01-01,NN,,,,true,1,,,,,,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2001-07-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
397433467,00024,39743346700024,O,1995-04-01,NN,,,2009-05-06T14:42:32,false,4,,,,,LA BROUSSE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,55.2C,NAFRev1,N,1.179343,45.159641,0.94,street,La Brousse 24210 Peyrignac,24324_4tan06,G,LA BROUSSE,
397855503,00017,39785550300017,O,,NN,,,,true,1,,,,,,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
398296707,00019,39829670700019,O,1994-09-01,NN,,,2008-01-04T18:46:35,true,3,,,,,,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
398302372,00030,39830237200030,O,2010-01-01,NN,,,2020-08-25T10:30:48,false,6,,4,,,LES GOURDOUX,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,47.81Z,NAFRev2,O,1.194401,45.160453,0.78,street,Chemin des Gourdoux 24210 Peyrignac,24324_0270,G,CHEMIN DES GOURDOUX,
399743566,00016,39974356600016,O,1994-10-14,NN,,,,false,3,,,,,LE TULIPIER,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1994-12-25,F,ASSOCIE GERANT SARL TUBES D'AQUITAINE,,,,25.2A,NAF1993,N,4.8830317,49.191269,0.9,poi.hotel,Hôtel le Tulipier Vienne-le-Château,https://osm.org/way/229858230,G,,
402121198,00038,40212119800038,O,2002-06-01,NN,,,2008-11-08T01:12:53,false,3,,,,,LE BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,20.5A,NAFRev1,N,1.191313,45.156843,0.94,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
402121198,00053,40212119800053,O,2014-08-01,,,,2021-02-23T11:26:14,true,1,,12,,RTE,DU LARDIN,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,18.13Z,NAFRev2,N,1.190965,45.153324,0.84,housenumber,12 Route du Lardin 24210 Peyrignac,24324_0340_00012,G,12 ROUTE DU LARDIN,
403776768,00018,40377676800018,O,1996-01-01,NN,,,2008-01-04T20:28:49,true,3,,,,,CHEYRAT,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.207723,45.177996,0.94,street,Cheyrat 24210 Peyrignac,24324_gqgc4g,G,CHEYRAT,
404599524,00018,40459952400018,O,1982-01-01,NN,,,,true,1,,,,,BOIS DIJAUX,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,01.3Z,NAF1993,N,1.199857,45.162609,0.63,street,Route du Bois Dijeau 24210 Peyrignac,24324_0060,G,ROUTE DU BOIS DIJEAU,
404599532,00011,40459953200011,O,,NN,,,,true,1,,,,,LALA,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,1.195501,45.163921,0.94,street,Lala 24210 Peyrignac,24324_y3vg1a,G,LALA,
404599540,00014,40459954000014,O,1982-12-31,NN,,,,true,1,,,,,LA BONNELIE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,01.3Z,NAF1993,N,1.193688,45.151833,0.72,street,La Bonnelle 24210 Peyrignac,24324_dd43b2,G,LA BONNELLE,
404599557,00018,40459955700018,O,1992-04-01,NN,,,2008-01-04T20:43:03,true,4,LA TOUR,,,LD,LA TOUR,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.209718,45.174582,0.94,street,La Tour 24210 Peyrignac,24324_of4yyp,G,LA TOUR,
404599565,00011,40459956500011,O,1993-09-01,NN,,,,true,4,,,,,A LA ROCHE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,1.192202,45.15965,0.76,street,Lieu Dit la Roche 24210 Peyrignac,24324_d29adt,G,LIEU DIT LA ROCHE,
404599573,00015,40459957300015,O,1982-01-01,NN,,,2006-10-28T03:23:27,true,3,,,,,,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404599581,00018,40459958100018,O,1996-01-01,NN,,,2021-02-23T11:28:57,true,3,,,,,LA BONNELLE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.193688,45.151833,0.95,street,La Bonnelle 24210 Peyrignac,24324_dd43b2,G,LA BONNELLE,
408354827,00011,40835482700011,O,1983-12-31,NN,,,2020-12-22T03:43:31,true,4,,,,,,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409292521,00021,40929252100021,O,2010-01-02,,,,2016-04-27T09:43:46,false,2,,,,,LE BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,43.29A,NAFRev2,N,1.191313,45.156843,0.94,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
409701166,00020,40970116600020,O,1998-01-15,NN,,,,false,4,,,,,ESTIEUX,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.4B,NAF1993,O,1.190907,45.160738,0.46,street,Les Andrieux 24210 Peyrignac,24324_zuomod,G,LES ANDRIEUX,
410245351,00011,41024535100011,O,1997-01-01,NN,,4332AA,2015-03-18T01:09:55,false,7,,,,,LALA,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,1.195501,45.163921,0.94,street,Lala 24210 Peyrignac,24324_y3vg1a,G,LALA,
410245351,00029,41024535100029,O,2014-03-31,NN,,4332AA,2022-01-01T15:22:55,true,2,,1,,RTE,DES PERDS,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,43.32A,NAFRev2,N,1.195377,45.151711,0.83,housenumber,1 Route des Perds 24210 Peyrignac,24324_0440_00001,G,1 ROUTE DES PERDS,
410455810,00011,41045581000011,O,1996-12-12,NN,,,2022-01-05T03:58:10,true,4,,,,,LES MAGOBERTS,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,68.20B,NAFRev2,N,1.189865,45.154109,0.8,street,Chemin des Magoberts 24210 Peyrignac,24324_0360,G,CHEMIN DES MAGOBERTS,
415190974,00014,41519097400014,O,1998-01-01,NN,,,2015-03-20T04:34:49,true,3,,,,,LA CHAPOULIE SUD,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.193756,45.156834,0.72,street,La Chapoulie Nord 24210 Peyrignac,24324_B007,G,LA CHAPOULIE NORD,
419248182,00042,41924818200042,O,2014-07-01,,,4520AB,2020-10-02T03:46:59,false,3,,11,,RTE,DE LA BACHELLERIE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2020-09-01,F,BABAS AUTO DEPANNE,,,,45.11Z,NAFRev2,N,1.186791,45.149524,0.87,housenumber,11 Route de la Bachellerie 24210 Peyrignac,24324_0050_00011,G,11 ROUTE DE LA BACHELLERIE,
420324154,00038,42032415400038,O,2011-05-01,,,9602AB,2021-02-23T11:41:22,true,1,,,,,PUY DE CAPETTE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,96.02A,NAFRev2,N,1.181302,45.156069,0.94,street,Puy de Capette 24210 Peyrignac,24324_B029,G,PUY DE CAPETTE,
420790990,00014,42079099000014,O,1998-11-10,NN,,,2010-07-21T13:30:04,true,3,,,,LD,LALA,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.195501,45.163921,0.94,street,Lala 24210 Peyrignac,24324_y3vg1a,G,LALA,
430245274,00013,43024527400013,O,2000-02-15,NN,,,2011-04-02T14:16:48,true,5,,,,LD,ESTIEUX,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,1.190907,45.160738,0.46,street,Les Andrieux 24210 Peyrignac,24324_zuomod,G,LES ANDRIEUX,
432637395,00018,43263739500018,O,2000-07-21,NN,,,2008-12-21T05:43:12,true,3,,,,LD,LALA,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.195501,45.163921,0.94,street,Lala 24210 Peyrignac,24324_y3vg1a,G,LALA,
435386073,00017,43538607300017,O,2001-04-10,NN,,,2006-11-25T17:22:33,true,3,,,,,LA ROCHE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,51.1R,NAFRev1,N,1.192202,45.15965,0.92,street,Lieu Dit la Roche 24210 Peyrignac,24324_d29adt,G,LIEU DIT LA ROCHE,
437683204,00014,43768320400014,O,2000-05-26,NN,,,2013-02-09T12:17:16,true,4,,,,LD,BOIS DIJEAU,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.199857,45.162609,0.93,street,Route du Bois Dijeau 24210 Peyrignac,24324_0060,G,ROUTE DU BOIS DIJEAU,
440794329,00019,44079432900019,O,2002-01-02,03,2019,,2021-10-27T08:20:46,true,4,,,,,PEYRIGNAC,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,1.193676,45.161805,0.93,municipality,Peyrignac,24324,G,PEYRIGNAC,
442007399,00029,44200739900029,O,2004-11-01,NN,,,2015-05-14T07:06:28,true,5,,,,,LE BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,56.10A,NAFRev2,O,1.191313,45.156843,0.94,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
442478756,00020,44247875600020,O,2003-11-01,NN,,,2008-04-26T16:24:42,false,4,APPT 4,8,,RUE,DU BOIS DIJEAU,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,52.6D,NAFRev1,O,1.197174,45.162255,0.82,housenumber,8 Route du Bois Dijeau 24210 Peyrignac,24324_0060_00008,G,8 ROUTE DU BOIS DIJEAU,
442789350,00026,44278935000026,O,2009-08-31,,,4322AZ,2015-03-17T01:08:43,true,2,,,,,LES MAGOBERTS,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,43.22A,NAFRev2,O,1.189865,45.154109,0.8,street,Chemin des Magoberts 24210 Peyrignac,24324_0360,G,CHEMIN DES MAGOBERTS,
445249816,00015,44524981600015,O,2003-02-01,01,2019,,2021-10-27T08:00:58,true,9,,,,,COMBAL,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,55.30Z,NAFRev2,N,1.189649,45.161267,0.91,street,Route du Combal 24210 Peyrignac,24324_0160,G,ROUTE DU COMBAL,
447574930,00015,44757493000015,O,1980-01-01,NN,,,2007-01-30T12:30:57,true,3,,,,,LES GOURDOUX,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.194401,45.160453,0.78,street,Chemin des Gourdoux 24210 Peyrignac,24324_0270,G,CHEMIN DES GOURDOUX,
449678804,00013,44967880400013,O,2003-08-11,NN,,,2008-01-05T21:27:55,true,3,,,,,LES GRANDS BOIS,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.202701,45.163794,0.94,street,Les Grands Bois 24210 Peyrignac,24324_B014,G,LES GRANDS BOIS,
450373329,00017,45037332900017,O,2003-09-26,NN,,,2013-04-09T04:41:02,true,3,,,,,LA BONNELLE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.193688,45.151833,0.95,street,La Bonnelle 24210 Peyrignac,24324_dd43b2,G,LA BONNELLE,
451816821,00024,45181682100024,O,2006-11-08,,,,2021-02-23T13:35:23,true,2,,,,LD,LA CHAPOULIE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.193692,45.156825,0.93,street,Route de la Chapoulie 24210 Peyrignac,24324_0115,G,ROUTE DE LA CHAPOULIE,
453145120,00011,45314512000011,O,2004-04-01,03,2019,1071CB,2021-11-09T09:01:35,true,4,,1,,CHE,DES MAGOBERTS,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,LE PAIN DE PEYRIGNAC,10.71C,NAFRev2,O,1.190436,45.154038,0.85,housenumber,1 Chemin des Magoberts 24210 Peyrignac,24324_0360_00001,G,1 CHEMIN DES MAGOBERTS,
479355539,00012,47935553900012,O,2004-11-11,NN,,,2011-11-09T12:51:31,true,4,,,,,LE BOURG,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.11B,NAFRev2,N,1.191313,45.156843,0.94,street,Le Bourg 24210 Peyrignac,24324_t9buii,G,LE BOURG,
484238944,00017,48423894400017,O,2005-09-12,,,,2009-04-01T08:31:25,true,3,,,,LD,LA BRUGIERAS,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,68.20B,NAFRev2,N,1.190269,45.158128,0.38,street,Route de la Brousse 24210 Peyrignac,24324_0070,G,ROUTE DE LA BROUSSE,
488859489,00012,48885948900012,O,2006-02-01,,,,2008-11-08T03:00:49,true,2,,,,,LALA,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,45.2V,NAFRev1,N,1.195501,45.163921,0.94,street,Lala 24210 Peyrignac,24324_y3vg1a,G,LALA,
489489708,00011,48948970800011,O,2006-04-10,NN,,,2021-04-16T20:00:29,false,3,,,,LD,LE PUY DE CAPETTE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,47.81Z,NAFRev2,N,1.181422,45.155896,0.93,street,Le Puy de Capette Sud 24210 Peyrignac,24324_B025,G,LE PUY DE CAPETTE SUD,
492243092,00037,49224309200037,O,2014-07-01,,,4322AZ,2021-02-23T13:59:03,true,4,,24,,RTE,DE CHATRES,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,43.22A,NAFRev2,N,1.197275,45.164095,0.85,housenumber,24 Route de Châtres 24210 Peyrignac,24324_0130_00024,G,24 ROUTE DE CHATRES,
493135230,00016,49313523000016,O,2006-12-15,NN,,,2009-06-27T13:35:33,true,3,LE BOURG,,,PL,DE LA MAIRIE,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2008-01-01,F,TAXI LACHAISE,,,,49.32Z,NAFRev2,O,1.192084,45.156848,0.83,street,Place de la Mairie 24210 Peyrignac,24324_0370,G,PLACE DE LA MAIRIE,
494406648,00027,49440664800027,O,2010-02-01,,,9602AB,2021-02-23T14:03:00,true,1,,,,,LATOUR,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2010-02-01,A,MARIE COIF,,,,96.02A,NAFRev2,N,1.209718,45.174582,0.66,street,La Tour 24210 Peyrignac,24324_of4yyp,G,LA TOUR,
498764893,00018,49876489300018,O,2007-07-01,,,,2014-10-07T13:40:46,true,3,,,,CHE,LES MAGOBERTS,24210,PEYRIGNAC,,,24324,,,,,,,,,,,,,,,,,,,2014-10-05,A,,,,,96.09Z,NAFRev2,N,1.189865,45.154109,0.74,street,Chemin des Magoberts 24210 Peyrignac,24324_0360,G,CHEMIN DES MAGOBERTS,