id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370173,2021-02-25,000001,Vente,241600,6,,CHE DU BOIS DU BUC,0014,27600,27553,Saint-Julien-de-la-Liègue,27,,,27553000ZC0191,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,989,1.292504,49.131557
2021-370772,2021-03-24,000001,Vente,1,,,LE VILLAGE,B028,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0727,,,,,,,,,,,,,0,,,,,P,prés,,,5,1.290208,49.136352
2021-370772,2021-03-24,000001,Vente,1,,,LE VILLAGE,B028,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0731,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.291066,49.135988
2021-370772,2021-03-24,000001,Vente,1,,,LE VILLAGE,B028,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0732,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.290505,49.135967
2021-370772,2021-03-24,000001,Vente,1,,,LE VILLAGE,B028,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0733,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.290232,49.136316
2021-370772,2021-03-24,000001,Vente,1,,,LE VILLAGE,B028,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0829,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.289363,49.137526
2021-370772,2021-03-24,000001,Vente,1,,,LE VILLAGE,B028,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0830,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.289302,49.137637
2021-370772,2021-03-24,000001,Vente,1,,,LE VILLAGE,B028,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0831,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.289214,49.137787
2021-370772,2021-03-24,000001,Vente,1,,,LE VILLAGE,B028,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0837,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.289476,49.137337
2021-370772,2021-03-24,000001,Vente,1,,,LE VILLAGE,B028,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0838,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.289404,49.137467
2021-370772,2021-03-24,000001,Vente,1,,,LE VILLAGE,B028,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0839,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.289189,49.137841
2021-370772,2021-03-24,000001,Vente,1,,,LE VILLAGE,B028,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.289382,49.137504
2021-370772,2021-03-24,000001,Vente,1,,,LE VILLAGE,B028,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0843,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.289553,49.137223
2021-370772,2021-03-24,000001,Vente,1,,,LE VILLAGE,B028,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0866,,,,,,,,,,,,,0,,,,,S,sols,,,1168,1.290401,49.136986
2021-370772,2021-03-24,000001,Vente,1,,,LE VILLAGE,B028,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0867,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.289824,49.136883
2021-371134,2021-04-08,000001,Vente,30000,5002,,CHE DU BOIS DU BUC,0014,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,1.293717,49.131271
2021-371134,2021-04-08,000001,Vente,30000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0660,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.293798,49.131673
2021-371134,2021-04-08,000001,Vente,30000,5000,,CHE DU BOIS DU BUC,0014,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,1.293992,49.130631
2021-371134,2021-04-08,000001,Vente,30000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0692,,,,,,,,,,,,,0,,,,,S,sols,,,1202,1.29317,49.131517
2021-371134,2021-04-08,000001,Vente,30000,5001,,CHE DU BOIS DU BUC,0014,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,1.294454,49.131214
2021-371134,2021-04-08,000001,Vente,30000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,1894,1.295984,49.131534
2021-371134,2021-04-08,000001,Vente,30000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,3337,1.294797,49.131215
2021-371408,2021-04-13,000001,Vente,40000,5002,,CHE DU BOIS DU BUC,0014,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,1.293717,49.131271
2021-371408,2021-04-13,000001,Vente,40000,5021,,RES DU BOIS DU BUC,A001,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,1.295685,49.131594
2021-371408,2021-04-13,000001,Vente,40000,5021,,RES DU BOIS DU BUC,A001,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0625,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,206,1.295685,49.131594
2021-371408,2021-04-13,000001,Vente,40000,5021,,RES DU BOIS DU BUC,A001,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,1.295685,49.131594
2021-371408,2021-04-13,000001,Vente,40000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0626,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.295612,49.13168
2021-371408,2021-04-13,000001,Vente,40000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0633,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.295312,49.131624
2021-371408,2021-04-13,000001,Vente,40000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0634,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.295434,49.131542
2021-371408,2021-04-13,000001,Vente,40000,5000,,CHE DU BOIS DU BUC,0014,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,1.293992,49.130631
2021-371408,2021-04-13,000001,Vente,40000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0692,,,,,,,,,,,,,0,,,,,S,sols,,,1202,1.29317,49.131517
2021-371408,2021-04-13,000001,Vente,40000,5001,,CHE DU BOIS DU BUC,0014,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,1.294454,49.131214
2021-371408,2021-04-13,000001,Vente,40000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,1894,1.295984,49.131534
2021-371408,2021-04-13,000001,Vente,40000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,3337,1.294797,49.131215
2021-372299,2021-05-05,000001,Vente,102000,,,L EPIVENT,B010,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0868,,,,,,,,,,,,,0,,,,,J,jardins,,,253,1.290282,49.138726
2021-372299,2021-05-05,000001,Vente,102000,30,,RUE DU BOIS L'ABBE,0015,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0870,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,951,1.290067,49.13887
2021-374131,2021-06-04,000001,Vente,249850,46,,CHE DU BOIS DU BUC,0014,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0691,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,886,1.29373,49.130889
2021-374131,2021-06-04,000001,Vente,249850,46,,CHE DU BOIS DU BUC,0014,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,1.29373,49.130889
2021-374464,2021-06-25,000001,Vente,25000,108,,RES DU BOIS DU BUC,A001,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0603,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,196,1.293963,49.131408
2021-374464,2021-06-25,000001,Vente,25000,5002,,CHE DU BOIS DU BUC,0014,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,1.293717,49.131271
2021-374464,2021-06-25,000001,Vente,25000,5000,,CHE DU BOIS DU BUC,0014,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,1.293992,49.130631
2021-374464,2021-06-25,000001,Vente,25000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0692,,,,,,,,,,,,,0,,,,,S,sols,,,1202,1.29317,49.131517
2021-374464,2021-06-25,000001,Vente,25000,5001,,CHE DU BOIS DU BUC,0014,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,1.294454,49.131214
2021-374464,2021-06-25,000001,Vente,25000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,1894,1.295984,49.131534
2021-374464,2021-06-25,000001,Vente,25000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,3337,1.294797,49.131215
2021-376505,2021-07-22,000001,Vente,179300,31,,RUE SAINT LAURENT,0062,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,1.292793,49.136571
2021-376505,2021-07-22,000001,Vente,179300,31,,RUE SAINT LAURENT,0062,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0380,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,277,1.292793,49.136571
2021-378515,2021-09-25,000001,Vente,17000,5002,,CHE DU BOIS DU BUC,0014,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,1.293717,49.131271
2021-378515,2021-09-25,000001,Vente,17000,5042,,RES DU BOIS DU BUC,A001,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0656,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,195,1.295126,49.131168
2021-378515,2021-09-25,000001,Vente,17000,5000,,CHE DU BOIS DU BUC,0014,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,1.293992,49.130631
2021-378515,2021-09-25,000001,Vente,17000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0692,,,,,,,,,,,,,0,,,,,S,sols,,,1202,1.29317,49.131517
2021-378515,2021-09-25,000001,Vente,17000,5001,,CHE DU BOIS DU BUC,0014,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,1.294454,49.131214
2021-378515,2021-09-25,000001,Vente,17000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,1894,1.295984,49.131534
2021-378515,2021-09-25,000001,Vente,17000,,,LE BOIS DU BUC,B005,27600,27553,Saint-Julien-de-la-Liègue,27,,,275530000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,3337,1.294797,49.131215
