id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-94783,2021-03-17,000001,Vente,3000,,,LA MAIGRERIE,B030,07110,07062,Chazeaux,07,,,070620000A1150,,,,,,,,,,,,,0,,,,,T,terres,,,4062,4.305102,44.597434
2021-95911,2021-05-21,000001,Vente,250000,,,CHAZEAUX,B014,07110,07062,Chazeaux,07,,,070620000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,302,4.311118,44.595279
2021-95911,2021-05-21,000001,Vente,250000,,,LES COMBES,B017,07110,07062,Chazeaux,07,,,070620000A0766,,,,,,,,,,,,,0,,,,,L,landes,,,672,4.313054,44.595409
2021-95911,2021-05-21,000001,Vente,250000,,,LES COMBES,B017,07110,07062,Chazeaux,07,,,070620000A0772,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3525,4.313355,44.594576
2021-95911,2021-05-21,000001,Vente,250000,,,LES COMBES,B017,07110,07062,Chazeaux,07,,,070620000A0773,,,,,,,,,,,,,0,,,,,L,landes,,,636,4.313103,44.594091
2021-95911,2021-05-21,000001,Vente,250000,,,LES COMBES,B017,07110,07062,Chazeaux,07,,,070620000A0774,,,,,,,,,,,,,0,,,,,P,prés,,,8800,4.312651,44.59472
2021-95911,2021-05-21,000001,Vente,250000,,,CHAZEAUX,B014,07110,07062,Chazeaux,07,,,070620000A1202,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.311098,44.595668
2021-95911,2021-05-21,000001,Vente,250000,5007,,CHAZEAUX,B014,07110,07062,Chazeaux,07,,,070620000A1264,,,,,,,,,,,,,0,2,Appartement,70,5,S,sols,,,348,4.311231,44.595129
2021-95911,2021-05-21,000001,Vente,250000,5007,,CHAZEAUX,B014,07110,07062,Chazeaux,07,,,070620000A1264,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,348,4.311231,44.595129
2021-95911,2021-05-21,000001,Vente,250000,5007,,CHAZEAUX,B014,07110,07062,Chazeaux,07,,,070620000A1264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,4.311231,44.595129
2021-96423,2021-07-06,000001,Vente,500,,,LES COMBES,B017,07110,07062,Chazeaux,07,,,070620000B0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,334,4.29803,44.597343
2021-96423,2021-07-06,000001,Vente,500,,,LES COMBES,B017,07110,07062,Chazeaux,07,,,070620000B0279,,,,,,,,,,,,,0,,,,,P,prés,,,296,4.298049,44.597162
2021-97407,2021-08-24,000001,Vente,2600,,,CHAMP REDON,B009,07110,07062,Chazeaux,07,,,070620000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,938,4.303257,44.593569
2021-97407,2021-08-24,000001,Vente,2600,,,CHAMP REDON,B009,07110,07062,Chazeaux,07,,,070620000B0981,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,650,4.303464,44.593621
2021-98077,2021-09-21,000001,Vente,1300,,,FOURCHES,B024,07110,07062,Chazeaux,07,,,070620000B0036,,,,,,,,,,,,,0,,,,,L,landes,,,7462,4.289242,44.593293
2021-98374,2021-09-27,000001,Vente,224.8,,,LE BLAZE,B005,07110,07062,Chazeaux,07,,,070620000B0708,,,,,,,,,,,,,0,,,,,VI,vignes,,,562,4.303648,44.589278
2021-99472,2021-11-09,000001,Vente,38000,,,LE SOULIER,B050,07110,07062,Chazeaux,07,,,070620000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,882,4.302993,44.591728
2021-99472,2021-11-09,000001,Vente,38000,,,LE SOULIER,B050,07110,07062,Chazeaux,07,,,070620000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,1367,4.302933,44.592015
2021-99472,2021-11-09,000001,Vente,38000,,,LE SOULIER,B050,07110,07062,Chazeaux,07,,,070620000B0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,1025,4.303108,44.592364
2021-100407,2021-12-15,000002,Echange,500,,,LE BOURRAS,B007,07110,07062,Chazeaux,07,,,070620000A1382,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.305786,44.594121
2021-100407,2021-12-15,000003,Echange,500,,,LE BOURRAS,B007,07110,07062,Chazeaux,07,,,070620000A1379,,,,,,,,,,,,,0,,,,,T,terres,,,35,4.305931,44.593999
2021-100407,2021-12-15,000003,Echange,500,,,LE BOURRAS,B007,07110,07062,Chazeaux,07,,,070620000A1381,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.30586,44.594039
