siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103719,00014,21010371900014,O,1983-03-01,11,2018,,2020-08-25T10:15:26,true,4,HOTEL DE VILLE,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.98716,45.948307,0.39,street,Rue des Etangs du Village 01390 Saint-Marcel,01371_0180,D,RUE DES ETANGS DU VILLAGE,
210103719,00022,21010371900022,O,1983-12-21,03,2018,,2020-08-25T10:15:26,false,3,,,,RTE,DE MONTHIEUX,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.985564,45.94902,0.83,street,Route de Monthieux 01390 Saint-Marcel,01371_0190,G,ROUTE DE MONTHIEUX,
210103719,00030,21010371900030,O,1996-01-01,NN,,,2008-01-04T18:23:28,false,3,MAIRIE,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.987082,45.947924,0.51,street,Route de Birieux 01390 Saint-Marcel,01371_0150,D,ROUTE DE BIRIEUX,
210103719,00048,21010371900048,O,1997-01-01,NN,,,2008-01-04T18:23:28,false,3,MAIRIE,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,4.987082,45.947924,0.51,street,Route de Birieux 01390 Saint-Marcel,01371_0150,D,ROUTE DE BIRIEUX,
210103719,00055,21010371900055,O,1997-01-01,NN,,,2008-01-04T18:23:28,false,3,MAIRIE,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC LES TAMARIS,,,,42.99Z,NAFRev2,N,4.987082,45.947924,0.51,street,Route de Birieux 01390 Saint-Marcel,01371_0150,D,ROUTE DE BIRIEUX,
260102876,00018,26010287600018,O,1986-05-01,NN,,,2008-01-04T18:54:46,true,3,MAIRIE,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.987082,45.947924,0.51,street,Route de Birieux 01390 Saint-Marcel,01371_0150,D,ROUTE DE BIRIEUX,
300701927,00018,30070192700018,O,,NN,,,,true,1,,,,LD,LES CELESTINS,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.80,NAP,N,4.988264,45.947975,0.92,street,Lotissement les Célestins 01390 Saint-Marcel,01371_a020,G,LOTISSEMENT LES CELESTINS,
301444782,00025,30144478200025,O,1900-01-01,NN,,,2013-04-25T14:02:58,true,4,LE JONCHAY,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,47.89Z,NAFRev2,N,4.989674,45.951483,0.92,street,Vers le Jonchay 01390 Saint-Marcel,01371_b038,D,VERS LE JONCHAY,
304160229,00114,30416022900114,O,1995-01-02,NN,,,2016-01-22T03:39:30,true,4,,61,,LOT,LES COQUELICOTS,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,4.983749,45.947889,0.89,housenumber,61 Lotissement les Coquelicots 01390 Saint-Marcel,01371_a030_00061,G,61 LOTISSEMENT LES COQUELICOTS,
305378887,00015,30537888700015,O,,NN,,,,true,1,,,,RTE,DE STRASBOURG,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,4.9089333,45.8547476,0.8,poi,Route de Strasbourg (Pont) Miribel,https://osm.org/way/16553221,G,,
305694812,00028,30569481200028,O,,NN,,,,true,1,,,,PL,DE L EGLISE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,52.1B,NAF1993,N,4.986224,45.948553,0.82,street,Place de l'Eglise 01390 Saint-Marcel,01371_0250,G,PLACE DE L EGLISE,
308070416,00026,30807041600026,O,,NN,,,,true,1,,3,,RUE,DES ROSEAUX,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,69.23,NAP,N,4.984667,45.952035,0.94,housenumber,3 Rue des Roseaux 01390 Saint-Marcel,01371_0800_00003,G,3 RUE DES ROSEAUX,
309127512,00015,30912751200015,O,,,,,,true,1,,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309795359,00053,30979535900053,O,2018-01-01,,,4789ZP,2021-02-23T10:38:26,true,1,,12,,RUE,DES ETANGS DU VILLAGE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.89Z,NAFRev2,N,4.987249,45.94849,0.94,housenumber,12 Rue des Etangs du Village 01390 Saint-Marcel,01371_0180_00012,G,12 RUE DES ETANGS DU VILLAGE,
310620612,00021,31062061200021,O,1989-01-01,,,,2009-12-10T11:16:24,true,4,,,,,LE JONCHAY,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.32Z,NAFRev2,N,4.989674,45.951483,0.92,street,Vers le Jonchay 01390 Saint-Marcel,01371_b038,G,VERS LE JONCHAY,
313404220,00011,31340422000011,O,,,,,,true,1,,,,,LA GRILLATIERE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,4.981749,45.947024,0.45,street,Impasse de la Tuillière 01390 Saint-Marcel,01371_0270,G,IMPASSE DE LA TUILLIERE,
314955493,00031,31495549300031,O,1995-02-01,NN,,,,true,4,,,,,LA TUILIERE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,4.981564,45.946638,0.84,street,Chemin de la Tuillière 01390 Saint-Marcel,01371_0280,G,CHEMIN DE LA TUILLIERE,
315818518,00013,31581851800013,O,,NN,,,,true,1,,,,LD,LES CELESTINS,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.988264,45.947975,0.92,street,Lotissement les Célestins 01390 Saint-Marcel,01371_a020,G,LOTISSEMENT LES CELESTINS,
316346881,00014,31634688100014,O,1979-01-01,NN,,,2008-11-07T00:31:55,true,3,,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
318340080,00015,31834008000015,O,1980-01-01,NN,,,2021-01-13T03:38:07,true,5,,,,,LE VILLAGE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,03.22Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320403520,00028,32040352000028,O,,NN,,,,true,1,,,,,LE VILLAGE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320726136,00031,32072613600031,O,,NN,,,,true,1,,,,RTE,DE LA GARE CHEZ M.ORCEL,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,,F,,,,,54.06,NAP,N,,,0,,,,,,
323384594,00020,32338459400020,O,2014-02-10,,,,2018-01-16T04:05:20,true,2,,103,,,LE PETIT CARREAU,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,47.91A,NAFRev2,N,4.982977,45.945855,0.94,housenumber,103 Le Petit Carreau 01390 Saint-Marcel,01371_b034_00103,G,103 LE PETIT CARREAU,
324945849,00051,32494584900051,O,2013-01-17,,,1629ZA,2017-10-12T03:50:36,true,2,,12,,RUE,DES ETANGS DU VILLAGE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,31.09B,NAFRev2,N,4.987249,45.94849,0.94,housenumber,12 Rue des Etangs du Village 01390 Saint-Marcel,01371_0180_00012,G,12 RUE DES ETANGS DU VILLAGE,
325661239,00021,32566123900021,O,2010-01-01,,,,2016-07-05T03:31:39,true,2,,,,,COURBON,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.99Z,NAFRev2,N,6.8011058,43.6396901,0.89,poi.track,Chemin de Courbon Saint-Cézaire-sur-Siagne,https://osm.org/way/120210888,G,,
326095320,00015,32609532000015,O,,NN,,,,true,1,,,,,TOUVENT,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.7Z,NAF1993,N,-1.8820603,46.7693579,0.89,poi.track,Chemin de Touvent Notre-Dame-de-Riez,https://osm.org/way/104108409,G,,
329358881,00038,32935888100038,O,1996-01-25,NN,,,,false,4,DOMAINE DES TAMARIS,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1997-02-01,F,LE PANIER DE LA FADETTE,,,,52.1B,NAF1993,O,,,0,,,,,,
330657396,00017,33065739600017,O,,NN,,,,true,1,,,,,LE JONCHAY,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,34.06,NAP,N,4.989674,45.951483,0.92,street,Vers le Jonchay 01390 Saint-Marcel,01371_b038,G,VERS LE JONCHAY,
331075291,00038,33107529100038,O,2016-02-18,01,2018,,2020-08-25T10:34:46,false,2,ROUTE NATIONALE 83,,,,PLAN DE L'EGLISE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2020-03-02,A,RESTAURANT LA COLONNE BAR,,,RESTAURANT LA COLONNE BAR,56.10A,NAFRev2,N,4.986224,45.948553,0.78,street,Place de l'Eglise 01390 Saint-Marcel,01371_0250,G,PLACE DE L EGLISE,
332689520,00010,33268952000010,O,1985-04-01,NN,,,2008-11-07T00:52:07,false,4,,,,RTE,N 83,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
333576346,00014,33357634600014,O,,,,,,true,1,,,,,LE MANOIR DES DOMBES,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,70.2A,NAF1993,N,4.988089,45.95168,0.51,street,Rue des Dombes 01390 Saint-Marcel,01371_0200,G,RUE DES DOMBES,
333629913,00034,33362991300034,O,,NN,,,,true,1,,,,,LES JONCHERES,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2E,NAF1993,N,2.2679943,48.6936029,0.75,poi.park,Parc Municipal de la Jonchère Saulx-les-Chartreux,https://osm.org/node/2652810823,G,,
333844660,00014,33384466000014,O,,,,,,true,1,,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,67.09,NAP,N,,,0,,,,,,
338190895,00015,33819089500015,O,,NN,,,,true,1,,4,,,PRE ROYAL,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.07,NAP,N,4.983202,45.951436,0.8,locality,Pre Royal 01390 Saint-Marcel,01371_b035,G,PRE ROYAL,
338358666,00059,33835866600059,O,2001-01-03,NN,,,2017-05-04T05:02:09,true,5,,61,,LOT,LES COQUELICOTS,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,47.89Z,NAFRev2,O,4.983749,45.947889,0.89,housenumber,61 Lotissement les Coquelicots 01390 Saint-Marcel,01371_a030_00061,G,61 LOTISSEMENT LES COQUELICOTS,
338745672,00018,33874567200018,O,,NN,,,,true,1,,5,,RUE,DES GENETS,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,45.3A,NAF1993,N,4.982509,45.952905,0.94,housenumber,5 Rue des Genêts 01390 Saint-Marcel,01371_0420_00005,G,5 RUE DES GENETS,
338764988,00048,33876498800048,O,,NN,,,,true,1,,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
339149650,00014,33914965000014,O,1986-10-20,NN,,,,true,1,,,,,LOTISS VERS L ECOLE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,60.2L,NAF1993,N,4.983382,45.948942,0.85,street,Lotissement Vers l'Ecole 01390 Saint-Marcel,01371_a050,G,LOTISSEMENT VERS L ECOLE,
339417289,00024,33941728900024,O,2003-01-17,01,2018,,2021-02-25T03:44:03,true,4,,,,,LE VILLAGE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,SAVEURS D'EAU DOUCE,46.38A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341248557,00017,34124855700017,O,1987-04-22,NN,,,,false,3,,,,RTE,N 83,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341510857,00012,34151085700012,O,,NN,,,,true,1,,,,,LOTISEMENT VERS L ECOLE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,62.46,NAP,N,4.983382,45.948942,0.9,street,Lotissement Vers l'Ecole 01390 Saint-Marcel,01371_a050,G,LOTISSEMENT VERS L ECOLE,
342817764,00018,34281776400018,O,,,,,2006-11-25T10:45:51,true,1,,,,,MAIRIE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.25,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343012241,00026,34301224100026,O,2000-07-03,NN,,,2014-11-12T03:59:49,false,4,,3,,LOT,LES CELESTINS,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,71.11Z,NAFRev2,N,4.988219,45.947521,0.88,housenumber,3 Lotissement les Célestins 01390 Saint-Marcel,01371_a020_00003,G,3 LOTISSEMENT LES CELESTINS,
343775805,00017,34377580500017,O,,,,,,true,1,,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,67.08,NAP,N,,,0,,,,,,
344805866,00086,34480586600086,O,2015-11-04,,,4339ZZ,2016-03-25T14:47:37,false,2,,120,,RUE,DU MANOIR,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2016-03-14,F,KS MULTISERVICE,,,KARL SERVIOLES,43.39Z,NAFRev2,N,4.986091,45.948242,0.94,housenumber,120 Rue du Manoir 01390 Saint-Marcel,01371_0170_00120,G,120 RUE DU MANOIR,
344836085,00011,34483608500011,O,,NN,,,,true,1,,9,,,GRANDE RUE DES BROVONNES,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,4.98325,45.950387,0.45,street,Lotissement les Brovonnes 01390 Saint-Marcel,01371_a011,G,LOTISSEMENT LES BROVONNES,
347923088,00012,34792308800012,O,,NN,,,,true,1,,,,,LOTISSEMENT VERS L'ECOLE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,69.12,NAP,N,4.983382,45.948942,0.94,street,Lotissement Vers l'Ecole 01390 Saint-Marcel,01371_a050,G,LOTISSEMENT VERS L ECOLE,
348420308,00010,34842030800010,O,,,,,,true,1,,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,67.01,NAP,N,,,0,,,,,,
349019141,00010,34901914100010,O,1989-01-01,NN,,,2008-11-08T00:23:41,false,4,,,,,LE JONCHAY,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,4.989674,45.951483,0.92,street,Vers le Jonchay 01390 Saint-Marcel,01371_b038,G,VERS LE JONCHAY,
349699538,00014,34969953800014,O,1989-01-01,NN,,,2011-04-23T06:38:28,true,4,,,,,MAIRIE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350081600,00024,35008160000024,O,,NN,,,,true,1,,9,,LOT,VERS L'ECOLE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,65.06,NAP,N,4.983382,45.948942,0.78,street,Lotissement Vers l'Ecole 01390 Saint-Marcel,01371_a050,G,LOTISSEMENT VERS L ECOLE,
350831954,00010,35083195400010,O,,NN,,,,true,1,,,,,LE PETIT CARREAU,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,39.05,NAP,N,4.982877,45.946421,0.94,street,Le Petit Carreau 01390 Saint-Marcel,01371_b034,G,LE PETIT CARREAU,
351836481,00017,35183648100017,O,,,,,,true,1,,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
352146179,00036,35214617900036,O,1995-09-15,NN,,,2008-01-04T23:39:14,true,3,,,,LD,CONCHES,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.3330833,48.1196256,0.89,poi.track,Chemin des Conches Ageville,https://osm.org/way/234544322,G,,
378074454,00018,37807445400018,O,1990-05-22,NN,,,,true,1,,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
378191720,00044,37819172000044,O,,NN,,,,true,1,,4,,PL,DES MARAIS,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.6E,NAF1993,N,4.986675,45.951476,0.82,housenumber,4 Place des Marais 01390 Saint-Marcel,01371_0600_00004,G,4 PLACE DES MARAIS,
378379408,00016,37837940800016,O,1990-05-01,NN,,,2008-01-04T21:16:02,true,3,,,,,LA FEUILLEE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3061166,47.3494531,0.9,poi.forest,La Feuillée (Forêt) Vic-sous-Thil,https://osm.org/way/42036868,G,,
378435168,00018,37843516800018,O,1990-05-02,NN,,,,true,1,,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
379929177,00010,37992917700010,O,1990-01-01,NN,,,2011-11-24T16:24:54,true,4,,,,,LE VILLAGE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380419085,00028,38041908500028,O,1999-03-01,NN,,,2008-01-04T21:42:40,true,3,INORMET,,,,LE JONCHAY,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,N,4.989674,45.951483,0.92,street,Vers le Jonchay 01390 Saint-Marcel,01371_b038,G,VERS LE JONCHAY,
380419085,00036,38041908500036,O,2014-05-14,,,,2015-02-16T12:00:58,false,2,,102,,,LE JONCHAY,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,4.989988,45.951801,0.87,housenumber,102 Vers le Jonchay 01390 Saint-Marcel,01371_b038_00102,G,102 VERS LE JONCHAY,
388701575,00010,38870157500010,O,,NN,,,,true,1,,,,,LOTISSEMENT LES CELESTINS,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1T,NAF1993,N,4.988264,45.947975,0.94,street,Lotissement les Célestins 01390 Saint-Marcel,01371_a020,G,LOTISSEMENT LES CELESTINS,
390464527,00014,39046452700014,O,1968-01-01,NN,,,2017-02-03T04:05:50,true,4,,,,,LES BREVONNES,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.982956,45.950606,0.78,street,Grande Rue des Brevonnes 01390 Saint-Marcel,01371_vrfqgg,G,GRANDE RUE DES BREVONNES,
391016078,00019,39101607800019,O,1993-01-01,NN,,,2012-12-12T14:34:58,true,4,,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395014731,00024,39501473100024,O,2001-12-04,NN,,,,false,4,,,,,LES TAMARIS,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,15.8C,NAFRev1,N,0.7136372,47.3360825,0.95,poi.platform,Tamaris (Plateforme) Chambray-lès-Tours,https://osm.org/way/259708416,G,,
397460221,00021,39746022100021,O,2002-01-01,NN,,,,true,4,,,,,BUISSON GAILLARD,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2003-09-14,F,,,,,92.3K,NAFRev1,N,4.970072,45.956834,0.94,locality,Buisson Gaillard 01390 Saint-Marcel,01371_b003,G,BUISSON GAILLARD,
397674847,00025,39767484700025,O,2017-01-05,02,2018,9602AA,2020-08-25T10:30:11,true,1,LE VILLAGE,6,,ALL,DES LAURIERS,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2017-01-05,A,DENIS COIFFURE,,,DENIS COIFFURE,96.02A,NAFRev2,N,4.985858,45.949221,0.84,housenumber,6 Allee des Lauriers 01390 Saint-Marcel,01371_0480_00006,G,6 ALLEE DES LAURIERS,
400212221,00032,40021222100032,O,2003-05-01,NN,,,2006-11-25T12:47:37,false,4,,,,,LES TAMARIS,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2005-04-10,F,,,,,52.2G,NAFRev1,N,0.7136372,47.3360825,0.95,poi.platform,Tamaris (Plateforme) Chambray-lès-Tours,https://osm.org/way/259708416,G,,
402168074,00019,40216807400019,O,1995-08-01,NN,,,2008-01-04T19:59:26,true,4,,,,,CHATEAU BLANC,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.997212,45.943541,0.94,locality,Chateau Blanc 01390 Saint-Marcel,01371_b007,G,CHATEAU BLANC,
403217300,00017,40321730000017,O,1995-12-07,NN,,,,false,4,,4,,LOT,LE BREUIL,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,4.983774,45.949557,0.87,interpolation,4 Lotissement le Breuil 01390 Saint-Marcel,,G,2 LOTISSEMENT LE BREUIL,
403527476,00028,40352747600028,O,1996-01-22,NN,,,2008-12-02T20:56:14,true,6,,,,,LE SABATIER,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,53.20Z,NAFRev2,N,4.986391,45.949364,0.92,street,Impasse le Sabatier 01390 Saint-Marcel,01371_1015,G,IMPASSE LE SABATIER,
407700210,00013,40770021000013,O,1969-01-01,NN,,,2007-01-18T09:38:23,true,3,,,,,GEORGES,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.2G,NAF1993,N,5.3088131,43.3649061,0.9,poi.bar,Bar Georges Marseille,https://osm.org/node/2653831154,G,,
407866318,00014,40786631800014,O,,,,,,true,1,,,,,LE CARRIAT,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,4.982877,45.946421,0.51,street,Le Petit Carreau 01390 Saint-Marcel,01371_b034,G,LE PETIT CARREAU,
408208668,00017,40820866800017,O,1989-01-01,NN,,,2017-12-25T03:40:45,true,6,,,,,GRILLATIERE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,74.90B,NAFRev2,N,4.981564,45.946638,0.4,street,Chemin de la Tuillière 01390 Saint-Marcel,01371_0280,G,CHEMIN DE LA TUILLIERE,
408254415,00024,40825441500024,O,1991-01-01,NN,,,2016-01-12T00:17:41,true,3,,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408722072,00019,40872207200019,O,1984-01-01,NN,,,2019-02-09T04:00:38,true,4,,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
410556039,00023,41055603900023,O,2006-01-01,,,,2008-01-15T09:37:13,false,3,,,,,LA GRILLATIERE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.22Z,NAFRev2,N,4.981749,45.947024,0.45,street,Impasse de la Tuillière 01390 Saint-Marcel,01371_0270,G,IMPASSE DE LA TUILLIERE,
411354277,00013,41135427700013,O,1997-02-01,NN,,,,true,1,,,,PL,19 MARS 1962,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,52.1B,NAF1993,O,4.8609546,45.5404078,0.76,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
411389083,00014,41138908300014,O,1972-05-20,NN,,,2006-10-28T03:55:06,true,3,,,,,LES CELESTINS,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,05.0C,NAFRev1,N,4.988264,45.947975,0.92,street,Lotissement les Célestins 01390 Saint-Marcel,01371_a020,G,LOTISSEMENT LES CELESTINS,
413179169,00037,41317916900037,O,2016-03-01,,,,2021-02-23T11:35:30,true,2,,15,,RUE,DES TILLEULS,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2017-11-24,A,SODECI,,,SODECI,70.22Z,NAFRev2,N,4.986931,45.950431,0.94,housenumber,15 Rue des Tilleuls 01390 Saint-Marcel,01371_1000_00015,G,15 RUE DES TILLEULS,
414759175,00014,41475917500014,O,1998-01-01,NN,,,2009-02-04T00:21:18,true,4,LOT VERS L'ECOLE NÂ°8,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,60.2M,NAF1993,O,4.983382,45.948942,0.63,street,Lotissement Vers l'Ecole 01390 Saint-Marcel,01371_a050,D,LOTISSEMENT VERS L ECOLE,
415027564,00020,41502756400020,O,2011-10-01,,,,2013-07-12T10:15:56,false,2,,,,PL,DE L'EGLISE,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,79.90Z,NAFRev2,N,4.986224,45.948553,0.82,street,Place de l'Eglise 01390 Saint-Marcel,01371_0250,G,PLACE DE L EGLISE,
415261080,00014,41526108000014,O,1983-01-01,NN,,,2006-10-28T04:25:15,true,3,,,,,,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
418544888,00013,41854488800013,O,1998-05-01,NN,,,2018-07-27T03:59:10,true,3,DOMAINE DES TAMARIS,15,,RUE,DES TILLEULS,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.986931,45.950431,0.94,housenumber,15 Rue des Tilleuls 01390 Saint-Marcel,01371_1000_00015,G,15 RUE DES TILLEULS,
421188913,00048,42118891300048,O,2002-06-27,NN,,,2006-11-25T16:14:11,false,3,,,,LOT,LES TAMARIS,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0D,NAFRev1,N,4.988264,45.947975,0.49,street,Lotissement les Célestins 01390 Saint-Marcel,01371_a020,G,LOTISSEMENT LES CELESTINS,
421274440,00013,42127444000013,O,1982-12-31,NN,,,2021-02-23T11:42:30,true,3,,,,,CHATEAU BLANC,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.997212,45.943541,0.94,locality,Chateau Blanc 01390 Saint-Marcel,01371_b007,G,CHATEAU BLANC,
421991928,00019,42199192800019,O,1998-09-01,NN,,,,true,3,,,,,DOMAINE GEORGES,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.9502134,47.1383855,0.83,poi.alcohol,Domaine Alain Michelot (Alcool) Nuits-Saint-Georges,https://osm.org/node/4737197737,G,,
422023432,00012,42202343200012,O,1999-01-01,01,2018,,2020-08-25T10:12:47,true,3,,,,,DOMAINE GEORGES,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.9502134,47.1383855,0.83,poi.alcohol,Domaine Alain Michelot (Alcool) Nuits-Saint-Georges,https://osm.org/node/4737197737,G,,
422783183,00011,42278318300011,O,1999-03-01,NN,,,2017-03-21T04:02:08,true,4,,,,,LE SABATIER,01390,SAINT-MARCEL,,,01371,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,4.986391,45.949364,0.92,street,Impasse le Sabatier 01390 Saint-Marcel,01371_1015,G,IMPASSE LE SABATIER,