id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524484,2023-02-01,000001,Vente,226900,141,,RUE VINCENT VAN GOGH,0900,38460,38282,Optevoz,38,,,382820000D1052,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,476,5.341372,45.755695
2023-524620,2023-02-02,000001,Vente,255000,882,,RUE CHARLES FRANCOIS DAUBIGNY,0080,38460,38282,Optevoz,38,,,382820000D0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,5.339109,45.75638
2023-524620,2023-02-02,000001,Vente,255000,882,,RUE CHARLES FRANCOIS DAUBIGNY,0080,38460,38282,Optevoz,38,,,382820000D0168,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,225,5.339109,45.75638
2023-524620,2023-02-02,000001,Vente,255000,,,LE GRIVOUX SUD,B047,38460,38282,Optevoz,38,,,382820000D0788,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.339006,45.756644
2023-524620,2023-02-02,000001,Vente,255000,,,LE GRIVOUX SUD,B047,38460,38282,Optevoz,38,,,382820000D1070,,,,,,,,,,,,,0,,,,,P,prés,,,369,5.339148,45.756505
2023-524817,2023-01-31,000001,Vente,350850,58,,IMP GUSTAVE COURBET,0065,38460,38282,Optevoz,38,,,382820000D0987,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,490,5.341235,45.75758
2023-524817,2023-01-31,000001,Vente,350850,,,BEDET,B004,38460,38282,Optevoz,38,,,382820000D0989,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.340951,45.757705
2023-524817,2023-01-31,000001,Vente,350850,,,BEDET,B004,38460,38282,Optevoz,38,,,382820000D0991,,,,,,,,,,,,,0,,,,,J,jardins,,,342,5.341115,45.757708
2023-525229,2023-02-22,000001,Vente,195000,62,,RUE CHARLES FRANCOIS DAUBIGNY,0080,38460,38282,Optevoz,38,,,382820000D0059,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,570,5.331007,45.752173
2023-525588,2023-03-09,000001,Vente,275620,1,,CHE CLAUDE MONET,0250,38460,38282,Optevoz,38,,,382820000D1025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,5.334302,45.750803
2023-525588,2023-03-09,000001,Vente,275620,1,,CHE CLAUDE MONET,0250,38460,38282,Optevoz,38,,,382820000D1025,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,670,5.334302,45.750803
2023-526818,2023-04-24,000001,Vente,242660,192,,RUE PHILIPPE TASSIER,0600,38460,38282,Optevoz,38,,,382820000D0808,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,679,5.330247,45.752238
2023-529100,2023-07-04,000001,Vente,221250,,,LE VILLAGE,B089,38460,38282,Optevoz,38,,,382820000D0866,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.331386,45.750016
2023-529100,2023-07-04,000001,Vente,221250,143,,RUE PACHOT D'ARZAC,0300,38460,38282,Optevoz,38,,,382820000D0884,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,88,5.331349,45.749982
2023-529100,2023-07-04,000001,Vente,221250,,,LE VILLAGE,B089,38460,38282,Optevoz,38,,,382820000D0885,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.331283,45.749985
2023-529369,2023-07-26,000001,Vente,128970,,,LA FOULURE,B038,38460,38282,Optevoz,38,,,382820000E0102,,,,,,,,,,,,,0,,,,,P,prés,,,60300,5.357717,45.742498
2023-529369,2023-07-26,000001,Vente,128970,,,COTES MARGAND,B023,38460,38282,Optevoz,38,,,382820000E0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79387,5.357825,45.73879
2023-529369,2023-07-26,000001,Vente,128970,,,COTES MARGAND,B023,38460,38282,Optevoz,38,,,382820000E0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79388,5.357825,45.73879
2023-529369,2023-07-26,000001,Vente,128970,,,LECHERES JOURDANT,B048,38460,38282,Optevoz,38,,,382820000E0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,5.353554,45.742248
2023-529369,2023-07-26,000001,Vente,128970,,,LA FOULURE,B038,38460,38282,Optevoz,38,,,382820000E0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,5.359123,45.742813
2023-529369,2023-07-26,000001,Vente,128970,,,LA FOULURE,B038,38460,38282,Optevoz,38,,,382820000E0503,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1405,5.361335,45.741575
2023-529369,2023-07-26,000001,Vente,128970,,,COTES MARGAND,B023,38460,38282,Optevoz,38,,,382820000E0504,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3015,5.357284,45.741654
2023-529369,2023-07-26,000001,Vente,128970,,,COTES MARGAND,B023,38460,38282,Optevoz,38,,,382820000E0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,5.358415,45.74082
2023-529369,2023-07-26,000001,Vente,128970,,,COTES MARGAND,B023,38460,38282,Optevoz,38,,,382820000E0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7530,5.354328,45.742815
2023-529536,2023-07-31,000001,Vente,425700,,,LE TRIO,B084,38460,38282,Optevoz,38,,,382820000E0521,,,,,,,,,,,,,0,,,,,T,terres,,,1131,5.331575,45.749237
2023-529536,2023-07-31,000001,Vente,425700,32,,IMP CHARLES JOSEPH BEAUVERIE,0020,38460,38282,Optevoz,38,,,382820000E0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,5.331395,45.749404
2023-529536,2023-07-31,000001,Vente,425700,32,,IMP CHARLES JOSEPH BEAUVERIE,0020,38460,38282,Optevoz,38,,,382820000E0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,5.331395,45.749404
2023-529536,2023-07-31,000001,Vente,425700,32,,IMP CHARLES JOSEPH BEAUVERIE,0020,38460,38282,Optevoz,38,,,382820000E0538,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1079,5.331395,45.749404
2023-529536,2023-07-31,000001,Vente,425700,,,LE TRIO,B084,38460,38282,Optevoz,38,,,382820000E0539,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.331322,45.749455
2023-529536,2023-07-31,000001,Vente,425700,,,LE TRIO,B084,38460,38282,Optevoz,38,,,382820000E0542,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.33127,45.749523
2023-529536,2023-07-31,000001,Vente,425700,,,LE TRIO,B084,38460,38282,Optevoz,38,,,382820000E0735,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.331349,45.749498
2023-530990,2023-09-29,000001,Vente,24729.37,,,CHASSAN,B015,38460,38282,Optevoz,38,,,382820000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,5340,5.330947,45.76772
2023-530990,2023-09-29,000001,Vente,24729.37,,,MALADIERE,B051,38460,38282,Optevoz,38,,,382820000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,17700,5.326747,45.75698
2023-530990,2023-09-29,000001,Vente,24729.37,,,MALADIERE,B051,38460,38282,Optevoz,38,,,382820000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,7095,5.326525,45.758039
2023-530990,2023-09-29,000001,Vente,24729.37,,,MALADIERE,B051,38460,38282,Optevoz,38,,,382820000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,7095,5.326525,45.758039
2023-530990,2023-09-29,000001,Vente,24729.37,,,MALADIERE,B051,38460,38282,Optevoz,38,,,382820000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,7160,5.326268,45.758687
2023-530990,2023-09-29,000001,Vente,24729.37,,,LA FOUESSE,B036,38460,38282,Optevoz,38,,,382820000E0001,,,,,,,,,,,,,0,,,,,P,prés,,,6640,5.345184,45.750047
2023-530990,2023-09-29,000001,Vente,24729.37,,,LA FOUESSE,B036,38460,38282,Optevoz,38,,,382820000E0002,,,,,,,,,,,,,0,,,,,P,prés,,,19620,5.346067,45.750256
2023-530990,2023-09-29,000001,Vente,24729.37,,,LA FOUESSE,B036,38460,38282,Optevoz,38,,,382820000E0007,,,,,,,,,,,,,0,,,,,P,prés,,,4640,5.347774,45.748596
2023-530990,2023-09-29,000001,Vente,24729.37,,,LES COTES,B021,38460,38282,Optevoz,38,,,382820000E0203,,,,,,,,,,,,,0,,,,,P,prés,,,2465,5.339487,45.741616
2023-530990,2023-09-29,000001,Vente,24729.37,,,LES COTES,B021,38460,38282,Optevoz,38,,,382820000E0204,,,,,,,,,,,,,0,,,,,P,prés,,,3460,5.339629,45.741252
2023-530990,2023-09-29,000001,Vente,24729.37,,,LES COTES,B021,38460,38282,Optevoz,38,,,382820000E0205,,,,,,,,,,,,,0,,,,,P,prés,,,3450,5.340078,45.740956
2023-530990,2023-09-29,000001,Vente,24729.37,,,LE GALIOT,B041,38460,38282,Optevoz,38,,,382820000E0320,,,,,,,,,,,,,0,,,,,T,terres,,,3810,5.335896,45.74827
2023-530990,2023-09-29,000001,Vente,24729.37,,,LE GALIOT,B041,38460,38282,Optevoz,38,,,382820000E0321,,,,,,,,,,,,,0,,,,,T,terres,,,4170,5.335848,45.74812
2023-530990,2023-09-29,000001,Vente,24729.37,,,BIZIEU,B005,38460,38282,Optevoz,38,,,382820000E0368,,,,,,,,,,,,,0,,,,,P,prés,,,4355,5.336931,45.745262
2023-530990,2023-09-29,000001,Vente,24729.37,,,LE DARD ET PALLIER,B029,38460,38282,Optevoz,38,,,382820000E0479,,,,,,,,,,,,,0,,,,,P,prés,,,4030,5.346441,45.747528
2023-531394,2023-10-11,000001,Vente,159000,784,,RUE CHARLES FRANCOIS DAUBIGNY,0080,38460,38282,Optevoz,38,,,382820000D1079,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,502,5.338119,45.756032
2023-532310,2023-11-24,000001,Vente,276100,466,,RUE CHARLES FRANCOIS DAUBIGNY,0080,38460,38282,Optevoz,38,,,382820000D0847,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,5.33516,45.754232
