siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101654,00013,21110165400013,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.158188,42.868033,0.4,street,Le Village 11500 Ginoles,11165_ibva7n,D,LE VILLAGE,
211101654,00021,21110165400021,O,1983-12-21,NN,,,,false,4,,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211101654,00039,21110165400039,O,1997-01-01,NN,,,2008-01-04T18:25:39,false,3,HOTEL DE VILLE,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.158188,42.868033,0.4,street,Le Village 11500 Ginoles,11165_ibva7n,D,LE VILLAGE,
211101654,00047,21110165400047,O,1997-01-01,NN,,,2008-01-04T18:25:39,false,3,HOTEL DE VILLE,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.158188,42.868033,0.4,street,Le Village 11500 Ginoles,11165_ibva7n,D,LE VILLAGE,
211101654,00054,21110165400054,O,2003-12-01,NN,,,2013-10-05T12:45:54,false,4,,,,,PRAT DE FA,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.169995,42.868246,0.93,street,Le Prat de Fa 11500 Ginoles,11165_B040,G,LE PRAT DE FA,
261105092,00017,26110509200017,O,1986-01-06,,,,2016-11-20T14:07:50,true,4,,,,,HOTEL DE VILLE,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.158188,42.868033,0.4,street,Le Village 11500 Ginoles,11165_ibva7n,G,LE VILLAGE,
291102416,00018,29110241600018,O,2004-06-04,NN,,,2013-05-24T04:14:00,true,3,MAIRIE,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.159727,42.868325,0.9,street,Place de la Mairie 11500 Ginoles,11165_0015,D,PLACE DE LA MAIRIE,
300301892,00018,30030189200018,O,,,,,,true,1,,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302241286,00046,30224128600046,O,,NN,,,,true,1,,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
302511860,00033,30251186000033,O,,NN,,,,true,1,,23,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,2.1647,42.86872,0.95,housenumber,23 Rte de Quillan 11500 Ginoles,11165_b056_00023,G,23 RTE DE QUILLAN,
303451173,00031,30345117300031,O,,NN,,,,true,1,,,,CHE,DU MOULIN DES PRES,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,2.171271,42.869095,0.86,street,Chemin du Moulin des Prés 11500 Ginoles,11165_0032,G,CHEMIN DU MOULIN DES PRES,
304657596,00017,30465759600017,O,,NN,,,,true,1,,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1976-07-02,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
307419002,00034,30741900200034,O,1983-08-25,NN,,,2008-11-07T00:22:54,true,4,,6,,CHE,DU NIZARD,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,74.7Z,NAFRev1,O,2.1649,42.86823,0.83,housenumber,6 Chem du Nizard 11500 Ginoles,11165_b059_00006,G,6 CHEM DU NIZARD,
309140804,00035,30914080400035,O,1990-08-01,NN,,,2008-11-07T00:23:53,false,3,,8,,IMP,DES GENETS,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,60.2P,NAF1993,,2.168982,42.870878,0.83,housenumber,8 Impasse des Genêts 11500 Ginoles,11165_0013_00008,G,8 IMPASSE DES GENETS,
314978974,00017,31497897400017,O,1964-01-01,NN,,,2012-11-22T04:59:06,true,5,,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
317827715,00028,31782771500028,O,,NN,,,,true,1,,16,,PL,DU LAVOIR,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,2.157218,42.868176,0.82,housenumber,16 Place du Lavoir 11500 Ginoles,11165_0014_00016,G,16 PLACE DU LAVOIR,
320273204,00018,32027320400018,O,1980-10-27,,,,2010-01-25T14:10:41,true,5,,,,,CHALET DU ROC,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
320273261,00042,32027326100042,O,2016-07-01,,,4322AZ,2021-05-29T03:47:56,true,2,,1,,IMP,SAINT PAUL,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.22A,NAFRev2,N,2.17445,42.87178,0.94,housenumber,1 Imp Saint Paul 11500 Ginoles,11165_b060_00001,G,1 IMP SAINT PAUL,
322984782,00019,32298478200019,O,,,,,,true,1,,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
324107820,00015,32410782000015,O,,,,,,true,1,,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
324558659,00037,32455865900037,O,,NN,,,,true,1,,46,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,77.01,NAP,N,2.17023,42.87069,0.95,housenumber,46 Rte de Quillan 11500 Ginoles,11165_b056_00046,G,46 RTE DE QUILLAN,
326173630,00020,32617363000020,O,,NN,,,,true,1,,,,,L'OASIS,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.846203,45.914509,0.89,poi.bar,L'Oasis (Bar) Saint-Just-en-Chevalet,https://osm.org/way/407968431,G,,
326358017,00043,32635801700043,O,1992-10-01,NN,,,,false,2,,35,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1995-04-20,F,J.R.INTERNATIONAL,,,,,,,2.17423,42.87075,0.95,housenumber,35 Rte de Quillan 11500 Ginoles,11165_b056_00035,G,35 RTE DE QUILLAN,
328414800,00024,32841480000024,O,2002-01-01,NN,,,2021-02-23T10:49:36,true,4,,54,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.51Z,NAFRev2,N,2.17526,42.87167,0.95,housenumber,54 Rte de Quillan 11500 Ginoles,11165_b056_00054,G,54 RTE DE QUILLAN,
328825963,00015,32882596300015,O,1984-01-05,NN,,,,true,1,,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
328850839,00015,32885083900015,O,,,,,,true,1,,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
330727785,00017,33072778500017,O,1984-09-05,NN,,,,true,3,,,,,COL DU PORTEL,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,2.160716,42.868499,0.92,street,Route du Col du Portel 11500 Ginoles,11165_0037,G,ROUTE DU COL DU PORTEL,
339613473,00018,33961347300018,O,,NN,,,,true,1,,1,,IMP,ST PAUL,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,2.17445,42.87178,0.81,housenumber,1 Imp Saint Paul 11500 Ginoles,11165_b060_00001,G,1 IMP SAINT PAUL,
342251287,00013,34225128700013,O,1987-09-15,NN,,,2006-10-27T03:13:51,true,3,35 GINOLES LES BAINS,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,70.1A,NAFRev1,N,2.171004,42.869187,0.72,street,Lotissement le Clos des Bains 11500 Ginoles,11165_jzrsh6,D,LOTISSEMENT LE CLOS DES BAINS,
347753857,00015,34775385700015,O,1988-08-01,NN,,,2015-03-27T11:06:49,false,4,,,,CHE,DU MOULIN DES PRES,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,2.171271,42.869095,0.86,street,Chemin du Moulin des Prés 11500 Ginoles,11165_0032,G,CHEMIN DU MOULIN DES PRES,
353736325,00047,35373632500047,O,2014-11-27,,,,2021-02-23T11:05:59,true,1,,,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,56.10C,NAFRev2,N,2.167797,42.870078,0.95,street,Rte de Quillan 11500 Ginoles,11165_B056,G,RTE DE QUILLAN,
377895529,00016,37789552900016,O,1990-04-16,,,,,true,3,,6,,IMP,DES GENETS,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.168335,42.870711,0.83,housenumber,6 Impasse des Genêts 11500 Ginoles,11165_0013_00006,G,6 IMPASSE DES GENETS,
389981382,00010,38998138200010,O,1993-01-01,NN,,,2008-01-04T23:32:59,true,3,,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390251460,00015,39025146000015,O,,NN,,,,true,1,,22,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,2.16505,42.86933,0.95,housenumber,22 Rte de Quillan 11500 Ginoles,11165_b056_00022,G,22 RTE DE QUILLAN,
397450263,00017,39745026300017,O,1994-06-10,NN,,,2008-01-05T20:09:58,true,3,,1,,IMP,DES GENETS,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.168817,42.870716,0.83,housenumber,1 Impasse des Genêts 11500 Ginoles,11165_0013_00001,G,1 IMPASSE DES GENETS,
402299101,00046,40229910100046,O,2022-04-01,,,1629ZA,2022-06-04T12:50:20,true,1,LOTISSEMENT LE CLOS DES BAINS,,,,CHE DU MOULIN DES PRES,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,STYL'AUDOIS,16.29Z,NAFRev2,N,2.171271,42.869095,0.86,street,Chemin du Moulin des Prés 11500 Ginoles,11165_0032,G,CHEMIN DU MOULIN DES PRES,
403711237,00038,40371123700038,O,2003-04-14,NN,,,2006-10-28T03:16:50,false,3,SARL D P S,,,IMP,SAINT PAUL,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,74.1J,NAFRev1,N,2.173995,42.871505,0.94,street,Imp Saint Paul 11500 Ginoles,11165_B060,G,IMP SAINT PAUL,
408786234,00018,40878623400018,O,,NN,,,,true,1,,16,,PL,DU LAVOIR,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,74.1J,NAF1993,N,2.157218,42.868176,0.82,housenumber,16 Place du Lavoir 11500 Ginoles,11165_0014_00016,G,16 PLACE DU LAVOIR,
410607956,00019,41060795600019,O,1996-12-21,NN,,,2008-01-05T20:26:12,true,3,,7,,RUE,DE L EGLISE,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.157179,42.867685,0.94,housenumber,7 Rue de l’Eglise 11500 Ginoles,11165_0010_00007,G,7 RUE DE L EGLISE,
411283682,00028,41128368200028,O,2019-05-01,,,8121ZZ,2021-02-23T11:33:31,true,1,,8,,RUE,DE LA TOUR,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,AGRYE,81.21Z,NAFRev2,N,2.158098,42.868354,0.94,housenumber,8 Rue de la Tour 11500 Ginoles,11165_0052_00008,G,8 RUE DE LA TOUR,
411788060,00019,41178806000019,O,1997-04-22,NN,,,2006-10-28T03:59:09,true,3,,,,CHE,DU MOULIN DES PRES,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,02.0D,NAFRev1,N,2.171271,42.869095,0.86,street,Chemin du Moulin des Prés 11500 Ginoles,11165_0032,G,CHEMIN DU MOULIN DES PRES,
411849565,00030,41184956500030,O,2000-07-01,NN,,,,false,5,,5,,RTE,DE PORTEL,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,O,2.160278,42.868201,0.69,housenumber,5 Route du Col du Portel 11500 Ginoles,11165_0037_00005,G,5 ROUTE DU COL DU PORTEL,
412235467,00013,41223546700013,O,,,,,,true,1,,24,,RUE,PRINCIPALE,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8B,NAF1993,N,2.157994,42.867932,0.95,housenumber,24 Rue Principale 11500 Ginoles,11165_0036_00024,G,24 RUE PRINCIPALE,
413663048,00010,41366304800010,O,1997-08-28,NN,,,2022-04-26T03:43:04,true,3,,54,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.17526,42.87167,0.95,housenumber,54 Rte de Quillan 11500 Ginoles,11165_b056_00054,G,54 RTE DE QUILLAN,
422161588,00013,42216158800013,O,1999-04-01,NN,,,2012-11-09T01:12:17,true,5,,54,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,66.19A,NAFRev2,N,2.17526,42.87167,0.95,housenumber,54 Rte de Quillan 11500 Ginoles,11165_b056_00054,G,54 RTE DE QUILLAN,
427581475,00014,42758147500014,O,1989-10-01,NN,,,2006-10-31T00:32:44,true,3,23 CHEM PRAT DE FA,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,2.17036,42.86759,0.89,housenumber,23 Chem du Prat de Fa 11500 Ginoles,11165_b057_00023,D,23 CHEM DU PRAT DE FA,
429009681,00017,42900968100017,O,1999-12-16,NN,,,2022-12-16T04:11:12,true,4,,6,,IMP,DES GENETS,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2022-05-12,F,,,,,64.20Z,NAFRev2,N,2.168335,42.870711,0.83,housenumber,6 Impasse des Genêts 11500 Ginoles,11165_0013_00006,G,6 IMPASSE DES GENETS,
437799596,00014,43779959600014,O,2001-04-23,NN,,,2022-10-15T03:47:15,true,3,MME JAMMES RENEE,35,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.17423,42.87075,0.95,housenumber,35 Rte de Quillan 11500 Ginoles,11165_b056_00035,G,35 RTE DE QUILLAN,
439150574,00010,43915057400010,O,2001-06-15,NN,,,2006-10-31T02:27:56,true,3,,,,,MAIRIE,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,91.3E,NAFRev1,N,2.159727,42.868325,0.9,street,Place de la Mairie 11500 Ginoles,11165_0015,G,PLACE DE LA MAIRIE,
443541008,00035,44354100800035,O,2020-09-15,,,4321AB,2021-02-23T13:25:55,true,1,,17,,,ROUTE DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,43.21A,NAFRev2,N,2.162978,42.869281,0.95,housenumber,17 Route de Quillan 11500 Ginoles,11165_0038_00017,G,17 ROUTE DE QUILLAN,
444448518,00027,44444851800027,O,2010-11-01,,,5610CQ,2021-02-23T13:27:11,true,1,,17,,RUE,PRINCIPALE,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,56.10C,NAFRev2,O,2.15853,42.867977,0.95,housenumber,17 Rue Principale 11500 Ginoles,11165_0036_00017,G,17 RUE PRINCIPALE,
445407455,00028,44540745500028,O,2006-01-01,,,,2008-01-04T22:53:33,false,2,,41,B,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.8F,NAFRev1,N,2.17137,42.87034,0.85,housenumber,41bis Rte de Quillan 11500 Ginoles,11165_b056_00041_bis,G,41BIS RTE DE QUILLAN,
448365379,00016,44836537900016,O,2003-04-14,NN,,4399CZ,2021-10-27T08:02:38,true,5,,3,,IMP,SAINT PAUL,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,43.99C,NAFRev2,N,2.17397,42.87176,0.94,housenumber,3 Imp Saint Paul 11500 Ginoles,11165_b060_00003,G,3 IMP SAINT PAUL,
449853399,00011,44985339900011,O,2003-07-01,NN,,,2008-01-05T21:28:20,true,3,,33,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1698,42.87026,0.95,housenumber,33 Rte de Quillan 11500 Ginoles,11165_b056_00033,G,33 RTE DE QUILLAN,
450715024,00011,45071502400011,O,2003-10-17,NN,,,2012-12-14T11:06:11,true,3,,3,,IMP,ST PAUL,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.17397,42.87176,0.81,housenumber,3 Imp Saint Paul 11500 Ginoles,11165_b060_00003,G,3 IMP SAINT PAUL,
451386403,00013,45138640300013,O,2003-11-26,NN,,,2022-06-08T16:12:15,false,4,,35,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.20B,NAFRev2,N,2.17423,42.87075,0.95,housenumber,35 Rte de Quillan 11500 Ginoles,11165_b056_00035,G,35 RTE DE QUILLAN,
452174725,00021,45217472500021,O,2019-02-11,,,8121ZZ,2021-02-23T13:35:56,true,1,,35,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,VILAR JEAN-MICHEL,81.21Z,NAFRev2,N,2.17423,42.87075,0.95,housenumber,35 Rte de Quillan 11500 Ginoles,11165_b056_00035,G,35 RTE DE QUILLAN,
453365355,00024,45336535500024,O,2009-11-09,,,,2021-02-23T13:37:43,true,1,LOTISSEMENT LE CLOS DES BAINS N.18,,,CHE,DU MOULIN DES PRES,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,68.20B,NAFRev2,N,2.171271,42.869095,0.86,street,Chemin du Moulin des Prés 11500 Ginoles,11165_0032,G,CHEMIN DU MOULIN DES PRES,
477511455,00024,47751145500024,O,2017-01-01,,,,2021-02-23T13:38:54,true,1,,35,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.17423,42.87075,0.95,housenumber,35 Rte de Quillan 11500 Ginoles,11165_b056_00035,G,35 RTE DE QUILLAN,
479529711,00026,47952971100026,O,2006-02-06,,,,2008-11-08T02:45:24,true,3,,3,,IMP,SAINT-PAUL,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3A,NAFRev1,N,2.17397,42.87176,0.94,housenumber,3 Imp Saint Paul 11500 Ginoles,11165_b060_00003,G,3 IMP SAINT PAUL,
479759318,00013,47975931800013,O,2005-01-03,,,,2006-11-25T19:40:20,true,3,,3,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,93.0L,NAFRev1,N,2.161,42.86778,0.95,housenumber,3 Rte de Quillan 11500 Ginoles,11165_b056_00003,G,3 RTE DE QUILLAN,
484024849,00016,48402484900016,O,2005-10-03,,,,2012-08-02T09:22:13,false,2,,32,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,45.4J,NAFRev1,N,2.16698,42.86998,0.95,housenumber,32 Rte de Quillan 11500 Ginoles,11165_b056_00032,G,32 RTE DE QUILLAN,
484440235,00022,48444023500022,O,2009-11-01,,,,2018-10-10T04:53:10,true,1,LOT LE CLOS DES BAINS N 18,,,CHE,DU MOULIN DES PRES,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,2.171271,42.869095,0.86,street,Chemin du Moulin des Prés 11500 Ginoles,11165_0032,G,CHEMIN DU MOULIN DES PRES,
484543871,00012,48454387100012,O,2005-10-05,,,,2006-11-01T03:45:14,false,2,,1,B,IMP,SAINT-PAUL,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,74.1J,NAFRev1,N,2.17441,42.87145,0.84,housenumber,1bis Imp Saint Paul 11500 Ginoles,11165_b060_00001_bis,G,1BIS IMP SAINT PAUL,
485006365,00012,48500636500012,O,2005-12-01,,,4120BA,2022-10-21T20:02:13,true,4,,6,,CHE,DU NIZARD,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,41.20B,NAFRev2,N,2.1649,42.86823,0.83,housenumber,6 Chem du Nizard 11500 Ginoles,11165_b059_00006,G,6 CHEM DU NIZARD,
488352485,00012,48835248500012,O,2005-12-06,,,,2008-01-05T22:00:35,true,2,,48,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.17058,42.87071,0.95,housenumber,48 Rte de Quillan 11500 Ginoles,11165_b056_00048,G,48 RTE DE QUILLAN,
489867127,00016,48986712700016,O,2006-06-01,,,,2006-11-25T21:17:41,false,2,,20,,CHE,DU PRAT DE FA,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2006-08-01,F,PAS A PAS,,,,52.4E,NAFRev1,N,2.1704,42.86817,0.86,housenumber,20 Chem du Prat de Fa 11500 Ginoles,11165_b057_00020,G,20 CHEM DU PRAT DE FA,
490885654,00015,49088565400015,O,2006-07-01,01,2020,4399CZ,2022-08-29T09:23:17,true,3,,60,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,43.99C,NAFRev2,O,2.17369,42.87118,0.95,housenumber,60 Rte de Quillan 11500 Ginoles,11165_b056_00060,G,60 RTE DE QUILLAN,
491387924,00013,49138792400013,O,2006-07-24,,,,2006-11-25T21:37:23,false,2,,5,,RTE,DU PORTEL,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,70.3A,NAFRev1,N,2.160278,42.868201,0.86,housenumber,5 Route du Col du Portel 11500 Ginoles,11165_0037_00005,G,5 ROUTE DU COL DU PORTEL,
491790630,00017,49179063000017,O,2006-09-01,,,,2014-06-07T12:58:17,true,2,,3,,IMP,SAINT PAUL,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.17397,42.87176,0.94,housenumber,3 Imp Saint Paul 11500 Ginoles,11165_b060_00003,G,3 IMP SAINT PAUL,
492552690,00017,49255269000017,O,2006-10-12,,,,2008-01-05T22:19:37,true,2,,35,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.17423,42.87075,0.95,housenumber,35 Rte de Quillan 11500 Ginoles,11165_b056_00035,G,35 RTE DE QUILLAN,
493666705,00014,49366670500014,O,2006-12-15,,,,2018-10-10T04:53:10,true,2,,1,,IMP,DES GENETS,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.168817,42.870716,0.83,housenumber,1 Impasse des Genêts 11500 Ginoles,11165_0013_00001,G,1 IMPASSE DES GENETS,
493986186,00010,49398618600010,O,2007-02-01,,,,2011-01-07T10:03:42,false,3,,38,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,43.22A,NAFRev2,N,2.168418,42.870294,0.85,housenumber,38 Route de Quillan 11500 Ginoles,11165_0038_00038,G,38 ROUTE DE QUILLAN,
494158132,00014,49415813200014,O,2007-02-01,,,,2008-01-05T05:02:36,true,2,,25,,CHE,DE PRAT DE FA,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.17062,42.86731,0.8,housenumber,25 Chem du Prat de Fa 11500 Ginoles,11165_b057_00025,G,25 CHEM DU PRAT DE FA,
494849292,00045,49484929200045,O,2018-05-01,,,,2020-02-04T16:17:52,true,2,,27,,AV,PRINCIPALE,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,2.157852,42.867805,0.73,housenumber,27 Rue Principale 11500 Ginoles,11165_0036_00027,G,27 RUE PRINCIPALE,
498015486,00018,49801548600018,O,2007-04-24,,,,2011-06-17T04:54:02,true,3,,46,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.99Z,NAFRev2,N,2.17023,42.87069,0.95,housenumber,46 Rte de Quillan 11500 Ginoles,11165_b056_00046,G,46 RTE DE QUILLAN,
501335442,00049,50133544200049,O,2012-04-01,,,,2015-07-29T11:01:32,false,2,,7,,RUE,DE L EGLISE,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.91B,NAFRev2,N,2.157179,42.867685,0.94,housenumber,7 Rue de l’Eglise 11500 Ginoles,11165_0010_00007,G,7 RUE DE L EGLISE,
503231276,00018,50323127600018,O,2008-03-11,,,,2008-03-20T09:16:19,true,1,,4,,IMP,ST PAUL,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,68.20B,NAFRev2,N,2.17405,42.87123,0.81,housenumber,4 Imp Saint Paul 11500 Ginoles,11165_b060_00004,G,4 IMP SAINT PAUL,
512197153,00012,51219715300012,O,2009-04-03,,,,2012-11-10T00:49:38,true,1,,4,,IMP,ST PAUL,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,43.99C,NAFRev2,N,2.17405,42.87123,0.81,housenumber,4 Imp Saint Paul 11500 Ginoles,11165_b060_00004,G,4 IMP SAINT PAUL,
513999532,00015,51399953200015,O,2009-07-01,NN,,4321AB,2019-06-24T13:19:57,true,3,,5,,IMP,ST. PAUL,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,O,2.17354,42.87169,0.81,housenumber,5 Imp Saint Paul 11500 Ginoles,11165_b060_00005,G,5 IMP SAINT PAUL,
522704089,00013,52270408900013,O,2010-01-23,,,,2012-02-08T00:16:12,true,1,,6,,IMP,DES GENETS,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2010-01-23,A,,,,,94.99Z,NAFRev2,N,2.168335,42.870711,0.83,housenumber,6 Impasse des Genêts 11500 Ginoles,11165_0013_00006,G,6 IMPASSE DES GENETS,
534261102,00014,53426110200014,O,2011-07-12,,,,2012-11-10T03:25:01,true,1,,2,B,CHE,PRAT DE FA,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,43.99C,NAFRev2,N,2.168088,42.868718,0.67,street,Chemin du Prat de Fa 11500 Ginoles,11165_0035,G,CHEMIN DU PRAT DE FA,
534338199,00019,53433819900019,O,2011-08-01,,,,2018-01-30T11:51:57,false,2,,2,,IMP,DES GENETS,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,68.20A,NAFRev2,N,2.168946,42.870456,0.83,housenumber,2 Impasse des Genêts 11500 Ginoles,11165_0013_00002,G,2 IMPASSE DES GENETS,
615640141,00029,61564014100029,O,,NN,,,,true,1,,,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,66.04,NAP,N,2.167797,42.870078,0.95,street,Rte de Quillan 11500 Ginoles,11165_B056,G,RTE DE QUILLAN,
616740304,00012,61674030400012,O,,,,,,true,1,,,,,,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
617140132,00045,61714013200045,O,1995-07-01,NN,,,2008-01-05T02:35:03,true,3,,40,,RTE,DE QUILLAN,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.16849,42.87038,0.95,housenumber,40 Rte de Quillan 11500 Ginoles,11165_b056_00040,G,40 RTE DE QUILLAN,
711940205,00026,71194020500026,O,,NN,,,2008-11-19T20:00:18,true,1,,,,RES,DU PARC,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,93.0N,NAF1993,N,-2.1396127,48.5793826,0.88,poi.social_facility,Résidence du Parc - Établissement d'Hébergement des Personnes Agées Dépendantes (Service social) Beaussais-sur-Mer,https://osm.org/way/64928267,G,,
753213750,00015,75321375000015,O,2012-08-01,,,4339ZZ,2018-11-19T14:09:46,true,2,,4,B,IMP,DES GENETS,11500,GINOLES,,,11165,,,,,,,,,,,,,,,,,,,2014-02-03,F,GRANADO MULTI-SERVICES,,,,43.39Z,NAFRev2,N,2.168315,42.870629,0.74,housenumber,4bis Impasse des Genêts 11500 Ginoles,11165_0013_00004_bis,G,4BIS IMPASSE DES GENETS,