id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5565,5.040278,45.10665
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0049,,,,,,,,,,,,,0,,,,,T,terres,,,4460,5.039856,45.106027
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,291,5.040576,45.106117
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0139,,,,,,,,,,,,,0,,,,,T,terres,,,1405,5.039247,45.106192
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0140,,,,,,,,,,,,,0,,,,,T,terres,,,1405,5.03971,45.106268
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0141,,,,,,,,,,,,,0,,,,,T,terres,,,1615,5.039106,45.106393
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0142,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1310,5.038988,45.106502
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0143,,,,,,,,,,,,,0,,,,,T,terres,,,2435,5.039311,45.106831
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0144,,,,,,,,,,,,,0,,,,,T,terres,,,1455,5.038732,45.106703
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0145,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,530,5.039181,45.107073
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0146,,,,,,,,,,,,,0,,,,,T,terres,,,975,5.039168,45.107169
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0318,,,,,,,,,,,,,0,,,,,T,terres,,,2017,5.039909,45.105902
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,5.040567,45.106076
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54,5.039151,45.105802
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0328,,,,,,,,,,,,,0,,,,,T,terres,,,63,5.03911,45.106031
2020-295933,2020-01-14,000001,Vente,16000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0331,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,28,5.040653,45.106486
2020-296355,2020-01-30,000001,Vente,453490,,,LES BABOS,B004,26380,26231,Peyrins,26,,,26231000AL0639,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,39,5.052271,45.078789
2020-296355,2020-01-30,000001,Vente,453490,5200,,DES CHASS JASSOUDS,B015,26380,26231,Peyrins,26,,,26231000AL0644,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1085,5.052453,45.078875
2020-296370,2020-01-13,000002,Echange,1000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2643,5.049808,45.105318
2020-296370,2020-01-13,000002,Echange,1000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,5.049808,45.105318
2020-296370,2020-01-13,000002,Echange,1000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,5.049808,45.105318
2020-296370,2020-01-13,000002,Echange,1000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,5.049808,45.105318
2020-296370,2020-01-13,000002,Echange,1000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,5.049808,45.105318
2020-296370,2020-01-13,000002,Echange,1000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,1420,5.049808,45.105318
2020-296370,2020-01-13,000002,Echange,1000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2643,5.049808,45.105318
2020-296370,2020-01-13,000002,Echange,1000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2643,5.049808,45.105318
2020-296370,2020-01-13,000002,Echange,1000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2643,5.049808,45.105318
2020-296370,2020-01-13,000002,Echange,1000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,1,Maison,228,8,AG,terrains d'agrément,,,2643,5.049808,45.105318
2020-296370,2020-01-13,000002,Echange,1000,,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0203,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.049558,45.105229
2020-296370,2020-01-13,000002,Echange,1000,,,RTE DES GILLIERES,0285,26380,26231,Peyrins,26,,,26231000ZL0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.049404,45.104991
2020-296370,2020-01-13,000002,Echange,1000,,,RTE DES GILLIERES,0285,26380,26231,Peyrins,26,,,26231000ZL0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4095,5.049404,45.104991
2020-296370,2020-01-13,000002,Echange,1000,,,RTE DES GILLIERES,0285,26380,26231,Peyrins,26,,,26231000ZL0204,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,4095,5.049404,45.104991
2020-296370,2020-01-13,000002,Echange,1000,,,RTE DES GILLIERES,0285,26380,26231,Peyrins,26,,,26231000ZL0204,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,5.049404,45.104991
2020-296370,2020-01-13,000002,Echange,1000,,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0205,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.04948,45.105375
2020-296370,2020-01-13,000003,Echange,1000,,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0203,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.049558,45.105229
2020-296651,2020-01-13,000001,Vente,220000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2643,5.049808,45.105318
2020-296651,2020-01-13,000001,Vente,220000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,5.049808,45.105318
2020-296651,2020-01-13,000001,Vente,220000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,5.049808,45.105318
2020-296651,2020-01-13,000001,Vente,220000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,5.049808,45.105318
2020-296651,2020-01-13,000001,Vente,220000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,5.049808,45.105318
2020-296651,2020-01-13,000001,Vente,220000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,1420,5.049808,45.105318
2020-296651,2020-01-13,000001,Vente,220000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,1,Maison,228,8,AG,terrains d'agrément,,,2643,5.049808,45.105318
2020-296651,2020-01-13,000001,Vente,220000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2643,5.049808,45.105318
2020-296651,2020-01-13,000001,Vente,220000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2643,5.049808,45.105318
2020-296651,2020-01-13,000001,Vente,220000,5342,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0202,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2643,5.049808,45.105318
2020-296651,2020-01-13,000001,Vente,220000,,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZL0205,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.04948,45.105375
2020-297843,2020-03-10,000001,Vente,15000,,,DAMBESIEUX,B027,26380,26231,Peyrins,26,,,26231000ZK0012,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2962,5.051655,45.091953
2020-297843,2020-03-10,000001,Vente,15000,,,DAMBESIEUX,B027,26380,26231,Peyrins,26,,,26231000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,1158,5.051655,45.091953
2020-297847,2020-02-21,000001,Vente,265000,24,,LOT LES JARDINS DE BABOS,A084,26380,26231,Peyrins,26,,,26231000AL0717,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,606,5.050586,45.082421
2020-297851,2020-02-27,000001,Vente,1,,,LES BABOS,B004,26380,26231,Peyrins,26,,,26231000AL0759,,,,,,,,,,,,,0,,,,,T,terres,,,116,5.051031,45.077912
2020-297877,2020-03-11,000001,Vente,150000,,,LES CROZES,B025,26380,26231,Peyrins,26,,,26231000AR0157,,,,,,,,,,,,,0,,,,,T,terres,,,277,5.024018,45.098366
2020-297877,2020-03-11,000001,Vente,150000,,,LES CROZES,B025,26380,26231,Peyrins,26,,,26231000AR0159,,,,,,,,,,,,,0,,,,,T,terres,,,73,5.023999,45.098486
2020-297877,2020-03-11,000001,Vente,150000,,,LES CROZES,B025,26380,26231,Peyrins,26,,,26231000AR0161,,,,,,,,,,,,,0,,,,,T,terres,,,83,5.023866,45.098639
2020-297877,2020-03-11,000001,Vente,150000,55,A,CHE DES CROZES,0170,26380,26231,Peyrins,26,,,26231000AR0228,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1961,5.023804,45.098142
2020-297877,2020-03-11,000001,Vente,150000,55,A,CHE DES CROZES,0170,26380,26231,Peyrins,26,,,26231000AR0228,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,1961,5.023804,45.098142
2020-297877,2020-03-11,000001,Vente,150000,55,A,CHE DES CROZES,0170,26380,26231,Peyrins,26,,,26231000AR0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.023804,45.098142
2020-297877,2020-03-11,000001,Vente,150000,55,A,CHE DES CROZES,0170,26380,26231,Peyrins,26,,,26231000AR0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.023804,45.098142
2020-297877,2020-03-11,000001,Vente,150000,55,A,CHE DES CROZES,0170,26380,26231,Peyrins,26,,,26231000AR0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,1000,5.023804,45.098142
2020-297877,2020-03-11,000001,Vente,150000,55,A,CHE DES CROZES,0170,26380,26231,Peyrins,26,,,26231000AR0228,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,5.023804,45.098142
2020-297877,2020-03-11,000001,Vente,150000,55,A,CHE DES CROZES,0170,26380,26231,Peyrins,26,,,26231000AR0228,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1961,5.023804,45.098142
2020-297877,2020-03-11,000001,Vente,150000,55,A,CHE DES CROZES,0170,26380,26231,Peyrins,26,,,26231000AR0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,T,terres,,,1961,5.023804,45.098142
2020-297883,2020-03-05,000001,Vente,118700,285,,RUE GRAND RUE,0295,26380,26231,Peyrins,26,,,26231000AT0474,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,60,5.046673,45.094066
2020-298140,2020-03-17,000001,Vente,224600,1730,,RTE DE MOURS,0400,26380,26231,Peyrins,26,,,26231000ZO0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,5.048275,45.077552
2020-298140,2020-03-17,000001,Vente,224600,1730,,RTE DE MOURS,0400,26380,26231,Peyrins,26,,,26231000ZO0107,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1003,5.048275,45.077552
2020-298140,2020-03-17,000001,Vente,224600,1730,,RTE DE MOURS,0400,26380,26231,Peyrins,26,,,26231000ZO0107,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,1003,5.048275,45.077552
2020-298140,2020-03-17,000001,Vente,224600,1730,,RTE DE MOURS,0400,26380,26231,Peyrins,26,,,26231000ZO0107,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1380,5.048275,45.077552
2020-298413,2020-04-03,000001,Vente,93285,350,,CHE DU PILAT,0455,26380,26231,Peyrins,26,,,26231000ZL0126,,,,,,,,,,,,,0,1,Maison,293,7,L,landes,PATUR,Pâture plantée,4070,5.047132,45.108073
2020-298413,2020-04-03,000001,Vente,93285,350,,CHE DU PILAT,0455,26380,26231,Peyrins,26,,,26231000ZL0126,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,4070,5.047132,45.108073
2020-298413,2020-04-03,000001,Vente,93285,350,,CHE DU PILAT,0455,26380,26231,Peyrins,26,,,26231000ZL0126,,,,,,,,,,,,,0,1,Maison,293,7,S,sols,,,1000,5.047132,45.108073
2020-298413,2020-04-03,000001,Vente,93285,350,,CHE DU PILAT,0455,26380,26231,Peyrins,26,,,26231000ZL0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.047132,45.108073
2020-298506,2020-04-24,000001,Vente,215700,4,,LE TRUCHET EST,B073,26380,26231,Peyrins,26,,,26231000AM0430,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,523,5.043025,45.092742
2020-298698,2020-05-04,000001,Vente,431000,,,LA TEIPE,B070,26380,26231,Peyrins,26,,,26231000ZC0072,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.03217,45.110726
2020-298698,2020-05-04,000001,Vente,431000,,,LA TEIPE,B070,26380,26231,Peyrins,26,,,26231000ZC0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,329,5.03246,45.111421
2020-298698,2020-05-04,000001,Vente,431000,430,,CHE DU GIGOURIOU,0280,26380,26231,Peyrins,26,,,26231000ZC0102,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,4247,5.032143,45.111787
2020-298698,2020-05-04,000001,Vente,431000,430,,CHE DU GIGOURIOU,0280,26380,26231,Peyrins,26,,,26231000ZC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.032143,45.111787
2020-298698,2020-05-04,000001,Vente,431000,430,,CHE DU GIGOURIOU,0280,26380,26231,Peyrins,26,,,26231000ZC0102,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,5.032143,45.111787
2020-298698,2020-05-04,000001,Vente,431000,430,,CHE DU GIGOURIOU,0280,26380,26231,Peyrins,26,,,26231000ZC0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4247,5.032143,45.111787
2020-298698,2020-05-04,000001,Vente,431000,430,,CHE DU GIGOURIOU,0280,26380,26231,Peyrins,26,,,26231000ZC0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4247,5.032143,45.111787
2020-298698,2020-05-04,000001,Vente,431000,430,,CHE DU GIGOURIOU,0280,26380,26231,Peyrins,26,,,26231000ZC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.032143,45.111787
2020-299050,2020-05-28,000001,Vente,334400,5529,,LES DUCS,B028,26380,26231,Peyrins,26,,,26231000AE0296,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,713,5.034114,45.104171
2020-299050,2020-05-28,000001,Vente,334400,5529,,LES DUCS,B028,26380,26231,Peyrins,26,,,26231000AE0296,,,,,,,,,,,,,0,1,Maison,119,5,BT,taillis simples,,,1500,5.034114,45.104171
2020-299050,2020-05-28,000001,Vente,334400,,,LES DUCS,B028,26380,26231,Peyrins,26,,,26231000AE0303,,,,,,,,,,,,,0,,,,,S,sols,,,3850,5.034923,45.104279
2020-299129,2020-05-20,000001,Vente,242000,5715,,LOT LES PINS,A116,26380,26231,Peyrins,26,,,26231000AM0408,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,537,5.042447,45.089796
2020-299323,2020-04-08,000001,Vente,188000,5262,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0111,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1215,5.041855,45.100805
2020-299323,2020-04-08,000001,Vente,188000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0112,,,,,,,,,,,,,0,,,,,T,terres,,,1130,5.041276,45.100823
2020-299323,2020-04-08,000001,Vente,188000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0183,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1510,5.042268,45.101181
2020-299323,2020-04-08,000001,Vente,188000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0214,,,,,,,,,,,,,0,,,,,T,terres,,,1537,5.041436,45.101135
2020-299624,2020-06-10,000001,Vente,90000,,,DUNOUVELLE,B029,26380,26231,Peyrins,26,,,262310000C0700,,,1,,,,,,,,,,1,,,,,BT,taillis simples,,,600,5.068965,45.097964
2020-299624,2020-06-10,000001,Vente,90000,,,DUNOUVELLE,B029,26380,26231,Peyrins,26,,,262310000C0700,,,2,,,,,,,,,,1,,,,,BT,taillis simples,,,36470,5.068965,45.097964
2020-299624,2020-06-10,000001,Vente,90000,,,LE MOULIN BLANC,B053,26380,26231,Peyrins,26,,,26231000ZR0107,,,,,,,,,,,,,0,,,,,T,terres,,,2496,5.040673,45.079819
2020-299624,2020-06-10,000001,Vente,90000,,,LE MOULIN BLANC,B053,26380,26231,Peyrins,26,,,26231000ZR0107,,,,,,,,,,,,,0,,,,,T,terres,,,2497,5.040673,45.079819
2020-299624,2020-06-10,000001,Vente,90000,,,LE MOULIN BLANC,B053,26380,26231,Peyrins,26,,,26231000ZR0108,,,,,,,,,,,,,0,,,,,T,terres,,,927,5.040677,45.079939
2020-299624,2020-06-10,000001,Vente,90000,,,LE MOULIN BLANC,B053,26380,26231,Peyrins,26,,,26231000ZR0108,,,,,,,,,,,,,0,,,,,T,terres,,,927,5.040677,45.079939
2020-299624,2020-06-10,000001,Vente,90000,,,LE MOULIN BLANC,B053,26380,26231,Peyrins,26,,,26231000ZR0113,,,,,,,,,,,,,0,,,,,T,terres,,,18127,5.041709,45.081871
2020-299624,2020-06-10,000001,Vente,90000,,,LE MOULIN BLANC,B053,26380,26231,Peyrins,26,,,26231000ZR0113,,,,,,,,,,,,,0,,,,,T,terres,,,18127,5.041709,45.081871
2020-299730,2020-06-08,000001,Vente,38000,5079,,LE VILLAGE,B075,26380,26231,Peyrins,26,,,26231000AT0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,5.047092,45.093077
2020-299931,2020-05-27,000001,Vente,206000,31,,LOT LES JARDINS DE BABOS,A084,26380,26231,Peyrins,26,,,26231000AL0724,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,400,5.04921,45.082865
2020-299932,2020-05-25,000001,Vente,373000,475,,CHE DE LOUFAUT,0340,26380,26231,Peyrins,26,,,26231000ZH0022,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,667,5.087594,45.107363
2020-299932,2020-05-25,000001,Vente,373000,475,,CHE DE LOUFAUT,0340,26380,26231,Peyrins,26,,,26231000ZH0022,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,2000,5.087594,45.107363
2020-299932,2020-05-25,000001,Vente,373000,,,LA SAVASSE,B068,26380,26231,Peyrins,26,,,26231000ZH0029,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.087154,45.106978
2020-299932,2020-05-25,000001,Vente,373000,,,LA SAVASSE,B068,26380,26231,Peyrins,26,,,26231000ZH0029,,,,,,,,,,,,,0,,,,,P,prés,,,7282,5.087154,45.106978
2020-299956,2020-05-25,000001,Vente,252000,290,,RTE DE GENISSIEUX,0270,26380,26231,Peyrins,26,,,26231000ZK0011,,,,,,,,,,,,,0,1,Maison,125,4,L,landes,PATUR,Pâture plantée,2223,5.05116,45.092066
2020-299956,2020-05-25,000001,Vente,252000,290,,RTE DE GENISSIEUX,0270,26380,26231,Peyrins,26,,,26231000ZK0011,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1436,5.05116,45.092066
2020-299956,2020-05-25,000001,Vente,252000,290,,RTE DE GENISSIEUX,0270,26380,26231,Peyrins,26,,,26231000ZK0011,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,POTAG,Jardin potager,1967,5.05116,45.092066
2020-300188,2020-05-28,000001,Vente,81000,,,LES SABLES,B065,26380,26231,Peyrins,26,,,26231000AH0396,,,,,,,,,,,,,0,,,,,T,terres,,,525,5.042512,45.104269
2020-300189,2020-06-24,000001,Vente,3000,,,SAINT ANGE,B066,26380,26231,Peyrins,26,,,262310000C0611,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,26415,5.06984,45.112051
2020-300492,2020-05-05,000001,Vente,72462,,,LES ESCOFFERS,B031,26380,26231,Peyrins,26,,,26231000ZK0160,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2987,5.04851,45.08614
2020-300550,2020-06-22,000001,Vente,37000,5078,,LE VILLAGE,B075,26380,26231,Peyrins,26,,,26231000AT0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.047062,45.093182
2020-301008,2020-06-24,000001,Vente,102500,,,LE VILLAGE,B075,26380,26231,Peyrins,26,,,26231000AT0479,,,,,,,,,,,,,0,,,,,T,terres,,,135,5.043801,45.092597
2020-301008,2020-06-24,000001,Vente,102500,320,,RUE DE CHATEAUROUX,0110,26380,26231,Peyrins,26,,,26231000AT0676,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,376,5.043873,45.092472
2020-301008,2020-06-24,000001,Vente,102500,,,LE VILLAGE,B075,26380,26231,Peyrins,26,,,26231000AT0679,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.043877,45.092399
2020-301600,2020-08-04,000002,Vente,375000,485,,RTE DES ETANGS,0235,26380,26231,Peyrins,26,,,26231000ZL0208,,,,,,,,,,,,,0,1,Maison,136,5,,,,,,5.047197,45.10761
2020-302037,2020-08-03,000001,Vente,124000,75,,RUE DE L'EGLISE,0215,26380,26231,Peyrins,26,,,26231000AT0250,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,299,5.045742,45.095167
2020-302419,2020-08-08,000002,Vente,230000,20,,RTE DE MARGES,0026,26380,26231,Peyrins,26,,,26231000AT0719,,,,,,,,,,,,,0,1,Maison,212,8,S,sols,,,66,5.045398,45.09619
2020-302419,2020-08-08,000002,Vente,230000,,,LE VILLAGE,B075,26380,26231,Peyrins,26,,,26231000AT0721,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.045385,45.09625
2020-302668,2020-09-01,000001,Vente,274000,2810,,RTE DE SAINT DONAT,0530,26380,26231,Peyrins,26,,,26231000ZT0188,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,504,5.029374,45.090947
2020-302829,2020-08-21,000001,Vente,230000,,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZD0023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3025,5.049072,45.115448
2020-302829,2020-08-21,000001,Vente,230000,,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZD0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3235,5.049072,45.115448
2020-302829,2020-08-21,000001,Vente,230000,5579,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZD0024,,,,,,,,,,,,,0,1,Maison,137,6,BT,taillis simples,,,1560,5.049661,45.11614
2020-302829,2020-08-21,000001,Vente,230000,5579,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZD0024,,,,,,,,,,,,,0,1,Maison,137,6,L,landes,PATUR,Pâture plantée,440,5.049661,45.11614
2020-302829,2020-08-21,000001,Vente,230000,5579,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZD0024,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1080,5.049661,45.11614
2020-302829,2020-08-21,000001,Vente,230000,,,LES ETANGS,B033,26380,26231,Peyrins,26,,,26231000ZD0025,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7560,5.050031,45.117039
2020-303149,2020-09-26,000001,Vente,275900,395,,CHE DE L'ENFER,0220,26380,26231,Peyrins,26,,,26231000ZL0161,,,,,,,,,,,,,0,1,Maison,200,10,AB,terrains a bâtir,,,520,5.049178,45.09546
2020-303214,2020-09-09,000001,Vente,450000,,,MONTACHARD,B051,26380,26231,Peyrins,26,,,262310000C0047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,41250,5.060076,45.097185
2020-303214,2020-09-09,000001,Vente,450000,,,MONTACHARD,B051,26380,26231,Peyrins,26,,,262310000C0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7720,5.061504,45.097578
2020-303214,2020-09-09,000001,Vente,450000,,,MONTACHARD,B051,26380,26231,Peyrins,26,,,262310000C0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36800,5.061377,45.098416
2020-303214,2020-09-09,000001,Vente,450000,,,MONTACHARD,B051,26380,26231,Peyrins,26,,,262310000C0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16920,5.061725,45.10046
2020-303214,2020-09-09,000001,Vente,450000,,,MONTACHARD,B051,26380,26231,Peyrins,26,,,262310000C0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4110,5.061683,45.102263
2020-303214,2020-09-09,000001,Vente,450000,,,MONTACHARD,B051,26380,26231,Peyrins,26,,,262310000C0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5420,5.062625,45.102833
2020-303214,2020-09-09,000001,Vente,450000,,,SAINT MARTIN,B067,26380,26231,Peyrins,26,,,262310000C0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,5.062251,45.100884
2020-303214,2020-09-09,000001,Vente,450000,,,SAINT MARTIN,B067,26380,26231,Peyrins,26,,,262310000C0097,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6550,5.062984,45.099623
2020-303214,2020-09-09,000001,Vente,450000,,,SAINT MARTIN,B067,26380,26231,Peyrins,26,,,262310000C0098,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2515,5.062316,45.099127
2020-303214,2020-09-09,000001,Vente,450000,,,SAINT MARTIN,B067,26380,26231,Peyrins,26,,,262310000C0099,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7450,5.062396,45.098558
2020-303214,2020-09-09,000001,Vente,450000,390,B,RTE DE LA COMBE SAINT MARTIN,0140,26380,26231,Peyrins,26,,,262310000C0100,,,,,,,,,,,,,0,1,Maison,385,14,S,sols,,,5200,5.062488,45.097663
2020-303214,2020-09-09,000001,Vente,450000,,,SAINT MARTIN,B067,26380,26231,Peyrins,26,,,262310000C0543,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2150,5.062499,45.096389
2020-303214,2020-09-09,000001,Vente,450000,,,MONTACHARD,B051,26380,26231,Peyrins,26,,,262310000C0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2673,5.059196,45.097712
2020-303528,2020-09-18,000002,Vente,238000,270,,CHE DE LA RIVIERE,0500,26380,26231,Peyrins,26,,,26231000AO0363,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,3373,,
2020-303528,2020-09-18,000002,Vente,238000,270,,CHE DE LA RIVIERE,0500,26380,26231,Peyrins,26,,,26231000AO0363,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,1205,,