siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902461,00015,21590246100015,O,1983-03-01,03,2018,,2020-08-25T10:18:02,true,4,,,,RUE,GENERAL DE GAULLE,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.569816,50.140843,0.93,street,Rue de General de Gaulle 59222 Forest-en-Cambrésis,59246_0108,G,RUE DE GENERAL DE GAULLE,
215902461,00023,21590246100023,O,1983-12-21,01,2018,,2020-08-25T10:18:02,false,3,,,,RUE,GENERAL DE GAULLE,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.569816,50.140843,0.93,street,Rue de General de Gaulle 59222 Forest-en-Cambrésis,59246_0108,G,RUE DE GENERAL DE GAULLE,
255900045,00014,25590004500014,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,41.0Z,NAF1993,N,3.569816,50.140843,0.84,street,Rue de General de Gaulle 59222 Forest-en-Cambrésis,59246_0108,G,RUE DE GENERAL DE GAULLE,
265902460,00012,26590246000012,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,DE LA PLACE,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.570662,50.140655,0.94,street,Rue de la Place 59222 Forest-en-Cambrésis,59246_0160,G,RUE DE LA PLACE,
295900849,00015,29590084900015,O,1985-03-05,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,DE L ABREUVOIR,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.568926,50.141242,0.78,street,Rue de l'Abreuvoir 59222 Forest-en-Cambrésis,59246_0008,G,RUE DE L ABREUVOIR,
303653083,00012,30365308300012,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,3,,5,,,CHAUSSEE BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.574769,50.143147,0.94,housenumber,5 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00005,G,5 CHAUSSEE BRUNEHAUT,
303853683,00017,30385368300017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,DE RICHEMONT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,3.567608,50.135607,0.92,street,Rue de Richemont 59222 Forest-en-Cambrésis,59246_0172,G,RUE DE RICHEMONT,
305968729,00015,30596872900015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAUSSEE BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.575623,50.143753,0.94,street,Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045,G,CHAUSSEE BRUNEHAUT,
305968737,00018,30596873700018,O,1900-01-01,NN,,,2019-12-17T04:04:15,true,6,,76,,,CHAUSSEE BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,3.567637,50.138273,0.94,housenumber,76 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00076,G,76 CHAUSSEE BRUNEHAUT,
307175752,00012,30717575200012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE VALENCIENNES,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,3.572461,50.142566,0.94,street,Rue de Valenciennes 59222 Forest-en-Cambrésis,59246_0180,G,RUE DE VALENCIENNES,
308187285,00017,30818728500017,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308564335,00013,30856433500013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MOULIN,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.572295,50.140225,0.94,street,Rue du Moulin 59222 Forest-en-Cambrésis,59246_0130,G,RUE DU MOULIN,
309800894,00011,30980089400011,O,1963-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,GRANDE RUE,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,O,3.561049,50.163254,0.5,street,Rue de Vendegies Ham d'Ovillers 59222 Forest-en-Cambrésis,59246_0034,G,RUE DE VENDEGIES HAM D OVILLERS,
314336116,00012,31433611600012,O,,NN,,,2019-11-14T14:00:47,true,1,,222,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,65.06,NAP,N,3.575623,50.143753,0.66,street,Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045,G,CHAUSSEE BRUNEHAUT,
315174987,00018,31517498700018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.570662,50.140655,0.91,street,Rue de la Place 59222 Forest-en-Cambrésis,59246_0160,G,RUE DE LA PLACE,
316899749,00014,31689974900014,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,LD,RICHEMART,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317527299,00018,31752729900018,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,17,,RTE,D AMERVAL,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,3.566739,50.141223,0.78,housenumber,17 Rue d'Amerval 59222 Forest-en-Cambrésis,59246_0021_00017,G,17 RUE D AMERVAL,
320987258,00029,32098725800029,O,2001-08-01,NN,,,2019-11-14T14:00:47,true,4,,52,,,CHAUSSEE BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,56.30Z,NAFRev2,N,3.57121,50.140789,0.94,housenumber,52 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00052,G,52 CHAUSSEE BRUNEHAUT,
324289396,00016,32428939600016,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.12,NAP,N,3.576825,50.144763,0.76,housenumber,4 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00004,G,4 CHAUSSEE BRUNEHAUT,
325407153,00015,32540715300015,O,1981-09-01,NN,,,2020-08-07T03:35:02,true,4,,84,,RTE,NATIONALE,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325429694,00012,32542969400012,O,,,,,2019-11-14T14:00:47,true,1,,,,,GRAND PLACE,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.570662,50.140655,0.47,street,Rue de la Place 59222 Forest-en-Cambrésis,59246_0160,G,RUE DE LA PLACE,
326722014,00023,32672201400023,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,GRAND RUE,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.571987,50.143377,0.46,street,Rue Raymond Lacomblez 59222 Forest-en-Cambrésis,59246_0170,G,RUE RAYMOND LACOMBLEZ,
332958859,00024,33295885900024,O,,,,,2019-11-14T14:00:47,true,1,,21,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,3.573251,50.142065,0.78,housenumber,21 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00021,G,21 CHAUSSEE BRUNEHAUT,
333947240,00011,33394724000011,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,1,,4,,,GRAND PLACE,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,3.570491,50.140881,0.47,housenumber,4 Rue de la Place 59222 Forest-en-Cambrésis,59246_0160_00004,G,4 RUE DE LA PLACE,
335243507,00019,33524350700019,O,1986-02-01,,,,2019-11-14T14:00:47,true,4,,76,,,CHAUSSEE BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.14,NAP,N,3.567637,50.138273,0.94,housenumber,76 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00076,G,76 CHAUSSEE BRUNEHAUT,
337713747,00018,33771374700018,O,1986-01-20,,,,2019-11-14T14:00:47,false,4,,76,,,CHAUSSEE BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,3.567637,50.138273,0.94,housenumber,76 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00076,G,76 CHAUSSEE BRUNEHAUT,
338647738,00016,33864773800016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,GRAND RUE,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.4B,NAF1993,N,3.571987,50.143377,0.46,street,Rue Raymond Lacomblez 59222 Forest-en-Cambrésis,59246_0170,G,RUE RAYMOND LACOMBLEZ,
339778797,00011,33977879700011,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,5,,35,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-04-27,F,,,,,01.42Z,NAFRev2,N,3.571595,50.140834,0.78,housenumber,35 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00035,G,35 CHAUSSEE BRUNEHAUT,
339967358,00047,33996735800047,O,2019-07-10,,,4332AA,2019-11-14T14:00:47,true,1,,15,,RUE,DU MOULIN,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,43.32A,NAFRev2,N,3.574052,50.139419,0.94,housenumber,15 Rue du Moulin 59222 Forest-en-Cambrésis,59246_0130_00015,G,15 RUE DU MOULIN,
340872928,00015,34087292800015,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,3,,54,,,CHAUSSEE BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,70.2C,NAFRev1,N,3.569991,50.139904,0.94,housenumber,54 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00054,G,54 CHAUSSEE BRUNEHAUT,
343333670,00010,34333367000010,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,62.41,NAP,N,3.573251,50.142065,0.78,housenumber,21 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00021,G,21 CHAUSSEE BRUNEHAUT,
343597308,00018,34359730800018,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,DE L ABREUVOIR,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.568926,50.141242,0.94,housenumber,2 Rue de l'Abreuvoir 59222 Forest-en-Cambrésis,59246_0008_00002,G,2 RUE DE L ABREUVOIR,
344143078,00014,34414307800014,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,CHAUSSEE BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.575623,50.143753,0.94,street,Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045,G,CHAUSSEE BRUNEHAUT,
344424411,00017,34442441100017,O,,NN,,,2019-11-14T14:00:47,true,1,,46,,,CHAUSSEE BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.1C,NAF1993,O,3.571721,50.141128,0.94,housenumber,46 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00046,G,46 CHAUSSEE BRUNEHAUT,
348553066,00021,34855306600021,O,1996-02-19,NN,,,2019-11-14T14:00:47,true,4,,15,,RUE,DE VALENCIENNES,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,O,3.568967,50.144541,0.94,housenumber,15 Rue de Valenciennes 59222 Forest-en-Cambrésis,59246_0180_00015,G,15 RUE DE VALENCIENNES,
348826512,00017,34882651200017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FERME DE RICHEMONT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,3.567608,50.135607,0.71,street,Rue de Richemont 59222 Forest-en-Cambrésis,59246_0172,G,RUE DE RICHEMONT,
350163580,00011,35016358000011,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,62.41,NAP,N,3.573251,50.142065,0.78,housenumber,21 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00021,G,21 CHAUSSEE BRUNEHAUT,
350481974,00029,35048197400029,O,2004-05-31,NN,,,2019-11-14T14:00:47,true,4,,46,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,3.571721,50.141128,0.78,housenumber,46 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00046,G,46 CHAUSSEE BRUNEHAUT,
354042129,00016,35404212900016,O,1990-04-01,NN,,,2019-11-14T14:00:47,true,6,TERROIR DE FOREST EN CAMBR,,,RTE,DU FLAQUET,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.64Z,NAFRev2,N,3.603038,50.131589,0.81,locality,Route du Flaquet 59222 Forest-en-Cambrésis,59246_0104,G,ROUTE DU FLAQUET,
379703804,00011,37970380400011,O,1990-10-26,NN,,,2019-11-14T14:00:47,true,1,,,,LD,DE RICHEMONT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,N,3.567608,50.135607,0.92,street,Rue de Richemont 59222 Forest-en-Cambrésis,59246_0172,G,RUE DE RICHEMONT,
379714223,00011,37971422300011,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,FERME DE RICHEMONT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.567608,50.135607,0.71,street,Rue de Richemont 59222 Forest-en-Cambrésis,59246_0172,G,RUE DE RICHEMONT,
380136242,00019,38013624200019,O,1986-10-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,DE L ABREUVOIR,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,01.3Z,NAFRev1,N,3.568926,50.141242,0.94,housenumber,2 Rue de l'Abreuvoir 59222 Forest-en-Cambrésis,59246_0008_00002,G,2 RUE DE L ABREUVOIR,
380597369,00012,38059736900012,O,1991-01-02,03,2018,4399CZ,2020-08-25T10:17:35,true,4,,16,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.574705,50.143232,0.78,housenumber,16 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00016,G,16 CHAUSSEE BRUNEHAUT,
381013366,00012,38101336600012,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,DE VENDEGIES,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,3.561574,50.163411,0.92,housenumber,16 Rue de Vendegies Ham d'Ovillers 59222 Forest-en-Cambrésis,59246_0034_00016,G,16 RUE VENDEGIES HAM D OVILLERS,
385273727,00011,38527372700011,O,1992-04-01,NN,,,2019-11-14T14:00:47,true,1,,,,LD,DE RICHEMONT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.567608,50.135607,0.92,street,Rue de Richemont 59222 Forest-en-Cambrésis,59246_0172,G,RUE DE RICHEMONT,
387592710,00017,38759271000017,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,3,,74,,,CHAUSSEE BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.56774,50.13835,0.94,housenumber,74 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00074,G,74 CHAUSSEE BRUNEHAUT,
388663312,00014,38866331200014,O,,NN,,,2019-11-14T14:00:47,true,1,,30,,,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,52.6D,NAF1993,N,3.572836,50.141936,0.85,housenumber,30 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00030,G,30 CHAUSSEE BRUNEHAUT,
388852071,00017,38885207100017,O,1992-09-01,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,DE VALENCIENNES,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,3.571229,50.143222,0.94,housenumber,16 Rue de Valenciennes 59222 Forest-en-Cambrésis,59246_0180_00016,G,16 RUE DE VALENCIENNES,
392100657,00015,39210065700015,O,1993-09-01,NN,,,2019-11-14T14:00:47,true,4,HAMEAU D OVILLERS,18,,RUE,DE VENDEGIES,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,60.2M,NAF1993,O,3.561938,50.16374,0.92,housenumber,18 Rue de Vendegies Ham d'Ovillers 59222 Forest-en-Cambrésis,59246_0034_00018,G,18 RUE VENDEGIES HAM D OVILLERS,
392215661,00019,39221566100019,O,1993-08-05,NN,,,2019-11-14T14:00:47,true,3,,76,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.567637,50.138273,0.78,housenumber,76 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00076,G,76 CHAUSSEE BRUNEHAUT,
393936836,00013,39393683600013,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,1,,52,,,CHAUSSEE BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,55.4A,NAF1993,N,3.57121,50.140789,0.94,housenumber,52 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00052,G,52 CHAUSSEE BRUNEHAUT,
398022699,00019,39802269900019,O,1994-08-01,,,,2019-11-14T14:00:47,false,3,,21,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,52.6D,NAF1993,N,3.573251,50.142065,0.78,housenumber,21 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00021,G,21 CHAUSSEE BRUNEHAUT,
398022699,00035,39802269900035,O,2000-09-13,NN,,,2019-11-14T14:00:47,false,5,,21,,CHE,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,3.573251,50.142065,0.83,housenumber,21 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00021,G,21 CHAUSSEE BRUNEHAUT,
403708696,00014,40370869600014,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE VALENCIENNES,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,52.6D,NAF1993,N,3.572055,50.142833,0.94,housenumber,10 Rue de Valenciennes 59222 Forest-en-Cambrésis,59246_0180_00010,G,10 RUE DE VALENCIENNES,
407582881,00014,40758288100014,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CATEAU,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,01.1A,NAF1993,N,3.572295,50.140225,0.54,street,Rue du Moulin 59222 Forest-en-Cambrésis,59246_0130,G,RUE DU MOULIN,
407582899,00016,40758289900016,O,1986-11-01,NN,,,2019-11-14T14:00:47,true,1,,77,,RTE,DE VALENCIENNES,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.572461,50.142566,0.71,street,Rue de Valenciennes 59222 Forest-en-Cambrésis,59246_0180,G,RUE DE VALENCIENNES,
407582907,00017,40758290700017,O,1974-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,3.575623,50.143753,0.74,street,Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045,G,CHAUSSEE BRUNEHAUT,
407582915,00010,40758291500010,O,1971-11-08,NN,,,2019-11-14T14:00:47,false,4,,29,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.572256,50.141347,0.78,housenumber,29 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00029,G,29 CHAUSSEE BRUNEHAUT,
407582915,00028,40758291500028,O,2017-04-15,,,,2019-11-14T14:00:47,true,1,,2,,RLE,DU BOIS,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,56.21Z,NAFRev2,N,3.574754,50.141293,0.8,housenumber,2 Ruelle du Bois 59222 Forest-en-Cambrésis,59246_0036_00002,G,2 RUELLE DU BOIS,
409305836,00010,40930583600010,O,1972-01-15,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,NATIONALE,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
409305844,00014,40930584400014,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,1,,1,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.575623,50.143753,0.76,housenumber,1 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00001,G,1 CHAUSSEE BRUNEHAUT,
409305851,00019,40930585100019,O,1972-12-01,NN,,,2019-11-14T14:00:47,true,1,,,,CHE,DE RICHEMONT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,3.567608,50.135607,0.81,street,Rue de Richemont 59222 Forest-en-Cambrésis,59246_0172,G,RUE DE RICHEMONT,
412560039,00015,41256003900015,O,1997-04-01,01,2018,,2020-08-25T10:40:33,true,3,,,,,HAMEAU DE RICHEMONT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.557144,50.121989,0.94,street,Hameau de Richemont 59222 Forest-en-Cambrésis,59246_1xmpez,G,HAMEAU DE RICHEMONT,
413626151,00018,41362615100018,O,1997-06-03,NN,,,2019-11-14T14:00:47,true,3,,46,,,CHAUSSEE BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,52.1C,NAFRev1,O,3.571721,50.141128,0.94,housenumber,46 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00046,G,46 CHAUSSEE BRUNEHAUT,
414224568,00017,41422456800017,O,1900-01-01,,,,2019-11-14T14:00:47,false,3,,29,,,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,3.572256,50.141347,0.85,housenumber,29 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00029,G,29 CHAUSSEE BRUNEHAUT,
418889101,00055,41888910100055,O,2019-05-17,,,,2020-04-03T03:35:17,true,2,,80,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,AUTO VL,45.11Z,NAFRev2,N,3.569016,50.139226,0.78,housenumber,80 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00080,G,80 CHAUSSEE BRUNEHAUT,
420295313,00019,42029531300019,O,1998-09-01,NN,,,2019-11-14T14:00:47,false,5,,34,,,GRANDE RUE,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,10.71C,NAFRev2,N,3.561049,50.163254,0.5,street,Rue de Vendegies Ham d'Ovillers 59222 Forest-en-Cambrésis,59246_0034,G,RUE DE VENDEGIES HAM D OVILLERS,
421980814,00014,42198081400014,O,1999-01-01,NN,,,2019-11-14T14:00:47,true,1,,1,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,3.575623,50.143753,0.76,housenumber,1 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00001,G,1 CHAUSSEE BRUNEHAUT,
424340180,00019,42434018000019,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DE L'ABREUVOIR,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,3.568715,50.141093,0.94,housenumber,4 Rue de l'Abreuvoir 59222 Forest-en-Cambrésis,59246_0008_00004,G,4 RUE DE L ABREUVOIR,
435166574,00010,43516657400010,O,2001-01-18,,,,2019-11-14T14:00:47,true,3,,65,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,3.568602,50.138787,0.78,housenumber,65 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00065,G,65 CHAUSSEE BRUNEHAUT,
438820888,00016,43882088800016,O,2001-07-03,NN,,4399EZ,2019-11-14T14:00:47,true,4,,8,,RUE,DE VALENCIENNES,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99E,NAFRev2,N,3.572473,50.142632,0.94,housenumber,8 Rue de Valenciennes 59222 Forest-en-Cambrésis,59246_0180_00008,G,8 RUE DE VALENCIENNES,
439702663,00014,43970266300014,O,2001-10-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,DE RICHEMONT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.567608,50.135607,0.94,housenumber,1 Rue de Richemont 59222 Forest-en-Cambrésis,59246_0172_00001,G,1 RUE DE RICHEMONT,
440611853,00019,44061185300019,O,2001-12-21,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU GENERAL DE GAULLE,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.569816,50.140843,0.84,street,Rue de General de Gaulle 59222 Forest-en-Cambrésis,59246_0108,G,RUE DE GENERAL DE GAULLE,
442072419,00017,44207241900017,O,2002-05-01,01,2018,,2020-08-25T10:29:21,true,3,,1,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.575623,50.143753,0.76,housenumber,1 Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045_00001,G,1 CHAUSSEE BRUNEHAUT,
445411275,00016,44541127500016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE CROIX,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,3.568926,50.141242,0.51,street,Rue de l'Abreuvoir 59222 Forest-en-Cambrésis,59246_0008,G,RUE DE L ABREUVOIR,
445714280,00010,44571428000010,O,,,,,2019-11-14T14:00:47,true,1,,,,CHS,BRUNEHAUT,59222,FOREST-EN-CAMBRESIS,,,59246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.575623,50.143753,0.74,street,Chaussée Brunehaut 59222 Forest-en-Cambrésis,59246_0045,G,CHAUSSEE BRUNEHAUT,