siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012826,00199,13001282600199,O,2010-11-01,02,2017,,2019-06-24T13:07:11,false,1,,6,,RUE,GAMBETTA,71170,CHAUFFAILLES,,BP   34,71120,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE CHAUFFAILLES,,,,84.11Z,NAFRev2,N,4.335688,46.206398,0.94,housenumber,6 Rue Gambetta 71170 Chauffailles,71120_0250_00006,G,6 RUE GAMBETTA,
177102118,00250,17710211800250,O,1983-07-01,,,,2013-04-29T22:36:41,false,4,,6,,RUE,GAMBETTA,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CHAUFFAILLES,,,,84.11Z,NAFRev2,N,4.335688,46.206398,0.94,housenumber,6 Rue Gambetta 71170 Chauffailles,71120_0250_00006,G,6 RUE GAMBETTA,
197100217,00011,19710021700011,O,1983-03-01,12,2017,,2019-06-24T13:08:09,true,4,,,,RUE,PIERRE DE COUBERTIN,71170,CHAUFFAILLES,,BP 1,71120,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,85.31Z,NAFRev2,O,4.335937,46.202401,0.94,street,Rue Pierre de Coubertin 71170 Chauffailles,71120_0550,G,RUE PIERRE DE COUBERTIN,
200070548,00017,20007054800017,O,2017-01-01,12,2017,,2019-06-24T13:08:56,true,1,,4,,RUE,ELIE MAURETTE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.339674,46.207208,0.94,housenumber,4 Rue Elie Maurette 71170 Chauffailles,71120_0190_00004,G,4 RUE ELIE MAURETTE,
200070548,00074,20007054800074,O,2017-01-01,00,2017,,2019-06-24T13:08:56,false,2,,4,,RUE,ELIE MAURETTE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2017-12-31,F,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,O,4.339674,46.207208,0.94,housenumber,4 Rue Elie Maurette 71170 Chauffailles,71120_0190_00004,G,4 RUE ELIE MAURETTE,
217101203,00016,21710120300016,O,1983-03-01,12,2017,,2019-06-24T13:11:57,true,4,,,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.337908,46.207373,0.89,street,Place de l'Hotel de Ville 71170 Chauffailles,71120_0300,G,PLACE DE L HOTEL DE VILLE,
217101203,00024,21710120300024,O,1983-03-16,12,2017,,2019-06-24T13:11:57,false,3,,,,RTE,DE LYON,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR MUNICIPAL,,,,10.11Z,NAFRev2,N,4.34119,46.200756,0.79,street,Route de Lyon 71170 Chauffailles,71120_0445,G,ROUTE DE LYON,
217101203,00032,21710120300032,O,1983-03-16,NN,,,2012-05-05T00:30:50,false,4,,,,AV,DU CHATEAU,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2011-09-15,F,PISCINE DE CHAUFFAILLES,,,,93.11Z,NAFRev2,N,4.339221,46.203353,0.81,street,Avenue du Château 71170 Chauffailles,71120_0110,G,AVENUE DU CHATEAU,
217101203,00040,21710120300040,O,1983-12-21,11,2017,,2019-06-24T13:11:57,false,4,,2,,RUE,PASTEUR,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2010-01-18,A,ECOLE MATERNELLE BOURGOGNE,,,,85.10Z,NAFRev2,N,4.337728,46.205975,0.94,housenumber,2 Rue Pasteur 71170 Chauffailles,71120_0520_00002,G,2 RUE PASTEUR,
217101203,00057,21710120300057,O,1983-12-21,11,2017,,2019-06-24T13:11:57,false,3,,6,,RUE,DES ECOLES,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB GABRIELLE COLETTE,,,,85.20Z,NAFRev2,N,4.337542,46.208348,0.94,housenumber,6 Rue des Ecoles 71170 Chauffailles,71120_0177_00006,G,6 RUE DES ECOLES,
217101203,00065,21710120300065,O,1983-12-21,NN,,,,false,4,,6,,RUE,LOUIS MARTIN,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.339393,46.20815,0.94,housenumber,6 Rue Louis Martin 71170 Chauffailles,71120_0440_00006,G,6 RUE LOUIS MARTIN,
217101203,00073,21710120300073,O,1996-12-25,01,2017,,2019-06-24T13:11:57,false,2,MAIRIE,7,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.338093,46.207452,0.9,housenumber,7 Place de l'Hotel de Ville 71170 Chauffailles,71120_0300_00007,G,7 PLACE DE L HOTEL DE VILLE,
217101203,00081,21710120300081,O,1996-12-25,NN,,,2014-06-13T23:35:18,false,2,MAIRIE,7,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.338093,46.207452,0.9,housenumber,7 Place de l'Hotel de Ville 71170 Chauffailles,71120_0300_00007,G,7 PLACE DE L HOTEL DE VILLE,
217101203,00099,21710120300099,O,1999-01-01,01,2017,,2019-06-24T13:11:57,false,3,,,,RUE,DU CHATILLON,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.340283,46.202279,0.94,street,Rue du Chatillon 71170 Chauffailles,71120_0122,G,RUE DU CHATILLON,
217101203,00107,21710120300107,O,1999-01-01,NN,,,2008-01-04T18:40:46,false,3,,7,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE BATIMENTS,,,,68.20B,NAFRev2,N,4.338093,46.207452,0.9,housenumber,7 Place de l'Hotel de Ville 71170 Chauffailles,71120_0300_00007,G,7 PLACE DE L HOTEL DE VILLE,
217101203,00115,21710120300115,O,2001-01-01,NN,,,2009-05-15T15:18:34,false,4,,7,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.338093,46.207452,0.9,housenumber,7 Place de l'Hotel de Ville 71170 Chauffailles,71120_0300_00007,G,7 PLACE DE L HOTEL DE VILLE,
217101203,00131,21710120300131,O,2001-12-25,NN,,,2008-01-25T10:42:07,false,3,,7,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA BIC MCB CONFECTION,,,,42.99Z,NAFRev2,N,4.338093,46.207452,0.9,housenumber,7 Place de l'Hotel de Ville 71170 Chauffailles,71120_0300_00007,G,7 PLACE DE L HOTEL DE VILLE,
217101203,00149,21710120300149,O,2001-12-25,NN,,,2006-10-26T23:41:32,false,2,,7,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2005-01-01,F,BA BIC VAN DE WALLE 2,,,,70.1C,NAFRev1,N,4.338093,46.207452,0.9,housenumber,7 Place de l'Hotel de Ville 71170 Chauffailles,71120_0300_00007,G,7 PLACE DE L HOTEL DE VILLE,
217101203,00156,21710120300156,O,2001-12-25,NN,,,2006-10-26T23:41:32,false,2,,7,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2005-01-01,F,BA BIC VAN DE WALLE 1,,,,70.1C,NAFRev1,N,4.338093,46.207452,0.9,housenumber,7 Place de l'Hotel de Ville 71170 Chauffailles,71120_0300_00007,G,7 PLACE DE L HOTEL DE VILLE,
217101203,00164,21710120300164,O,2001-12-25,NN,,,2006-10-26T23:41:32,false,2,,7,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2005-01-01,F,BA BIC COLINE,,,,70.1C,NAFRev1,N,4.338093,46.207452,0.9,housenumber,7 Place de l'Hotel de Ville 71170 Chauffailles,71120_0300_00007,G,7 PLACE DE L HOTEL DE VILLE,
217101203,00172,21710120300172,O,2001-12-25,NN,,,2008-01-25T10:24:49,false,2,,7,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA BIC C.A.T.,,,,42.99Z,NAFRev2,N,4.338093,46.207452,0.9,housenumber,7 Place de l'Hotel de Ville 71170 Chauffailles,71120_0300_00007,G,7 PLACE DE L HOTEL DE VILLE,
217101203,00180,21710120300180,O,2001-12-25,NN,,,2008-01-25T10:41:05,false,3,,7,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA BIC VEDIOR BIS,,,,42.99Z,NAFRev2,N,4.338093,46.207452,0.9,housenumber,7 Place de l'Hotel de Ville 71170 Chauffailles,71120_0300_00007,G,7 PLACE DE L HOTEL DE VILLE,
217101203,00198,21710120300198,O,2001-12-25,NN,,,2008-01-25T10:23:37,false,2,,7,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA BIC MANPOWER,,,,42.99Z,NAFRev2,N,4.338093,46.207452,0.9,housenumber,7 Place de l'Hotel de Ville 71170 Chauffailles,71120_0300_00007,G,7 PLACE DE L HOTEL DE VILLE,
217101203,00206,21710120300206,O,2001-12-25,NN,,,2008-01-25T10:40:10,false,3,,7,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA BIC HIATUS,,,,42.99Z,NAFRev2,N,4.338093,46.207452,0.9,housenumber,7 Place de l'Hotel de Ville 71170 Chauffailles,71120_0300_00007,G,7 PLACE DE L HOTEL DE VILLE,
217101203,00214,21710120300214,O,2005-01-06,,,,2008-01-25T10:22:16,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCATION BATIMENT INDUSTRIEL VAN WALLE,,,,68.20B,NAFRev2,N,4.337908,46.207373,0.89,street,Place de l'Hotel de Ville 71170 Chauffailles,71120_0300,G,PLACE DE L HOTEL DE VILLE,
217101203,00248,21710120300248,O,2017-01-01,,,,2018-11-15T09:37:18,false,1,,,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2017-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,4.337908,46.207373,0.89,street,Place de l'Hotel de Ville 71170 Chauffailles,71120_0300,G,PLACE DE L HOTEL DE VILLE,
227100013,00449,22710001300449,O,1985-01-10,NN,,,2008-01-04T18:46:34,false,3,,7,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION NOURRISSONS,,,,86.21Z,NAFRev2,N,4.338093,46.207452,0.9,housenumber,7 Place de l'Hotel de Ville 71170 Chauffailles,71120_0300_00007,G,7 PLACE DE L HOTEL DE VILLE,
247100068,00011,24710006800011,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,75.1A,NAF1993,N,4.337908,46.207373,0.89,street,Place de l'Hotel de Ville 71170 Chauffailles,71120_0300,G,PLACE DE L HOTEL DE VILLE,
247100498,00010,24710049800010,O,1992-12-28,00,2017,,2019-06-24T13:13:17,true,5,MAISON DU CANTON,4,,RUE,ELIE MAURETTE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.339674,46.207208,0.94,housenumber,4 Rue Elie Maurette 71170 Chauffailles,71120_0190_00004,G,4 RUE ELIE MAURETTE,
247100498,00028,24710049800028,O,2011-09-15,NN,,,2016-12-13T09:21:45,false,2,,,,AV,DU CHATEAU,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2017-01-01,F,PISCINE,,,,93.11Z,NAFRev2,N,4.339221,46.203353,0.81,street,Avenue du Château 71170 Chauffailles,71120_0110,G,AVENUE DU CHATEAU,
247100498,00036,24710049800036,O,2012-01-01,01,2016,,2018-09-29T12:07:29,false,4,,4,,RUE,ELIE MAURETTE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME SUD BRIONNAIS,,,,79.90Z,NAFRev2,O,4.339674,46.207208,0.94,housenumber,4 Rue Elie Maurette 71170 Chauffailles,71120_0190_00004,G,4 RUE ELIE MAURETTE,
257100628,00011,25710062800011,O,1983-03-01,NN,,,,true,1,,7,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,75.1C,NAF1993,O,4.338093,46.207452,0.9,housenumber,7 Place de l'Hotel de Ville 71170 Chauffailles,71120_0300_00007,G,7 PLACE DE L HOTEL DE VILLE,
267100113,00013,26710011300013,O,1983-03-01,NN,,,,true,1,,,,RUE,ANTONIN ACHAINTRE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,85.3D,NAF1993,O,4.338483,46.2081,0.94,street,Rue Antonin Achaintre 71170 Chauffailles,71120_0020,G,RUE ANTONIN ACHAINTRE,
267100121,00016,26710012100016,O,1983-03-01,NN,,,2010-04-18T03:18:46,false,4,,,,RUE,ANTONIN ACHAINTRE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,86.10Z,NAFRev2,O,4.338483,46.2081,0.94,street,Rue Antonin Achaintre 71170 Chauffailles,71120_0020,G,RUE ANTONIN ACHAINTRE,
267100121,00024,26710012100024,O,1988-06-01,12,2017,,2019-06-24T13:14:20,false,3,,53,,RUE,ANTONIN ACHAINTRE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV SOINS DOMICILE PERS AGEES,,,,86.90D,NAFRev2,N,4.340088,46.210968,0.94,housenumber,53 Rue Antonin Achaintre 71170 Chauffailles,71120_0020_00053,G,53 RUE ANTONIN ACHAINTRE,
267100121,00032,26710012100032,O,1986-01-01,22,2017,,2019-06-24T13:14:20,true,4,,53,,RUE,ANTONIN ACHAINTRE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,87.10A,NAFRev2,N,4.340088,46.210968,0.94,housenumber,53 Rue Antonin Achaintre 71170 Chauffailles,71120_0020_00053,G,53 RUE ANTONIN ACHAINTRE,
267100121,00040,26710012100040,O,2001-07-31,,,,2011-04-23T04:22:04,false,4,,53,,RUE,ANTONIN ACHAINTRE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2009-04-15,F,UNITE SOINS LONGUE DUREE U.S.L.D.,,,,86.10Z,NAFRev2,N,4.340088,46.210968,0.94,housenumber,53 Rue Antonin Achaintre 71170 Chauffailles,71120_0020_00053,G,53 RUE ANTONIN ACHAINTRE,
267100543,00011,26710054300011,O,1983-03-01,01,2017,,2019-06-24T13:14:20,true,5,,,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.337908,46.207373,0.89,street,Place de l'Hotel de Ville 71170 Chauffailles,71120_0300,G,PLACE DE L HOTEL DE VILLE,
267100543,00029,26710054300029,O,1985-05-10,11,2017,,2019-06-24T13:14:20,false,4,,55,,RUE,ANTONIN ACHAINTRE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LE BELVEDERE,,,,87.30A,NAFRev2,N,4.34037,46.211849,0.94,housenumber,55 Rue Antonin Achaintre 71170 Chauffailles,71120_0020_00055,G,55 RUE ANTONIN ACHAINTRE,
267100543,00037,26710054300037,O,1999-01-01,NN,,,2014-06-13T23:47:30,false,3,,7,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,A,REPAS A DOMICILE,,,,88.10A,NAFRev2,N,4.338093,46.207452,0.9,housenumber,7 Place de l'Hotel de Ville 71170 Chauffailles,71120_0300_00007,G,7 PLACE DE L HOTEL DE VILLE,
267100543,00045,26710054300045,O,2002-12-25,NN,,,2017-05-04T01:40:33,false,2,,16,,PL,HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRE SERVICE,,,,87.90B,NAFRev2,N,4.337908,46.207373,0.77,street,Place de l'Hotel de Ville 71170 Chauffailles,71120_0300,G,PLACE DE L HOTEL DE VILLE,
267100543,00052,26710054300052,O,2007-01-01,12,2017,,2019-06-24T13:14:20,false,3,,,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2016-09-25,A,SERVICE AIDES A DOMICILE,,,,88.10A,NAFRev2,O,4.337908,46.207373,0.89,street,Place de l'Hotel de Ville 71170 Chauffailles,71120_0300,G,PLACE DE L HOTEL DE VILLE,
267106268,00019,26710626800019,O,1986-01-01,NN,,,2010-01-28T14:13:32,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.337908,46.207373,0.89,street,Place de l'Hotel de Ville 71170 Chauffailles,71120_0300,G,PLACE DE L HOTEL DE VILLE,
267107035,00011,26710703500011,O,2000-03-20,,,,2016-06-13T14:04:16,true,4,HOPITAL LOCAL,53,,RUE,ANTONIN ACHAINTRE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,84.11Z,NAFRev2,N,4.340088,46.210968,0.94,housenumber,53 Rue Antonin Achaintre 71170 Chauffailles,71120_0020_00053,G,53 RUE ANTONIN ACHAINTRE,
277102760,00018,27710276000018,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.337908,46.207373,0.89,street,Place de l'Hotel de Ville 71170 Chauffailles,71120_0300,G,PLACE DE L HOTEL DE VILLE,
277102810,00011,27710281000011,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.337908,46.207373,0.89,street,Place de l'Hotel de Ville 71170 Chauffailles,71120_0300,G,PLACE DE L HOTEL DE VILLE,
300214079,00026,30021407900026,O,1900-01-01,NN,,,2008-11-07T00:16:36,true,4,LAVAL,,,RUE,JOSEPH BOUCHET,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,4.33421,46.201017,0.94,street,Rue Joseph Bouchet 71170 Chauffailles,71120_0380,G,RUE JOSEPH BOUCHET,
301067989,00014,30106798900014,O,,NN,,,,true,1,,24,,RUE,CENTRALE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.338758,46.206754,0.94,housenumber,24 Rue Centrale 71170 Chauffailles,71120_0090_00024,G,24 RUE CENTRALE,
301098224,00340,30109822400340,O,1998-10-01,NN,,,2007-03-06T11:06:16,false,3,,2,,RUE,RENE CASSIN,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1C,NAFRev1,N,4.334423,46.204892,0.94,housenumber,2 Rue René Cassin 71170 Chauffailles,71120_0620_00002,G,2 RUE RENE CASSIN,
301098224,00480,30109822400480,O,2004-01-01,NN,,,2012-01-13T08:51:20,false,4,,7,,RUE,DU 8 MAI 1945,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,69.20Z,NAFRev2,N,4.337576,46.207344,0.94,housenumber,7 Rue du 8 Mai 1945 71170 Chauffailles,71120_0315_00007,G,7 RUE DU 8 MAI 1945,
301100194,00010,30110019400010,O,1900-01-01,NN,,,2009-06-27T03:35:31,false,4,,,,RUE,ANTONIN ACHAINTRE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4H,NAFRev1,N,4.338483,46.2081,0.94,street,Rue Antonin Achaintre 71170 Chauffailles,71120_0020,G,RUE ANTONIN ACHAINTRE,
301362158,00034,30136215800034,O,1981-07-01,NN,,,,false,3,,9,,AV,DE LA GARE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,4.340636,46.206226,0.83,housenumber,9 Avenue de la Gare 71170 Chauffailles,71120_0265_00009,G,9 AVENUE DE LA GARE,
301362158,00042,30136215800042,O,1981-07-01,NN,,,2012-01-30T03:44:49,true,4,,18,,RUE,LOUIS MARTIN,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,68.20B,NAFRev2,N,4.342468,46.20792,0.94,housenumber,18 Rue Louis Martin 71170 Chauffailles,71120_0440_00018,G,18 RUE LOUIS MARTIN,
301389003,00031,30138900300031,O,2001-05-21,NN,,,2014-06-04T08:26:44,false,4,,14,,AV,DE LA GARE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,4.341005,46.206029,0.83,housenumber,14 Avenue de la Gare 71170 Chauffailles,71120_0265_00014,G,14 AVENUE DE LA GARE,
301412151,00013,30141215100013,O,1974-01-01,NN,,,,true,1,,1,,RUE,DU 8 MAI 1945,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4N,NAF1993,N,4.337821,46.207269,0.94,housenumber,1 Rue du 8 Mai 1945 71170 Chauffailles,71120_0315_00001,G,1 RUE DU 8 MAI 1945,
301464152,00034,30146415200034,O,1987-10-01,11,2017,,2019-06-24T13:14:57,true,4,,,,,ZONE INDUSTRIELLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.317479,46.205603,0.94,street,Zone Industrielle 71170 Chauffailles,71120_dj5pw0,G,ZONE INDUSTRIELLE,
301576278,00057,30157627800057,O,1991-07-01,NN,,,2013-09-24T03:53:25,true,4,,8,,RUE,GAMBETTA,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,4.335453,46.206215,0.94,housenumber,8 Rue Gambetta 71170 Chauffailles,71120_0250_00008,G,8 RUE GAMBETTA,
301785309,00024,30178530900024,O,1985-03-01,NN,,,2008-04-26T08:36:17,true,4,,22,,RUE,CENTRALE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2L,NAFRev1,O,4.338716,46.20678,0.94,housenumber,22 Rue Centrale 71170 Chauffailles,71120_0090_00022,G,22 RUE CENTRALE,
302015011,00026,30201501100026,O,1994-01-01,NN,,,2016-01-12T00:10:40,true,3,,,,,LES FONDS D EN HAUT,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.348803,46.207734,0.94,locality,Les Fonds d'En Haut 71170 Chauffailles,71120_b063,G,LES FONDS D EN HAUT,
302038336,00012,30203833600012,O,,NN,,,,true,1,,8,,AV,DE LA GARE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,4.340592,46.206153,0.83,housenumber,8 Avenue de la Gare 71170 Chauffailles,71120_0265_00008,G,8 AVENUE DE LA GARE,
302151329,00034,30215132900034,O,1980-01-03,NN,,,2008-02-05T09:33:48,false,5,,3,,RUE,ANTONIN ACHAINTRE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1K,NAFRev1,N,4.338524,46.20822,0.94,housenumber,3 Rue Antonin Achaintre 71170 Chauffailles,71120_0020_00003,G,3 RUE ANTONIN ACHAINTRE,
302578885,00022,30257888500022,O,,NN,,,,true,1,,2,,RUE,ANTONIN ACHAINTRE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,4.338448,46.207871,0.94,housenumber,2 Rue Antonin Achaintre 71170 Chauffailles,71120_0020_00002,G,2 RUE ANTONIN ACHAINTRE,
302602438,00012,30260243800012,O,1900-01-01,NN,,,2013-05-18T02:27:23,true,5,,,,RUE,RENE CASSIN,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.23Z,NAFRev2,O,4.333947,46.204105,0.94,street,Rue René Cassin 71170 Chauffailles,71120_0620,G,RUE RENE CASSIN,
302632005,00021,30263200500021,O,1987-10-01,NN,,,,true,3,,,,PL,DE L EGLISE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2C,NAF1993,N,4.338749,46.207009,0.82,street,Place de l'Eglise 71170 Chauffailles,71120_0180,G,PLACE DE L EGLISE,
302637087,00016,30263708700016,O,,,,,,true,1,,20,,AV,CHARLES ROUSSET,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,54.01,NAP,N,4.341787,46.203572,0.86,housenumber,20 Avenue Charles Rousset 71170 Chauffailles,71120_0100_00020,G,20 AVENUE CHARLES ROUSSET,
302946819,00018,30294681900018,O,,NN,,,,true,1,,,,RTE,DE SAINT GERMAIN,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,70.2A,NAF1993,N,4.345859,46.204726,0.85,street,Route de Saint-germain 71170 Chauffailles,71120_0639,G,ROUTE DE SAINT GERMAIN,
303224281,00020,30322428100020,O,1900-01-01,NN,,,2013-12-12T14:53:16,false,4,,7,,AV,PHILIPPE DUCROS,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90D,NAFRev2,N,4.343657,46.206583,0.86,housenumber,7 Avenue Philippe Ducros 71170 Chauffailles,71120_0540_00007,G,7 AVENUE PHILIPPE DUCROS,
303224281,00046,30322428100046,O,2012-11-26,,,,2013-12-12T14:53:16,false,2,,8,,RUE,GAMBETTA,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,86.90D,NAFRev2,N,4.335453,46.206215,0.94,housenumber,8 Rue Gambetta 71170 Chauffailles,71120_0250_00008,G,8 RUE GAMBETTA,
303596571,00016,30359657100016,O,,NN,,,,true,1,,2,,RUE,ANTONIN ACHAINTRE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,4.338448,46.207871,0.94,housenumber,2 Rue Antonin Achaintre 71170 Chauffailles,71120_0020_00002,G,2 RUE ANTONIN ACHAINTRE,
304428352,00013,30442835200013,O,1900-01-01,NN,,,2008-01-05T19:18:23,true,3,,9,,RUE,DE VERDUN,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.340384,46.204701,0.94,housenumber,9 Rue de Verdun 71170 Chauffailles,71120_0720_00009,G,9 RUE DE VERDUN,
304614944,00011,30461494400011,O,1975-01-01,NN,,,2009-06-27T03:41:38,true,4,,,,,VITRON,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,28.6D,NAFRev1,O,4.3282397,46.2087677,0.88,poi.bus_stop,Vitron (Arrêt de bus) Chauffailles,https://osm.org/node/2781973702,G,,
304614944,00029,30461494400029,O,2002-01-01,NN,,,2007-04-29T05:25:46,false,3,,1,,RTE,DE LA CLAYETTE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,28.6D,NAFRev1,N,4.325582,46.208729,0.85,housenumber,1 Route de la Clayette 71170 Chauffailles,71120_0127_00001,G,1 ROUTE DE LA CLAYETTE,
304631229,00016,30463122900016,O,,,,,,true,1,,,,AV,DE LA GARE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,4.340319,46.20632,0.81,street,Avenue de la Gare 71170 Chauffailles,71120_0265,G,AVENUE DE LA GARE,
304936073,00010,30493607300010,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,63.05,NAP,N,4.337908,46.207373,0.89,street,Place de l'Hotel de Ville 71170 Chauffailles,71120_0300,G,PLACE DE L HOTEL DE VILLE,
305009839,00021,30500983900021,O,,NN,,,,true,1,,7,,RUE,VICTOR HUGO,71170,CHAUFFAILLES,,,71120,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.2Z,NAF1993,N,4.337795,46.206559,0.94,housenumber,7 Rue Victor Hugo 71170 Chauffailles,71120_0750_00007,G,7 RUE VICTOR HUGO,