siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901369,00012,21090136900012,O,1983-03-01,NN,,,2021-10-27T08:06:38,true,4,,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901369,00020,21090136900020,O,1995-12-25,NN,,,2007-06-13T15:39:46,false,2,MAIRIE,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2005-01-29,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210901369,00038,21090136900038,O,2003-03-22,,,,2008-01-04T18:25:01,false,3,,,,,MAIRIE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210901369,00046,21090136900046,O,2003-03-22,,,,2013-08-19T14:36:30,false,4,,,,,MAIRIE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2013-03-23,F,ATELIERS RELAIS RESTAURANT LE MOULIN,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260902481,00019,26090248100019,O,1984-09-17,NN,,,2016-07-23T12:31:13,true,4,,,,,MAIRIE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340179043,00013,34017904300013,O,1987-02-03,NN,,,,true,1,,,,PL,GOURBIT,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,70.1C,NAF1993,N,1.528243,42.841782,0.75,street,Benal 09400 Gourbit,09136_f053nr,G,BENAL,
342902244,00017,34290224400017,O,1977-06-07,NN,,,2008-11-25T04:21:44,false,4,,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345109896,00018,34510989600018,O,,NN,,,,true,1,,,,,LA PLACE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,79.01,NAP,N,1.530889,42.841843,0.58,locality,Place des Gours 09400 Gourbit,09136_0062,G,PLACE DES GOURS,
345152250,00014,34515225000014,O,,NN,,,,true,1,,,,,LA PLACE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,79.01,NAP,N,1.530889,42.841843,0.58,locality,Place des Gours 09400 Gourbit,09136_0062,G,PLACE DES GOURS,
345321970,00013,34532197000013,O,,NN,,,,true,1,,,,,LA PLACE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,79.03,NAP,N,1.530889,42.841843,0.58,locality,Place des Gours 09400 Gourbit,09136_0062,G,PLACE DES GOURS,
348243510,00016,34824351000016,O,1988-07-01,NN,,,2006-10-27T03:40:55,false,3,,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
381004472,00035,38100447200035,O,1999-02-01,NN,,,2021-02-23T11:09:27,true,3,,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384915104,00010,38491510400010,O,1992-03-01,,,,,true,1,,,,,LA PLACE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,70.3A,NAF1993,N,1.530889,42.841843,0.58,locality,Place des Gours 09400 Gourbit,09136_0062,G,PLACE DES GOURS,
387542632,00014,38754263200014,O,1900-01-01,NN,,,2014-04-17T13:40:05,false,2,,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,,,,,,0,,,,,,
395341464,00018,39534146400018,O,1900-01-01,NN,,,2011-04-28T00:59:53,false,3,,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
395341464,00026,39534146400026,O,2003-07-28,NN,,,2014-02-25T11:41:06,true,4,,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
404082869,00011,40408286900011,O,1996-03-01,NN,,,2008-01-04T20:34:06,true,3,CHEZ MME PAGES FABIENNE,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
404984114,00011,40498411400011,O,1976-01-01,NN,,,,true,4,,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404984122,00014,40498412200014,O,1975-01-01,NN,,,2008-02-06T06:13:00,true,3,,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408074938,00015,40807493800015,O,1995-12-25,NN,,,2008-01-04T21:04:09,true,2,MR COMTE LOUIS,,,,LA PLACE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.530889,42.841843,0.58,locality,Place des Gours 09400 Gourbit,09136_0062,G,PLACE DES GOURS,
408205136,00018,40820513600018,O,1977-01-01,NN,,,2006-10-28T03:32:40,true,3,,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430134643,00054,43013464300054,O,2014-02-14,NN,,5610CQ,2018-09-29T12:11:34,true,5,LE MOULIN DE LANGOUST,,,,LE VILLAGE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2017-12-31,F,LE MOULIN DE LANGOUST,,,,56.10A,NAFRev2,N,1.532571,42.843567,0.68,street,Gourbit Village 09400 Gourbit,09136_B039,G,GOURBIT VILLAGE,
433544947,00024,43354494700024,O,2010-11-02,,,,2012-11-09T01:18:10,false,2,,,,LD,LIEU DIT COURONNE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,74.90B,NAFRev2,N,1.533307,42.840009,0.93,street,Couronne 09400 Gourbit,09136_zvzf5x,G,COURONNE,
440207066,00026,44020706600026,O,2002-10-15,NN,,,2006-11-25T17:41:17,false,3,,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
440385292,00014,44038529200014,O,2002-01-07,NN,,,2006-10-31T02:53:39,true,3,,,,RUE,PRINCIPALE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,02.0B,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
442673075,00010,44267307500010,O,2002-07-01,NN,,,2010-05-26T04:57:11,true,3,,,,CHE,REPETIT,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,45.3E,NAFRev1,O,1.532013,42.843967,0.7,street,le Repetit 09400 Gourbit,09136_1cs8lz,G,LE REPETIT,
448196824,00016,44819682400016,O,2003-05-13,NN,,,2008-12-22T08:09:13,false,3,,,,,MOULIN DE LANGOUST,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,55.3A,NAFRev1,O,1.535366,42.845574,0.5,street,Langoust 09400 Gourbit,09136_908cnp,G,LANGOUST,
448196824,00024,44819682400024,O,2009-01-16,NN,,,2015-05-14T03:37:46,true,2,,,,,LE VILLAGE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2013-11-24,F,RESTAURANT LE MOULIN DE LANGOUST,,,,56.10A,NAFRev2,O,1.532571,42.843567,0.68,street,Gourbit Village 09400 Gourbit,09136_B039,G,GOURBIT VILLAGE,
448566216,00017,44856621600017,O,2003-05-07,NN,,8121ZZ,2015-03-17T01:13:22,false,4,,7,,,CARRIERO DEL POUNT,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.21Z,NAFRev2,N,1.533559,42.843295,0.93,street,Carriero Del Pount 09400 Gourbit,09136_1jixlm,G,CARRIERO DEL POUNT,
483698502,00018,48369850200018,O,2005-02-12,,,,2012-03-27T11:04:34,false,3,,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
483698502,00026,48369850200026,O,2012-01-26,,,,2012-03-27T11:04:34,true,1,,,,,MAIRIE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484356662,00011,48435666200011,O,2005-10-01,NN,,,2014-07-10T00:16:32,true,3,LE MOULIN DE LANGOUST,,,,LE MOULIN DE LANGOUST,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,1.535366,42.845574,0.45,street,Langoust 09400 Gourbit,09136_908cnp,G,LANGOUST,
507919801,00013,50791980100013,O,2008-08-01,,,,2022-04-02T12:25:02,true,2,,,,LD,LES GOURS,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,1.530889,42.841843,0.73,locality,Place des Gours 09400 Gourbit,09136_0062,G,PLACE DES GOURS,
507919801,00021,50791980100021,O,2009-02-09,,,,2016-10-18T09:08:10,false,2,,,,,LES GOURS,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2016-08-20,F,,,,,96.09Z,NAFRev2,N,1.530889,42.841843,0.73,locality,Place des Gours 09400 Gourbit,09136_0062,G,PLACE DES GOURS,
513501627,00014,51350162700014,O,2009-07-01,,,4334ZC,2016-04-13T19:44:38,true,2,MAISON ROUGE,,,CHE,DE L'EGLISE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,1.534262,42.844671,0.31,street,Rue de la Carriero de Grill 09400 Gourbit,09136_0027,G,RUE DE LA CARRIERO DE GRILL,
518112610,00010,51811261000010,O,1953-09-04,,,,2009-11-13T10:39:17,true,1,MAIRIE,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,1953-09-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
531748721,00010,53174872100010,O,2011-04-11,,,,2011-04-15T08:30:31,true,1,,224,,CHE,DE CAMBERTIE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,68.20B,NAFRev2,N,1.529618,42.842331,0.84,housenumber,224 Chemin de Cambertié 09400 Gourbit,09136_0020_00224,G,224 CHEMIN DE CAMBERTIE,
537602302,00011,53760230200011,O,2011-08-31,,,,2014-01-06T08:19:25,true,2,,,,HAM,LACOUT,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,43.39Z,NAFRev2,N,1.52976,42.842928,0.93,street,Lacout 09400 Gourbit,09136_2338s9,G,LACOUT,
776657249,00012,77665724900012,O,,NN,,,,true,1,,,,,,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,01.80,NAP,N,,,0,,,,,,
801018193,00012,80101819300012,O,2013-08-12,,,,2014-03-14T10:02:08,true,1,,,,,GOURBIT,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,68.31Z,NAFRev2,N,1.53171,42.843631,0.92,municipality,Gourbit,09136,G,GOURBIT,
821206869,00017,82120686900017,O,2016-07-04,,,4331ZB,2016-06-29T09:08:51,true,1,,,,QUA,GRIL,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,E P J,43.31Z,NAFRev2,N,1.534262,42.844671,0.4,street,Rue de la Carriero de Grill 09400 Gourbit,09136_0027,G,RUE DE LA CARRIERO DE GRILL,
832417422,00017,83241742200017,O,2017-09-28,,,4332AA,2023-06-24T19:32:19,true,2,,,,,LOU CANTOU,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,LOLE MENUISERIE,43.32A,NAFRev2,N,1.8039086,44.8716552,0.9,poi.bar,Lou Cantou (Bar) Loubressac,https://osm.org/node/3703540451,G,,
852311059,00012,85231105900012,O,2019-07-13,00,2020,5610CQ,2022-08-29T10:35:56,true,2,,,,LD,LE VILLAGE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,RESTAURANT LE MOULIN DE LANGOUST,56.30Z,NAFRev2,O,1.532571,42.843567,0.68,street,Gourbit Village 09400 Gourbit,09136_B039,G,GOURBIT VILLAGE,
897552691,00015,89755269100015,O,2021-04-01,,,,2022-03-19T04:09:13,true,2,,,,,VILLAGE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.42Z,NAFRev2,N,1.532571,42.843567,0.92,street,Gourbit Village 09400 Gourbit,09136_B039,G,GOURBIT VILLAGE,
899705230,00014,89970523000014,O,2020-01-01,,,,2021-05-27T03:46:50,true,1,,,,,LE REPETIT,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,1.532013,42.843967,0.93,street,le Repetit 09400 Gourbit,09136_1cs8lz,G,LE REPETIT,
910104272,00018,91010427200018,O,2022-02-01,,,5610CQ,2022-05-31T09:02:41,true,2,LE MOULIN DE LANGOUST,,,LD,LE VILLAGE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2022-05-25,A,LE MOULIN DE LANGOUST,,,LE MOULIN DE LANGOUST,56.10A,NAFRev2,O,1.532571,42.843567,0.68,street,Gourbit Village 09400 Gourbit,09136_B039,G,GOURBIT VILLAGE,
911473619,00011,91147361900011,O,2022-03-01,,,,2022-03-18T10:03:52,true,1,,,,,LES GOURS,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.42Z,NAFRev2,N,1.530889,42.841843,0.73,locality,Place des Gours 09400 Gourbit,09136_0062,G,PLACE DES GOURS,
911672467,00014,91167246700014,O,2022-03-14,,,3213ZZ,2023-10-13T08:54:17,false,2,,,,,LE VILLAGE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2022-12-23,F,,,,MARIEKE FAURE,32.13Z,NAFRev2,N,1.532571,42.843567,0.68,street,Gourbit Village 09400 Gourbit,09136_B039,G,GOURBIT VILLAGE,
912183472,00014,91218347200014,O,2022-04-11,,,,2022-07-04T10:26:50,true,1,,,,,LE VILLAGE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,HORTALIA,71.11Z,NAFRev2,N,1.532571,42.843567,0.68,street,Gourbit Village 09400 Gourbit,09136_B039,G,GOURBIT VILLAGE,
924462062,00010,92446206200010,P,2023-11-20,,,,2023-12-27T08:43:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GOURBIT,,[ND],09136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
953868999,00012,95386899900012,O,2023-07-01,,,,2023-07-01T13:49:57,true,1,LIEU DIT LACOUT,,,CHE,DE CAMBERTIE,09400,GOURBIT,,,09136,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,MDECO,74.10Z,NAFRev2,N,1.529618,42.842331,0.82,street,Chemin de Cambertié 09400 Gourbit,09136_0020,G,CHEMIN DE CAMBERTIE,
