id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328064,2019-01-08,000001,Vente en l'état futur d'achèvement,187500,,,L EGLISE,B125,88130,88173,Florémont,88,,,88173000ZK0235,,,,,,,,,,,,,0,,,,,T,terres,,,542,6.260821,48.366394
2019-1328064,2019-01-08,000001,Vente en l'état futur d'achèvement,187500,,,L EGLISE,B125,88130,88173,Florémont,88,,,88173000ZK0240,,,,,,,,,,,,,0,,,,,T,terres,,,543,6.260973,48.366884
2019-1328064,2019-01-08,000001,Vente en l'état futur d'achèvement,187500,,,L EGLISE,B125,88130,88173,Florémont,88,,,88173000ZK0245,,,,,,,,,,,,,0,,,,,S,sols,,,1289,6.260787,48.366889
2019-1328070,2019-01-08,000001,Vente en l'état futur d'achèvement,189000,,,L EGLISE,B125,88130,88173,Florémont,88,,,88173000ZK0235,,,,,,,,,,,,,0,,,,,T,terres,,,542,6.260821,48.366394
2019-1328070,2019-01-08,000001,Vente en l'état futur d'achèvement,189000,,,L EGLISE,B125,88130,88173,Florémont,88,,,88173000ZK0241,,,,,,,,,,,,,0,,,,,T,terres,,,545,6.260707,48.366741
2019-1328070,2019-01-08,000001,Vente en l'état futur d'achèvement,189000,,,L EGLISE,B125,88130,88173,Florémont,88,,,88173000ZK0245,,,,,,,,,,,,,0,,,,,S,sols,,,1289,6.260787,48.366889
2019-1328120,2019-01-25,000001,Vente,34200,12,,RUE DE TONBOIS,0047,88130,88173,Florémont,88,,,88173000AA0066,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,132,6.252752,48.366026
2019-1329075,2019-03-20,000001,Vente,12,,,RAND GAUCHENOT,B091,88130,88173,Florémont,88,,,881730000A2025,,,,,,,,,,,,,0,,,,,J,jardins,,,58,6.256748,48.367816
2019-1329122,2019-03-25,000001,Vente,142500,6,,RPT DU MONT FLEURI,0142,88130,88173,Florémont,88,,,88173000AA0222,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,800,6.257567,48.363642
2019-1329955,2019-05-29,000001,Vente,179550,5,T,RUE DE LA CROIX JUBILE,0012,88130,88173,Florémont,88,,,88173000AA0371,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,323,6.256726,48.363245
2019-1329955,2019-05-29,000001,Vente,179550,,,DEVANT LE MOULIN,B040,88130,88173,Florémont,88,,,88173000AA0372,,,,,,,,,,,,,0,,,,,S,sols,,,312,6.256725,48.363239
2019-1330884,2019-07-26,000001,Vente en l'état futur d'achèvement,179000,,,L EGLISE,B125,88130,88173,Florémont,88,,,88173000ZK0235,,,,,,,,,,,,,0,,,,,T,terres,,,542,6.260821,48.366394
2019-1330884,2019-07-26,000001,Vente en l'état futur d'achèvement,179000,,,L EGLISE,B125,88130,88173,Florémont,88,,,88173000ZK0236,,,,,,,,,,,,,0,,,,,T,terres,,,538,6.26102,48.366636
2019-1330884,2019-07-26,000001,Vente en l'état futur d'achèvement,179000,,,L EGLISE,B125,88130,88173,Florémont,88,,,88173000ZK0245,,,,,,,,,,,,,0,,,,,S,sols,,,1289,6.260787,48.366889
2019-1331272,2019-08-22,000001,Vente,3000,,,2EME POINTIERE DE LA RATTE,B034,88130,88173,Florémont,88,,,881730000A0904,,,,,,,,,,,,,0,,,,,P,prés,,,2650,6.258401,48.382077
2019-1331409,2019-08-22,000001,Vente,144600,16,,RUE DU SAULCY,0046,88130,88173,Florémont,88,,,88173000AA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,6.254871,48.368795
2019-1331409,2019-08-22,000001,Vente,144600,16,,RUE DU SAULCY,0046,88130,88173,Florémont,88,,,88173000AA0019,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,514,6.254871,48.368795
2019-1332073,2019-10-14,000001,Vente,3660,,,COGNAT,B020,88130,88173,Florémont,88,,,88173000ZM0118,,,,,,,,,,,,,0,,,,,P,prés,,,2230,6.242635,48.359156
2019-1332073,2019-10-14,000001,Vente,3660,,,COGNAT,B020,88130,88173,Florémont,88,,,88173000ZM0119,,,,,,,,,,,,,0,,,,,P,prés,,,2940,6.242059,48.359337
2019-1332277,2019-10-17,000001,Vente,51000,19,,RUE DU SAULCY,0046,88130,88173,Florémont,88,,,88173000AA0002,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,191,6.254449,48.368972
