id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892566,2020-01-03,000001,Vente,110000,12,,RUE DES BROCQUETS,0857,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0057,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,145,2.214252,50.746172
2020-892584,2020-01-13,000001,Vente,135000,,,LE LONG JARDIN,B009,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AK0031,,,,,,,,,,,,,0,,,,,J,jardins,,,259,2.231233,50.759091
2020-892584,2020-01-13,000001,Vente,135000,9,,RUE DE LA ROUGE CLEF,0700,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AK0032,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,606,2.231508,50.758781
2020-892608,2020-01-16,000001,Vente,212000,30,B,RUE POQUES,0869,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807ZE0053,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,934,2.203566,50.744786
2020-892608,2020-01-16,000001,Vente,212000,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807ZE0125,,,,,,,,,,,,,0,,,,,T,terres,,,2334,2.202991,50.745545
2020-892615,2020-01-21,000001,Vente,280869,26,,RUE PROFONDE,0871,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AE0182,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,971,2.207188,50.741535
2020-892875,2020-02-05,000001,Vente,125000,25,,RUE DU MAROC,0600,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AK0050,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,812,2.229897,50.761737
2020-892880,2020-02-12,000001,Vente,92000,9,,IMP BUCHONCHELLE,0877,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0531,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,107,2.21495,50.747015
2020-892890,2020-02-06,000001,Vente,185000,79,,AV DU MARECHAL JOFFRE,0560,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AH0047,,,,,,,,,,,,,0,1,Maison,118,7,J,jardins,,,499,2.245335,50.755324
2020-892890,2020-02-06,000001,Vente,185000,79,,AV DU MARECHAL JOFFRE,0560,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AH0047,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,278,2.245335,50.755324
2020-892975,2020-02-20,000001,Vente,139750,53,,RTE DE BOULOGNE (ANCIEN. RN42),0859,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0256,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,213,2.21319,50.746911
2020-893013,2020-02-28,000001,Vente,15940,,,LE PARC,B015,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZD0414,,,,,,,,,,,,,0,,,,,T,terres,,,19365,2.237551,50.744753
2020-893015,2020-02-10,000001,Vente,80000,186,,RTE DE BOULOGNE (ANCIEN. RN42),0859,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AB0210,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,403,2.206731,50.743774
2020-893015,2020-02-10,000001,Vente,80000,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AB0211,,2,,,,,,,,,,,0,,,,,,,,,,2.20665,50.743773
2020-893018,2020-02-10,000001,Vente,110000,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AB0211,,1,,,,,,,,,,,0,,,,,,,,,,2.20665,50.743773
2020-893018,2020-02-10,000001,Vente,110000,186,A,RTE DE BOULOGNE (ANCIEN. RN42),0859,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AB0212,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,417,2.206682,50.743709
2020-893035,2020-03-05,000001,Vente,126750,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1721,2.21753,50.746328
2020-893040,2020-02-20,000001,Vente,105000,9,,RUE DES ESCUTES,0350,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AB0396,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,173,2.240268,50.756424
2020-893080,2020-02-11,000001,Vente,168300,11,,RES DE LA MAIRIE,B048,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0218,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,288,2.209931,50.744042
2020-893105,2020-02-25,000001,Vente,105000,9,,RUE DE LORRAINE,0540,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZD0165,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,368,2.240436,50.748114
2020-893182,2020-03-31,000001,Vente,7000,6279,,CHE DU TOURNIQUET,B035,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AH0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.247129,50.756395
2020-893188,2020-03-06,000001,Vente,186000,16,,RUE DE BOULOGNE (ANCIEN.RN 42),0080,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AC0402,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,237,2.233126,50.754939
2020-893188,2020-03-06,000001,Vente,186000,,,LE VILLAGE,B026,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AC0405,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.233345,50.75488
2020-893212,2020-04-02,000001,Vente,120000,5,,RUE DE BRETAGNE,0100,62500,62757,Saint-Martin-lez-Tatinghem,62,,,627570000B0592,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,400,2.240876,50.750073
2020-893236,2020-03-25,000001,Vente,117900,1,,RUE DU TERTRE,0760,62500,62757,Saint-Martin-lez-Tatinghem,62,,,627570000B0430,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,399,2.243146,50.746803
2020-893280,2020-04-10,000001,Vente,51500,103,,RUE DE BOULOGNE (ANCIEN.RN 42),0080,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZD0371,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,387,2.227621,50.752284
2020-893280,2020-04-10,000001,Vente,51500,,,LE POTENDAL,B017,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZD0372,,,,,,,,,,,,,0,,,,,J,jardins,,,583,2.227801,50.752156
2020-893304,2020-04-17,000001,Vente,120000,1,,RUE DES CAPUCINES,0200,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AE0089,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,240,2.233424,50.758143
2020-893304,2020-04-17,000001,Vente,120000,,,LE LONG JARDIN,B009,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AE0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,56,2.233519,50.758192
2020-893307,2020-04-24,000001,Vente,325000,,,LE PARC,B015,62500,62757,Saint-Martin-lez-Tatinghem,62,,,627570000B0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,111,2.24396,50.747922
2020-893307,2020-04-24,000001,Vente,325000,,,LE PARC,B015,62500,62757,Saint-Martin-lez-Tatinghem,62,,,627570000B0304,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,2.243995,50.747774
2020-893307,2020-04-24,000001,Vente,325000,142,,RUE DU CAPITAINE REVEL,0180,62500,62757,Saint-Martin-lez-Tatinghem,62,,,627570000B0781,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,676,2.244194,50.747824
2020-893320,2020-05-11,000001,Vente,264100,,,LE VILLAGE,B026,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AB0641,,,,,,,,,,,,,0,,,,,S,sols,,,78,,
2020-893320,2020-05-11,000001,Vente,264100,64,,IMP DES LILAS,0521,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AB0659,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,420,,
2020-893337,2020-04-23,000001,Vente,88920,32,,RTE DE BOULOGNE (ANCIEN. RN42),0859,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807ZB0136,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,382,2.223075,50.750997
2020-893469,2020-04-10,000001,Vente,134000,63,,RUE DES CHARTREUX,0235,62500,62757,Saint-Martin-lez-Tatinghem,62,,,627570000B0354,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,573,2.240055,50.745079
2020-893503,2020-05-29,000001,Vente,202750,3,,RTE DE BOULOGNE (ANCIEN. RN42),0859,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807ZB0149,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,700,2.220138,50.749423
2020-893510,2020-05-19,000001,Vente,150300,8,,RES DE LA MAIRIE,B048,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0213,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,292,2.209867,50.743501
2020-893527,2020-05-29,000001,Vente,11200,,,LE LONG JARDIN,B009,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,18578,2.212565,50.757214
2020-893603,2020-05-18,000001,Vente,112500,6,G,RUE DU VAL STE ALDEGONDE,0800,62500,62757,Saint-Martin-lez-Tatinghem,62,,,627570000B0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.243537,50.747485
2020-893603,2020-05-18,000001,Vente,112500,3,,RUE DES FLANDRES,0360,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZD0094,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,352,2.242681,50.747382
2020-893633,2020-05-19,000001,Vente,164500,18,,CITE DE LA BRIQUETERIE,0860,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807ZB0155,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,494,2.219838,50.748992
2020-893811,2020-06-12,000001,Vente,168050,29,,ALL DU PARC,0629,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AI0186,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,244,2.24476,50.750042
2020-893813,2020-06-25,000001,Vente,1418.18,,,IMP DE L INDUSTRIE  Z.I,0453,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZB0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1298,0,S,sols,,,5038,2.220349,50.760168
2020-893815,2020-07-02,000001,Vente,425200,3,,RUE DU RIVAGE,0680,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AB0255,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,470,2.235582,50.755952
2020-893815,2020-07-02,000001,Vente,425200,,,LE VILLAGE,B026,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.23558,50.755873
2020-893815,2020-07-02,000001,Vente,425200,3,A,RUE DU RIVAGE,0680,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.235802,50.755676
2020-893815,2020-07-02,000001,Vente,425200,3,A,RUE DU RIVAGE,0680,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AB0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,509,2.235802,50.755676
2020-893815,2020-07-02,000001,Vente,425200,,,LE VILLAGE,B026,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AB0596,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.235675,50.755985
2020-893815,2020-07-02,000001,Vente,425200,,,LE VILLAGE,B026,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AB0596,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,530,2.235675,50.755985
2020-893832,2020-06-12,000002,Vente,2200,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0682,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,61,2.209403,50.744529
2020-893850,2020-07-01,000001,Vente,110000,31,,RUE DES CHARTREUX,0235,62500,62757,Saint-Martin-lez-Tatinghem,62,,,627570000B0338,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,551,2.242301,50.745993
2020-893855,2020-06-29,000001,Vente,355000,11,,RES LES MARNIERES,A003,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AC0301,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,926,2.212158,50.748879
2020-893875,2020-06-17,000001,Vente,3000,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1692,,
2020-893875,2020-06-17,000001,Vente,3000,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,,
2020-893875,2020-06-17,000001,Vente,3000,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,,
2020-893877,2020-06-24,000001,Vente,,,,LE VILLAGE,B026,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AB0597,,,,,,,,,,,,,0,,,,,S,sols,,,79,,
2020-893877,2020-06-24,000001,Vente,,,,LE VILLAGE,B026,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AB0600,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2020-893877,2020-06-24,000001,Vente,,,,LE VILLAGE,B026,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AB0616,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1601,,
2020-893877,2020-06-24,000001,Vente,,,,LA ROUGE CLE,B022,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZA0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,480,,
2020-893877,2020-06-24,000001,Vente,,,,LA ROUGE CLE,B022,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZA0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,2705,,
2020-893889,2020-07-10,000001,Vente,149629,,,LE LONG JARDIN,B009,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AE0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,41,2.23405,50.758905
2020-893889,2020-07-10,000001,Vente,149629,12,,RUE DES VIOLETTES,0840,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AE0162,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,166,2.234218,50.758967
2020-893916,2020-06-22,000001,Vente,20000,8,C,RUE DE BOULOGNE (ANCIEN.RN 42),0080,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AC0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.233909,50.75511
2020-893916,2020-06-22,000001,Vente,20000,8,B,RUE DE BOULOGNE (ANCIEN.RN 42),0080,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AC0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.233946,50.755121
2020-893926,2020-06-25,000001,Vente,187500,17,,RUE DU BRAS,0856,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AC0161,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,323,2.214107,50.750077
2020-893926,2020-06-25,000001,Vente,187500,17,,RUE DU BRAS,0856,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AC0161,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,497,2.214107,50.750077
2020-893952,2020-06-30,000001,Vente,518300,35,,CHE DU PETIT FORT,0640,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AI0149,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,925,2.245186,50.750616
2020-894086,2020-07-30,000001,Vente,13000,12,G,RUE DU VAL STE ALDEGONDE,0800,62500,62757,Saint-Martin-lez-Tatinghem,62,,,627570000B0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.24375,50.747575
2020-894113,2020-07-23,000001,Vente,110000,22,,RUE DU TERTRE,0760,62500,62757,Saint-Martin-lez-Tatinghem,62,,,627570000B0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,239,2.241745,50.74673
2020-894113,2020-07-23,000001,Vente,110000,22,,RUE DU TERTRE,0760,62500,62757,Saint-Martin-lez-Tatinghem,62,,,627570000B0390,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,239,2.241745,50.74673
2020-894123,2020-08-11,000001,Vente,82000,,,LE POTENDAL,B017,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZD0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,2.23903,50.751171
2020-894203,2020-08-27,000001,Vente,179937.12,,,LE LONG JARDIN,B009,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AK0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6354,2.232454,50.762087
2020-894258,2020-08-24,000001,Vente,100000,40,,RUE DU VAL STE ALDEGONDE,0800,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZD0261,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,251,2.242138,50.748686
2020-894399,2020-08-27,000001,Vente,153300,43,,RUE DE LA ROUGE CLEF,0700,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AK0110,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,679,2.23439,50.76
2020-894510,2020-09-15,000001,Vente,383500,16,,RUE DES CHARTREUX,0862,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0115,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,558,2.211435,50.742122
2020-894510,2020-09-15,000001,Vente,383500,16,,RUE DES CHARTREUX,0862,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0115,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,878,2.211435,50.742122
2020-894510,2020-09-15,000001,Vente,383500,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0121,,,,,,,,,,,,,0,,,,,T,terres,,,1750,2.21236,50.741428
2020-894510,2020-09-15,000001,Vente,383500,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0122,,,,,,,,,,,,,0,,,,,T,terres,,,3510,2.212339,50.741213
2020-894510,2020-09-15,000001,Vente,383500,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0123,,,,,,,,,,,,,0,,,,,T,terres,,,1592,2.211938,50.741318
2020-894510,2020-09-15,000001,Vente,383500,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0152,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,432,2.211813,50.741962
2020-894544,2020-09-17,000001,Vente,70000,46,,RTE DE BOULOGNE (ANCIEN. RN42),0859,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807ZB0128,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,325,2.222267,50.750685
2020-894618,2020-09-29,000001,Vente,197200,15,,RUE MICHEL ET CHARLES STOVEN,0607,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZC0177,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,459,2.22947,50.754727
2020-894618,2020-09-29,000001,Vente,197200,,,LA CRX DE GRES,B005,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZC0195,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.229605,50.754776
2020-894632,2020-10-02,000001,Vente,8988,,,HT MEUNIER VERT,B040,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.206934,50.731742
2020-894632,2020-10-02,000001,Vente,8988,,,HT MEUNIER VERT,B040,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,6230,2.206934,50.731742
2020-894690,2020-10-13,000001,Vente,108000,60,A,RUE DE CALAIS,0120,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AE0516,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,193,2.233486,50.756713
2020-894728,2020-10-14,000001,Vente,238500,30,,RUE DU CAPITAINE REVEL,0180,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AC0124,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,636,2.237985,50.75285
2020-894754,2020-10-06,000001,Vente,163000,58,,RESIDENCE EUGENE ROLAND,0865,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807ZB0244,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,207,2.216761,50.749796
2020-894754,2020-10-06,000001,Vente,163000,,,LE BRAS,B036,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807ZB0256,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.217421,50.749384
2020-894810,2020-10-21,000001,Vente,113000,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0684,,2,,,,,,,,,,,0,,,,,,,,,,2.209423,50.744233
2020-894810,2020-10-21,000001,Vente,113000,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0686,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.209197,50.744142
2020-894810,2020-10-21,000001,Vente,113000,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0687,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.20942,50.744182
2020-894811,2020-10-16,000001,Vente,134600,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0684,,1,,,,,,,,,,,0,,,,,,,,,,2.209423,50.744233
2020-894811,2020-10-16,000001,Vente,134600,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0685,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.209334,50.744189
2020-894846,2020-10-05,000001,Vente,12000,50,G,RUE DES LILAS,0520,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AE0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.236483,50.757487
2020-894889,2020-10-29,000001,Vente,473600,59,,RUE DU CAPITAINE REVEL,0180,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AI0180,,,,,,,,,,,,,0,1,Maison,224,6,AG,terrains d'agrément,,,1531,2.241841,50.751558
2020-894889,2020-10-29,000001,Vente,473600,59,,RUE DU CAPITAINE REVEL,0180,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AI0180,,,,,,,,,,,,,0,1,Maison,224,6,S,sols,,,1000,2.241841,50.751558
2020-894920,2020-11-02,000001,Vente,185000,31,,RUE DU VAL STE ALDEGONDE,0800,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZD0302,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,698,2.238355,50.751018
2020-894977,2020-11-13,000001,Vente,220755,1,,RUE DE CALAIS,0120,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AC0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,99,2.236087,50.754433
2020-894977,2020-11-13,000001,Vente,220755,1,,RUE DE CALAIS,0120,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AC0164,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,99,2.236087,50.754433
2020-894977,2020-11-13,000001,Vente,220755,1,,RUE DE CALAIS,0120,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AC0164,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,99,2.236087,50.754433
2020-894977,2020-11-13,000001,Vente,220755,,,LE VILLAGE,B026,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AC0165,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.236134,50.754386
2020-894994,2020-10-23,000001,Vente,36000,6,,RUE DU TOURNOI,0780,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AD0023,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,436,2.228037,50.758974
2020-895009,2020-10-26,000001,Vente,197000,20,,RUE DES MESANGES,0880,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0418,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,614,2.212793,50.744559
2020-895010,2020-10-29,000001,Vente,210000,6,,RUE DU MAROC,0600,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZA0185,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1928,2.231295,50.762826
2020-895010,2020-10-29,000001,Vente,210000,4,,RUE DU MAROC,0600,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZA0186,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,401,2.231407,50.762649
2020-895010,2020-10-29,000001,Vente,210000,6,,RUE DU NOIR CORNET,0615,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZA0187,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.231536,50.762804
2020-895010,2020-10-29,000001,Vente,210000,6,,RUE DU NOIR CORNET,0615,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZA0187,,,,,,,,,,,,,0,,,,,J,jardins,,,704,2.231536,50.762804
2020-895010,2020-10-29,000001,Vente,210000,,,LA ROUGE CLE,B022,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZA0188,,,,,,,,,,,,,0,,,,,L,landes,,,2257,2.231779,50.76308
2020-895076,2020-11-05,000001,Vente,122500,26,,RUE DU DAUPHINE,0320,62500,62757,Saint-Martin-lez-Tatinghem,62,,,627570000B0585,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,310,2.24194,50.750191
2020-895085,2020-11-23,000001,Vente,222700,14,,RES LES MARNIERES,A003,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AC0295,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,655,2.213774,50.748984
2020-895099,2020-12-01,000001,Vente,765,,,LE VILLAGE,B044,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0668,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,99,2.215868,50.744951
2020-895099,2020-12-01,000001,Vente,765,,,ALL DU BUISSON,0886,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AD0671,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,54,2.21604,50.745045
2020-895151,2020-11-13,000001,Vente,130000,,,LE LONG JARDIN,B009,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AE0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,41,2.233348,50.758577
2020-895151,2020-11-13,000001,Vente,130000,12,,RUE DES CAPUCINES,0200,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AE0112,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,166,2.233504,50.758647
2020-895214,2020-11-23,000001,Vente,74000,23,,RUE CAPITAINE REVEL RES REVEL,0181,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AB0583,,,36,,,,,,,,,,1,2,Appartement,41,1,,,,,,2.239275,50.752835
2020-895214,2020-11-23,000001,Vente,74000,23,,RUE CAPITAINE REVEL RES REVEL,0181,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000AB0583,,,13,41,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239275,50.752835
2020-895226,2020-11-25,000001,Vente,190000,248,,RTE DE BOULOGNE (ANCIEN. RN42),0859,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AB0176,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,940,2.199142,50.738857
2020-895226,2020-11-25,000001,Vente,190000,248,,RTE DE BOULOGNE (ANCIEN. RN42),0859,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AB0176,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,903,2.199142,50.738857
2020-895266,2020-12-10,000001,Vente,195200,96,,RTE DE BOULOGNE (ANCIEN. RN42),0859,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807AC0132,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,656,2.215855,50.74881
2020-895319,2020-12-14,000001,Echange,16700,,,LE COUTE,B039,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,23150,2.198219,50.736897
2020-895319,2020-12-14,000002,Echange,16700,,,LE COUTE,B039,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807ZK0141,,,,,,,,,,,,,0,,,,,T,terres,,,17334,2.192408,50.73884
2020-895319,2020-12-14,000002,Echange,16700,,,LE COUTE,B039,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757807ZK0143,,,,,,,,,,,,,0,,,,,T,terres,,,16247,2.193233,50.7394
2020-895333,2020-12-15,000001,Vente,65000,,,LE POTENDAL,B017,62500,62757,Saint-Martin-lez-Tatinghem,62,,,62757000ZD0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,2.228095,50.751773