siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201671,00011,21820167100011,O,1983-03-01,11,2018,,2020-08-25T10:19:22,true,4,,,,,LE BOURG,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.428308,43.964568,0.61,street,Impasse du Bourg 82370 Saint-Nauphary,82167_0035,G,IMPASSE DU BOURG,
218201671,00029,21820167100029,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,,LE BOURG,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DE CHARROS,,,,56.29B,NAFRev2,N,1.428308,43.964568,0.61,street,Impasse du Bourg 82370 Saint-Nauphary,82167_0035,G,IMPASSE DU BOURG,
218201671,00037,21820167100037,O,1983-12-21,03,2018,,2020-08-25T10:19:22,false,3,,27,,RUE,DES ECOLES,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL BONNANS,,,,85.10Z,NAFRev2,N,1.428515,43.965028,0.94,housenumber,27 Rue des Ecoles 82370 Saint-Nauphary,82167_0080_00027,G,27 RUE DES ECOLES,
218201671,00045,21820167100045,O,1983-12-21,03,2018,,2020-08-25T10:19:22,false,3,,58,,RUE,DES ECOLES,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,1.428503,43.964992,0.94,housenumber,58 Rue des Ecoles 82370 Saint-Nauphary,82167_0080_00058,G,58 RUE DES ECOLES,
218201671,00052,21820167100052,O,2005-01-01,,,,2019-11-14T14:01:02,false,3,MAIRIE,,,,LE BOURG,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.428308,43.964568,0.61,street,Impasse du Bourg 82370 Saint-Nauphary,82167_0035,G,IMPASSE DU BOURG,
268202728,00013,26820272800013,O,1984-11-20,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.432869,43.976576,0.38,street,Impasse Fusterie 82370 Saint-Nauphary,82167_0085,G,IMPASSE FUSTERIE,
278200571,00018,27820057100018,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,41.0Z,NAF1993,N,1.432869,43.976576,0.38,street,Impasse Fusterie 82370 Saint-Nauphary,82167_0085,G,IMPASSE FUSTERIE,
300342805,00045,30034280500045,O,2005-08-01,NN,,,2019-11-14T14:01:02,false,2,,260,,,LES JARDINS DE BEROT,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.4A,NAFRev1,O,1.426742,43.959644,0.93,housenumber,260 Lotissement les Jardins de Berot 82370 Saint-Nauphary,82167_a005_00260,G,260 LOT LES JARDINS DE BEROT,
301719175,00038,30171917500038,O,2015-03-01,,,,2019-11-14T14:01:02,true,1,,483,,CHE,CAPELIANOS,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,90.03A,NAFRev2,N,1.421422,43.966062,0.61,housenumber,483 Chemin des Capelanios 82370 Saint-Nauphary,82167_0050_00483,G,483 CHEMIN DES CAPELANIOS,
303042287,00019,30304228700019,O,1973-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
303493332,00033,30349333200033,O,2015-01-01,,,,2019-11-14T14:01:02,true,2,,3086,,RTE,DE SAINT ETIENNE DE TULMONT,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.44Z,NAFRev2,N,1.455524,43.971265,0.94,housenumber,3086 Rte de Saint Etienne de Tulmont 82370 Saint-Nauphary,82167_0160_03086,G,3086 RTE ST ETIENNE DE TULMONT,
305109944,00010,30510994400010,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
305130122,00016,30513012200016,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,COTE ROUGE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,N,1.425915,43.954447,0.94,street,Cote Rouge 82370 Saint-Nauphary,82167_b037,G,COTE ROUGE,
309379675,00015,30937967500015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,CHARROS,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1K,NAF1993,N,1.475174,43.974763,0.92,street,Route de Charros 82370 Saint-Nauphary,82167_0060,G,ROUTE DE CHARROS,
310332945,00024,31033294500024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CAPOULADE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,2.5567362,44.358514,0.88,poi.doctors,Capoulade Catherine (Docteurs) Rodez,https://osm.org/node/917024777,G,,
311073985,00021,31107398500021,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LA MANDRE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.449763,43.949133,0.92,street,Chemin de la Mandre 82370 Saint-Nauphary,82167_0105,G,CHEMIN DE LA MANDRE,
311249817,00025,31124981700025,O,2007-05-02,,,,2019-11-14T14:01:02,false,2,CLINIQUE DE LA PINEDE,23,,RUE,ROUSSILLON,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,1.424851,43.965644,0.73,housenumber,23 Chemin de Roussillon 82370 Saint-Nauphary,82167_0140_00023,G,23 CHEMIN DE ROUSSILLON,
312257009,00042,31225700900042,O,2008-04-22,,,,2019-11-14T14:01:02,false,2,,930,,RTE,DE CHARROS,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,1.474022,43.967516,0.85,housenumber,930 Route de Charros 82370 Saint-Nauphary,82167_0060_00930,G,930 ROUTE DE CHARROS,
313963795,00049,31396379500049,O,1996-07-01,NN,,,2019-11-14T14:01:02,false,4,,,,,VILLAGE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,1.436297,43.958589,0.45,street,Route de Villebrumier 82370 Saint-Nauphary,82167_0205,G,ROUTE DE VILLEBRUMIER,
313963795,00056,31396379500056,O,2011-01-01,,,,2019-11-14T14:01:02,false,2,,4,,IMP,DU BOURG,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,1.428234,43.964512,0.82,housenumber,4 Impasse du Bourg 82370 Saint-Nauphary,82167_0035_00004,G,4 IMPASSE DU BOURG,
313963795,00064,31396379500064,O,2015-07-01,,,,2019-11-14T14:01:02,true,2,,1392,,RTE,DE CHARROS,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,1.47052,43.964514,0.85,housenumber,1392 Route de Charros 82370 Saint-Nauphary,82167_0060_01392,G,1392 ROUTE DE CHARROS,
314539834,00015,31453983400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,69.12,NAP,N,,,0,,,,,,
315466722,00032,31546672200032,O,1992-01-24,NN,,,2019-11-14T14:01:02,true,1,,,,,,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315960229,00013,31596022900013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LALLEMAND,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.43,NAP,N,1.428555,43.964313,0.38,street,Rue de la Salle des Fetes 82370 Saint-Nauphary,82167_0145,G,RUE DE LA SALLE DES FETES,
316261205,00017,31626120500017,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
316264894,00015,31626489400015,O,1973-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
316452770,00027,31645277000027,O,2002-11-11,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LES NADALS,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,45.2V,NAFRev1,N,1.426601,43.963824,0.76,street,Chemin des Nadals 82370 Saint-Nauphary,82167_0120,G,CHEMIN DES NADALS,
318369105,00032,31836910500032,O,1995-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE BOURG,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1E,NAFRev1,N,1.428308,43.964568,0.61,street,Impasse du Bourg 82370 Saint-Nauphary,82167_0035,G,IMPASSE DU BOURG,
320045263,00011,32004526300011,O,1980-10-15,NN,,,2019-11-14T14:01:02,true,4,,,,,,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
320362049,00019,32036204900019,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,CHARROS,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.475174,43.974763,0.92,street,Route de Charros 82370 Saint-Nauphary,82167_0060,G,ROUTE DE CHARROS,
321699241,00014,32169924100014,O,1981-04-01,NN,,,2019-11-14T14:01:02,true,4,,,,,COTE ROUGE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,1.425915,43.954447,0.94,street,Cote Rouge 82370 Saint-Nauphary,82167_b037,G,COTE ROUGE,
322211038,00011,32221103800011,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LA PEYRUQUE-NORD,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.431003,43.974881,0.36,locality,La Pouzaque Haute 82370 Saint-Nauphary,82167_b086,G,LA POUZAQUE HAUTE,
322508904,00057,32250890400057,O,2001-05-17,NN,,,2019-11-14T14:01:02,true,4,,,,,AU BOURG,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,86.23Z,NAFRev2,O,1.428308,43.964568,0.72,street,Impasse du Bourg 82370 Saint-Nauphary,82167_0035,G,IMPASSE DU BOURG,
322545633,00032,32254563300032,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,REYNIES,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,67.2Z,NAF1993,N,1.429177,43.962052,0.78,street,Route de Reynies 82370 Saint-Nauphary,82167_0135,G,ROUTE DE REYNIES,
322684275,00017,32268427500017,O,1981-09-16,NN,,4722ZB,2019-11-14T14:01:02,true,4,,802,,RTE,D'ALBI,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2015-07-19,F,,,,,47.22Z,NAFRev2,N,1.42777,43.96503,0.82,housenumber,802 Route d'Albi 82370 Saint-Nauphary,82167_0006_00802,G,802 ROUTE D ALBI,
323033100,00013,32303310000013,O,1981-10-01,NN,,,2019-11-14T14:01:02,true,7,,,,,,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
324053545,00020,32405354500020,O,2015-03-09,,,,2019-11-14T14:01:02,true,1,LIEU DIT BEL AIR,7,,CHE,DE GENIBRE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,68.31Z,NAFRev2,N,1.433135,43.950533,0.83,housenumber,7 Chemin de Génibre 82370 Saint-Nauphary,82167_0095_00007,G,7 CHEMIN DE GENIBRE,
324857234,00011,32485723400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
326091006,00048,32609100600048,O,2011-07-01,,,,2019-11-14T14:01:02,true,2,,21,,RUE,DU STADE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,1.422005,43.969039,0.94,housenumber,21 Rue du Stade 82370 Saint-Nauphary,82167_0180_00021,G,21 RUE DU STADE,
326724747,00034,32672474700034,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LEBAT,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
326819414,00029,32681941400029,O,1998-03-31,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,N,1.432869,43.976576,0.38,street,Impasse Fusterie 82370 Saint-Nauphary,82167_0085,G,IMPASSE FUSTERIE,
326828274,00018,32682827400018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA POUZAQUE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.431003,43.974881,0.93,locality,La Pouzaque Haute 82370 Saint-Nauphary,82167_b086,G,LA POUZAQUE HAUTE,
328141916,00010,32814191600010,O,1983-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,DOM,DU ROUSSILLON,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.424851,43.965644,0.59,street,Chemin de Roussillon 82370 Saint-Nauphary,82167_0140,G,CHEMIN DE ROUSSILLON,
328981469,00021,32898146900021,O,1986-04-25,NN,,,2019-11-14T14:01:02,true,4,,1907,,RTE,DE VERLHAC TESCOU,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,96.02A,NAFRev2,N,1.436859,43.965598,0.84,housenumber,1907 Route de Verlhac du Tescou 82370 Saint-Nauphary,82167_0200_01907,G,1907 ROUTE DE VERLHAC DU TESCOU,
329251714,00013,32925171400013,O,1984-02-20,,,,2019-11-14T14:01:02,true,8,,1409,,RTE,DE REYNIES,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.34Z,NAFRev2,N,1.424919,43.954859,0.85,housenumber,1409 Route de Reynies 82370 Saint-Nauphary,82167_0135_01409,G,1409 ROUTE DE REYNIES,
329466833,00046,32946683300046,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,CHARROS,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,1.475174,43.974763,0.92,street,Route de Charros 82370 Saint-Nauphary,82167_0060,G,ROUTE DE CHARROS,
329718811,00063,32971881100063,O,1997-07-01,,,,2019-11-14T14:01:02,true,1,,,,,AU BOURG,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,55.3A,NAF1993,N,1.428308,43.964568,0.72,street,Impasse du Bourg 82370 Saint-Nauphary,82167_0035,G,IMPASSE DU BOURG,
331064733,00024,33106473300024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA CAPOULADE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,79.06,NAP,N,1.468819,43.950142,0.31,street,Route de la Salvetat-belmontet 82370 Saint-Nauphary,82167_0150,G,ROUTE DE LA SALVETAT BELMONTET,
331574186,00010,33157418600010,O,,,,,2019-11-14T14:01:02,true,1,,,,,CAPELIANOS,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,55.40,NAP,N,,,0,,,,,,
332149541,00044,33214954100044,O,1999-09-23,NN,,,2019-11-14T14:01:02,false,3,,,,,COTE ROUGE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,74.1J,NAFRev1,O,1.425915,43.954447,0.94,street,Cote Rouge 82370 Saint-Nauphary,82167_b037,G,COTE ROUGE,
332501535,00014,33250153500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
333767820,00017,33376782000017,O,1985-10-09,NN,,,2019-11-14T14:01:02,false,3,,,,,BEROT,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,50.1Z,NAFRev1,O,1.42904,43.960628,0.9,street,Lotissement les Jardins de Berot 82370 Saint-Nauphary,82167_a005,G,LOTISSEMENT LES JARDINS DE BEROT,
333767820,00025,33376782000025,O,2000-09-22,NN,,,2019-11-14T14:01:02,true,3,ZA DE SIMARRE,,,,,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.430174,43.962515,0.61,street,Zone Artisanale Simarre 82370 Saint-Nauphary,82167_a002,D,ZONE ARTISANALE SIMARRE,
333767820,00033,33376782000033,O,2005-07-01,,,,2019-11-14T14:01:02,false,2,,,,,BEROT,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.42904,43.960628,0.9,street,Lotissement les Jardins de Berot 82370 Saint-Nauphary,82167_a005,G,LOTISSEMENT LES JARDINS DE BEROT,
333767820,00041,33376782000041,O,2007-12-10,01,2018,4520AC,2020-08-25T10:36:21,false,3,,101,,,ZONE ARTISANALE DE SIMARRE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20A,NAFRev2,O,1.431119,43.962018,0.86,housenumber,101 Zone Artisanale Simarre 82370 Saint-Nauphary,82167_a002_00101,G,101 ZONE ARTISANALE SIMARRE,
333936540,00017,33393654000017,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,2,,,,,CANGUISE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,1.483799,43.942981,0.94,street,Canguise 82370 Saint-Nauphary,82167_dl1hud,G,CANGUISE,
334183316,00028,33418331600028,O,2003-04-01,,,,2019-11-14T14:01:02,true,3,,121,,,Z A  DE SIMARRE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,O,1.431241,43.961956,0.65,housenumber,121 Zone Artisanale Simarre 82370 Saint-Nauphary,82167_a002_00121,G,121 ZONE ARTISANALE SIMARRE,
335029179,00017,33502917900017,O,1986-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LES AYERES,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,1.426765,43.966452,0.74,street,Impasse des Ayéres 82370 Saint-Nauphary,82167_0010,G,IMPASSE DES AYERES,
337528038,00058,33752803800058,O,2013-07-20,,,4520AB,2019-11-14T14:01:02,true,2,,3140,,RTE,D'ALBI,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,45.20A,NAFRev2,N,1.447492,43.949508,0.83,housenumber,3140 Route d'Albi 82370 Saint-Nauphary,82167_0006_03140,G,3140 ROUTE D ALBI,
338261530,00012,33826153000012,O,1986-07-07,NN,,,2019-11-14T14:01:02,true,4,,,,LD,BEXE HAUT,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.446199,43.976077,0.47,locality,Bexe Bas 82370 Saint-Nauphary,82167_b015,G,BEXE BAS,
339208654,00014,33920865400014,O,1986-10-06,NN,,4331ZB,2019-11-14T14:01:02,true,6,,895,,CHE,DE SALUT,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,43.31Z,NAFRev2,N,1.434457,43.950582,0.68,housenumber,895 Chemin du Salut 82370 Saint-Nauphary,82167_0170_00895,G,895 CHEMIN DU SALUT,
340341742,00013,34034174200013,O,1987-02-11,01,2018,,2020-08-25T10:39:13,true,5,,906,,RTE,D ALBI,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,O,1.428749,43.964347,0.82,housenumber,906 Route d'Albi 82370 Saint-Nauphary,82167_0006_00906,G,906 ROUTE D ALBI,
340341742,00021,34034174200021,O,2007-01-15,,,,2019-11-14T14:01:02,false,2,CLINIQUE LA PINEDE,23,,CHE,DU ROUSSILLON,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,1.424851,43.965644,0.73,housenumber,23 Chemin de Roussillon 82370 Saint-Nauphary,82167_0140_00023,G,23 CHEMIN DE ROUSSILLON,
340444298,00038,34044429800038,O,2014-11-17,,,,2019-11-14T14:01:02,false,2,,778,,CHE,DE COMBET,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,47.81Z,NAFRev2,N,1.430503,43.955997,0.84,housenumber,778 Chemin de Combet 82370 Saint-Nauphary,82167_0070_00778,G,778 CHEMIN DE COMBET,
340598564,00011,34059856400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BEXE BAS,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,1.446199,43.976077,0.94,locality,Bexe Bas 82370 Saint-Nauphary,82167_b015,G,BEXE BAS,
340598879,00013,34059887900013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BEXE BAS,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,1.446199,43.976077,0.94,locality,Bexe Bas 82370 Saint-Nauphary,82167_b015,G,BEXE BAS,
341490175,00047,34149017500047,O,1998-07-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LES SAPINETTES,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,70.3A,NAF1993,N,1.42904,43.960628,0.36,street,Lotissement les Jardins de Berot 82370 Saint-Nauphary,82167_a005,G,LOTISSEMENT LES JARDINS DE BEROT,
341569101,00015,34156910100015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE SIGOULENE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,55.60,NAP,N,1.433381,43.968081,0.83,street,Chemin de Sigoulène 82370 Saint-Nauphary,82167_0175,G,CHEMIN DE SIGOULENE,
343139093,00052,34313909300052,O,2007-03-01,,,,2019-11-14T14:01:02,false,3,,2,,IMP,DU BOURG,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.90E,NAFRev2,N,1.428308,43.964568,0.82,housenumber,2 Impasse du Bourg 82370 Saint-Nauphary,82167_0035_00002,G,2 IMPASSE DU BOURG,
343139093,00060,34313909300060,O,2013-08-01,,,,2019-11-14T14:01:02,true,1,,1231,,RTE,DE REYNIES,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,86.90E,NAFRev2,N,1.426145,43.954426,0.85,housenumber,1231 Route de Reynies 82370 Saint-Nauphary,82167_0135_01231,G,1231 ROUTE DE REYNIES,
343846101,00016,34384610100016,O,1988-02-12,NN,,,2019-11-14T14:01:02,true,3,,,,,LAS LANDES,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.428555,43.964313,0.38,street,Rue de la Salle des Fetes 82370 Saint-Nauphary,82167_0145,G,RUE DE LA SALLE DES FETES,
344165220,00015,34416522000015,O,1988-02-17,NN,,,2019-11-14T14:01:02,false,3,,,,,,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
344482591,00015,34448259100015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LD LEBAT,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.14,NAP,N,,,0,,,,,,
344640305,00019,34464030500019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CAPELLANOS,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.71,NAP,N,1.424249,43.964293,0.77,street,Capellanios 82370 Saint-Nauphary,82167_4xup2w,G,CAPELLANIOS,
344721998,00039,34472199800039,O,2003-11-01,NN,,,2019-11-14T14:01:02,true,3,,303,,RTE,DE VILLEBRUMIER,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.5Z,NAFRev1,N,1.437336,43.956621,0.87,housenumber,303 Route de Villebrumier 82370 Saint-Nauphary,82167_0205_00303,G,303 ROUTE DE VILLEBRUMIER,
348080433,00025,34808043300025,O,2007-01-15,,,,2019-11-14T14:01:02,false,3,CLINIQUE LA PINEDE,23,,RUE,DU ROUSSILLON,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.90E,NAFRev2,N,1.424851,43.965644,0.6,housenumber,23 Chemin de Roussillon 82370 Saint-Nauphary,82167_0140_00023,G,23 CHEMIN DE ROUSSILLON,
348387937,00017,34838793700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,84.12,NAP,N,,,0,,,,,,
348450966,00018,34845096600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,84.12,NAP,N,,,0,,,,,,
348675380,00011,34867538000011,O,1988-11-02,00,2017,4391AZ,2019-11-14T14:01:02,true,5,,74,,RUE,DU STADE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91A,NAFRev2,O,1.421923,43.968991,0.94,housenumber,74 Rue du Stade 82370 Saint-Nauphary,82167_0180_00074,G,74 RUE DU STADE,
348791773,00040,34879177300040,O,1997-05-21,NN,,,2019-11-14T14:01:02,false,4,,,,,,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348839523,00035,34883952300035,O,1997-08-30,NN,,,2019-11-14T14:01:02,false,4,,,,,TRAPASSOU,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,86.90D,NAFRev2,N,2.6862326,45.1550684,0.89,poi.stream,Ruisseau du Trapassou Le Claux,https://osm.org/way/148492948,G,,
348839523,00043,34883952300043,O,2012-10-25,,,,2019-11-14T14:01:02,false,2,,591,,CHE,DE SIGOULENE,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,1.435694,43.972217,0.85,housenumber,591 Chemin de Sigoulène 82370 Saint-Nauphary,82167_0175_00591,G,591 CHEMIN DE SIGOULENE,
348839523,00050,34883952300050,O,2014-07-01,,,,2019-11-14T14:01:02,true,1,,60,,IMP,IMPASSE ST LAURENT,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,2014-07-01,A,CABINET INFIRMIER,,,,86.90D,NAFRev2,N,1.422322,43.970492,0.78,housenumber,60 Impasse Saint Laurent 82370 Saint-Nauphary,82167_0165_00060,G,60 IMPASSE SAINT LAURENT,
349088617,00015,34908861700015,O,1989-01-01,,,,2019-11-14T14:01:02,true,1,,,,,LE SUQUET,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,7.2828599,43.942379,0.88,poi.bus_stop,Le Suquet (Arrêt de bus) Lantosque,https://osm.org/node/5508769162,G,,
350586756,00024,35058675600024,O,1990-03-30,NN,,,2019-11-14T14:01:02,false,3,,,,,LE BAT,82370,SAINT-NAUPHARY,,,82167,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,70.2C,NAF1993,N,1.446199,43.976077,0.38,locality,Bexe Bas 82370 Saint-Nauphary,82167_b015,G,BEXE BAS,