siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601332,00013,21060133200013,O,1983-03-01,02,2019,,2021-10-27T08:06:32,true,3,HOTEL DE VILLE,,,,,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.825058,44.079961,0.37,street,Hameau Villetale Basse 06470 Sauze,06133_b827tf,D,HAMEAU VILLETALE BASSE,
210601332,00021,21060133200021,O,1997-01-01,NN,,,2020-06-04T09:39:51,false,4,MAIRIE,,,,LE VILLAGE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT DE SAUZE,,,,36.00Z,NAFRev2,N,6.825058,44.079961,0.42,street,Hameau Villetale Basse 06470 Sauze,06133_b827tf,G,HAMEAU VILLETALE BASSE,
260601877,00012,26060187700012,O,1984-11-20,NN,,,2020-11-04T08:14:39,true,4,HOTEL DE VILLE,,,,,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.825058,44.079961,0.37,street,Hameau Villetale Basse 06470 Sauze,06133_b827tf,D,HAMEAU VILLETALE BASSE,
314661125,00018,31466112500018,O,1978-01-01,NN,,4321AB,2017-08-01T08:57:38,false,6,,,,,LE VILLAGE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,43.21A,NAFRev2,N,6.825058,44.079961,0.42,street,Hameau Villetale Basse 06470 Sauze,06133_b827tf,G,HAMEAU VILLETALE BASSE,
314661125,00026,31466112500026,O,2017-06-20,,,4321AB,2021-02-23T10:40:47,true,1,VIEUX VILLAGE,,,,QUARTIER LES SPERIERS,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
323256339,00025,32325633900025,O,2004-04-02,NN,,,2011-11-21T06:28:56,true,4,,,,,VILLETALE HAUTE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,6.824746,44.081263,0.87,locality,Villetalle Haute 06470 Sauze,06133_B157,G,VILLETALLE HAUTE,
325252526,00067,32525252600067,O,2014-10-01,,,4322AZ,2017-12-04T12:54:06,true,2,,,,,LE PLAN DE SAUZE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,SERGE SERVICES,43.22A,NAFRev2,N,6.805119,44.089203,0.45,locality,La Colle des Moulins 06470 Sauze,06133_B052,G,LA COLLE DES MOULINS,
333916963,00023,33391696300023,O,1995-10-06,NN,,,2008-11-07T00:53:56,false,4,GUILLAUMES,,,,VILLETALE BASSE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2L,NAFRev1,O,6.825058,44.079961,0.91,street,Hameau Villetale Basse 06470 Sauze,06133_b827tf,G,HAMEAU VILLETALE BASSE,
341300812,00029,34130081200029,O,1990-08-01,NN,,,,true,1,,,,,LE PLAN DE SAUZE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.7D,NAF1993,N,6.805119,44.089203,0.45,locality,La Colle des Moulins 06470 Sauze,06133_B052,G,LA COLLE DES MOULINS,
379299217,00024,37929921700024,O,1982-12-31,NN,,,2012-02-21T08:42:32,false,3,,,,,VILLETALE DE SAUZE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.825058,44.079961,0.77,street,Hameau Villetale Basse 06470 Sauze,06133_b827tf,G,HAMEAU VILLETALE BASSE,
388107179,00011,38810717900011,O,1986-11-01,NN,,,2018-05-04T04:28:42,true,4,,,,,LE PERRIER,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.45Z,NAFRev2,N,5.681009,45.4676046,0.89,poi.platform,Le Perrier (Plateforme) Saint-Bueil,https://osm.org/way/302618228,G,,
389259607,00015,38925960700015,O,1992-04-01,NN,,,2013-12-26T04:17:59,true,4,,,,,,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390928091,00029,39092809100029,O,2007-12-01,,,,2021-02-23T11:16:48,true,2,SAUZE VIEUX,,,,,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.30Z,NAFRev2,N,6.842699,44.073466,0.93,locality,Sauze-Vieux 06470 Sauze,06133_B132,D,SAUZE VIEUX,
399219039,00019,39921903900019,O,1994-01-01,NN,,,2008-01-04T19:04:57,true,3,,92,,RUE,VIRGILE BAREL,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.801321,43.394328,0.75,poi.pitch,Gymnase Virgile Barel (Terrain de sport) Port-Saint-Louis-du-Rhône,https://osm.org/way/109129780,G,,
407868413,00037,40786841300037,O,2002-06-11,NN,,,2009-06-27T08:09:38,false,4,ARCHITECTE DPLG,,,PL,DE LA MAIRIE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,74.2A,NAFRev1,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
412958316,00017,41295831600017,O,1982-12-31,NN,,,,true,4,,,,,SAUZE VIEUX,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,6.842699,44.073466,0.93,locality,Sauze-Vieux 06470 Sauze,06133_B132,G,SAUZE VIEUX,
414391839,00019,41439183900019,O,,NN,,,,true,1,,,,QUA,VILTALLE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,6.824746,44.081263,0.48,locality,Villetalle Haute 06470 Sauze,06133_B157,G,VILLETALLE HAUTE,
417932258,00011,41793225800011,O,1998-03-01,00,2019,,2021-10-27T08:39:26,true,9,AUBERGE ET GITES,,,,,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
429368160,00025,42936816000025,O,2001-01-01,NN,,,2017-05-04T02:30:25,true,6,CHEZ MR PEREZ  LA CHAPELLE,,,,HAMEAU DES SELVES,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,94.99Z,NAFRev2,N,6.815082,44.081575,0.43,locality,Les Petites Selves 06470 Sauze,06133_B104,G,LES PETITES SELVES,
431551894,00014,43155189400014,O,1997-01-01,NN,,,2008-01-05T20:54:00,true,3,CHEZ M CVIKLINSKI,,,,SAN PEIRE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7262622,43.6595266,0.88,poi.bus_stop,San Peïre (Arrêt de bus) Mons,https://osm.org/node/3124047951,G,,
432680668,00030,43268066800030,O,2008-03-01,,,,2011-02-15T09:17:33,true,1,LES MOULINS DE SAUZE,,,,FERME DE CHANA PASTOUN,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.13Z,NAFRev2,N,6.804415,44.089437,0.49,locality,Chana Pastor 06470 Sauze,06133_B030,G,CHANA PASTOR,
432680668,00048,43268066800048,O,2009-12-31,NN,,,2012-05-05T07:34:08,false,3,LES MOULINS,,,,CHANA PASTOUN,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,6.804415,44.089437,0.73,locality,Chana Pastor 06470 Sauze,06133_B030,G,CHANA PASTOR,
432828317,00011,43282831700011,O,2000-07-01,NN,,,2008-01-04T18:48:19,true,3,MAIRIE,,,,,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444915490,00015,44491549000015,O,2003-02-01,NN,,,2015-01-13T04:23:01,true,4,SAUZE VIEUX,,,,SAUZE VIEUX,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2015-01-01,A,FERME DE SAUZE VIEUX,,,,01.41Z,NAFRev2,N,6.842699,44.073466,0.93,locality,Sauze-Vieux 06470 Sauze,06133_B132,G,SAUZE VIEUX,
483032447,00029,48303244700029,O,2011-09-15,01,2019,,2022-03-29T03:59:19,false,6,G TE 7,,,PL,DE LA MAIRIE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,56.10A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
498191071,00014,49819107100014,O,2007-05-10,,,,2013-03-06T08:43:05,true,3,SAUZE VIEUX,,,,,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.842699,44.073466,0.93,locality,Sauze-Vieux 06470 Sauze,06133_B132,D,SAUZE VIEUX,
501250401,00012,50125040100012,O,2007-11-01,NN,,,2015-12-13T03:38:10,true,3,SAUZE VIEUX,,,,,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2014-12-31,F,GAEC DU SAUZE VIEUX,,,,01.41Z,NAFRev2,N,6.842699,44.073466,0.93,locality,Sauze-Vieux 06470 Sauze,06133_B132,D,SAUZE VIEUX,
501926091,00015,50192609100015,O,2008-01-06,,,,2016-12-11T03:14:24,false,4,,,,HAM,DE SAUZE-VIEUX,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2016-12-02,F,PIERRESAUVAGES,,,,23.70Z,NAFRev2,N,6.842699,44.073466,0.76,locality,Sauze-Vieux 06470 Sauze,06133_B132,G,SAUZE VIEUX,
504389339,00012,50438933900012,O,2008-05-01,,,,2013-07-08T13:35:18,false,2,,,,,SAUZE VIEUX,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2013-05-27,F,LE ROBUR,,,,55.10Z,NAFRev2,N,6.842699,44.073466,0.93,locality,Sauze-Vieux 06470 Sauze,06133_B132,G,SAUZE VIEUX,
514806405,00015,51480640500015,O,2009-09-15,,,4312AZ,2015-05-20T04:38:54,false,3,,,,,LA VIGIERE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,PANA PAYSAGES,81.30Z,NAFRev2,N,3.1071072,45.0330285,0.89,poi.school,Collège La Vigière (École) Saint-Flour,https://osm.org/node/2508692412,G,,
514806405,00023,51480640500023,O,2015-04-01,,,,2021-02-23T15:26:39,true,2,SAUZE VIEUX,,,,,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.42Z,NAFRev2,N,6.842699,44.073466,0.93,locality,Sauze-Vieux 06470 Sauze,06133_B132,D,SAUZE VIEUX,
528429046,00014,52842904600014,O,2010-11-01,02,2019,,2021-10-27T08:34:55,false,6,,,,,CHANA PASTOR,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,43.99D,NAFRev2,O,6.804415,44.089437,0.93,locality,Chana Pastor 06470 Sauze,06133_B030,G,CHANA PASTOR,
534634787,00012,53463478700012,O,2006-06-08,,,,2011-09-14T14:35:09,true,1,MR DELOUCHE,,,,HAMEAU DE VILLETALLE BASSE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2006-06-08,A,,,,,94.99Z,NAFRev2,N,6.825058,44.079961,0.77,street,Hameau Villetale Basse 06470 Sauze,06133_b827tf,G,HAMEAU VILLETALE BASSE,
537971418,00018,53797141800018,O,2011-11-01,,,,2016-07-11T02:34:48,true,2,CLUOT DE CALLIERA,,,,,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.28Z,NAFRev2,N,6.838323,44.090237,0.93,locality,Cluot de Calliera 06470 Sauze,06133_B046,D,CLUOT DE CALLIERA,
750987208,00014,75098720800014,O,2012-04-12,,,,2015-07-05T03:44:50,true,2,LES MOULINS,,,,SAUZE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.10Z,NAFRev2,N,6.826768,44.080126,0.92,municipality,Sauze,06133,G,SAUZE,
789112455,00017,78911245500017,O,2012-10-02,,,,2013-05-29T19:33:42,true,1,QUARTIER LE PERRIER,,,,,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2012-10-02,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
791675499,00010,79167549900010,O,2013-03-04,,,,2013-03-08T09:55:13,true,1,,,,,SAUZE VIEUX,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,82.99Z,NAFRev2,N,6.842699,44.073466,0.93,locality,Sauze-Vieux 06470 Sauze,06133_B132,G,SAUZE VIEUX,
792000424,00012,79200042400012,O,2013-07-01,,,,2015-08-02T04:03:23,true,2,LIEUDIT VITAL BASSE,,,,,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,02.30Z,NAFRev2,N,6.825058,44.079961,0.38,street,Hameau Villetale Basse 06470 Sauze,06133_b827tf,D,HAMEAU VILLETALE BASSE,
799337514,00019,79933751400019,O,2014-01-01,,,,2013-12-26T04:17:59,true,1,VILLETALE,,,,,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,6.825058,44.079961,0.9,street,Hameau Villetale Basse 06470 Sauze,06133_b827tf,D,HAMEAU VILLETALE BASSE,
821551546,00012,82155154600012,O,2016-07-11,,,,2017-04-25T09:04:26,true,2,,,,,LA VIGIERE QUARTIER SAUZE-VIEUX,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
827669730,00018,82766973000018,O,2017-02-07,01,2019,,2021-10-27T09:31:46,true,1,,,,,SAUZE VIEUX,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,81.30Z,NAFRev2,N,6.842699,44.073466,0.93,locality,Sauze-Vieux 06470 Sauze,06133_B132,G,SAUZE VIEUX,
851818427,00011,85181842700011,O,2019-01-01,,,,2019-06-25T07:45:48,true,1,,,,,HAMEAU VILLETALLE BASSE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,6.825058,44.079961,0.89,street,Hameau Villetale Basse 06470 Sauze,06133_b827tf,G,HAMEAU VILLETALE BASSE,
893582023,00014,89358202300014,O,2021-02-01,,,4312BA,2021-02-02T11:38:00,true,1,LES MOULINS,5042,,,PRAT D AIRAUD,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,C.N/MONTAGNE,43.12A,NAFRev2,N,6.803024,44.08724,0.71,locality,Prat d’Airaud 06470 Sauze,06133_B110,G,PRAT D AIRAUD,
894390483,00010,89439048300010,O,1959-07-28,,,,2021-02-23T10:08:48,true,1,MAIRIE,,,PL,ROGER BOTTERO,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,1959-07-28,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
913102869,00017,91310286900017,O,2022-03-02,,,4322AZ,2022-05-04T03:46:31,true,1,,,,,HAMEAU VILLETALE BASSE,06470,SAUZE,,,06133,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,43.22A,NAFRev2,N,6.825058,44.079961,0.93,street,Hameau Villetale Basse 06470 Sauze,06133_b827tf,G,HAMEAU VILLETALE BASSE,
