siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203077,00018,21420307700018,O,1983-03-01,03,2019,,2021-10-27T08:08:24,true,4,HOTEL DE VILLE,,,,,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.664268,45.554424,0.46,street,Coursiere de Croix Vieille 42800 Tartaras,42307_0039,D,COURSIERE DE CROIX VIEILLE,
214203077,00026,21420307700026,O,1983-12-21,02,2019,,2021-10-27T08:08:24,false,3,,,,,LE BOURG,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.667014,45.549793,0.52,street,Rue André Raimbourg 42800 Tartaras,42307_0004,G,RUE ANDRE RAIMBOURG,
214203077,00034,21420307700034,O,2001-01-01,NN,,,2008-01-04T18:33:49,false,3,,,,,HOTEL DE VILLE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.664268,45.554424,0.46,street,Coursiere de Croix Vieille 42800 Tartaras,42307_0039,G,COURSIERE DE CROIX VIEILLE,
264203563,00012,26420356300012,O,1992-01-01,NN,,,2010-06-26T03:09:48,true,3,,,,,MAIRIE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.669545,45.553072,0.39,street,Rue François Zacharie 42800 Tartaras,42307_0052,G,RUE FRANCOIS ZACHARIE,
301668729,00041,30166872900041,O,1993-06-01,NN,,,2017-05-04T01:46:48,true,5,,,,,ZA LE LOZANGE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,46.31Z,NAFRev2,O,4.667296,45.560133,0.54,street,Rue du Lozange 42800 Tartaras,42307_0066,G,RUE DU LOZANGE,
301887329,00037,30188732900037,O,,NN,,,,true,1,,,,,,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2002-11-24,F,,,,,56.02,NAP,N,,,0,,,,,,
303425086,00038,30342508600038,O,1995-04-03,NN,,,2015-10-29T03:55:11,true,6,,,,,MURIGNEUX,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41B,NAFRev2,N,4.657436,45.559532,0.94,street,Murigneux 42800 Tartaras,42307_hr84n2,G,MURIGNEUX,
306543414,00016,30654341400016,O,,,,,,true,1,,,,,,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313052631,00014,31305263100014,O,,,,,,true,1,,,,,LE ROULE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,45.4M,NAF1993,N,4.654346,45.557973,0.35,street,Route de la Roussillière 42800 Tartaras,42307_0100,G,ROUTE DE LA ROUSSILLIERE,
318115821,00031,31811582100031,O,1993-03-01,NN,,,,false,4,,,,,AU BOURG,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.4S,NAF1993,N,4.667014,45.549793,0.52,street,Rue André Raimbourg 42800 Tartaras,42307_0004,G,RUE ANDRE RAIMBOURG,
318185956,00014,31818595600014,O,1980-01-01,NN,,,2019-08-08T04:00:10,true,3,,7,,RUE,DU PRIEURE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.669589,45.554822,0.94,housenumber,7 Rue du Prieuré 42800 Tartaras,42307_0093_00007,G,7 RUE DU PRIEURE,
318481066,00013,31848106600013,O,,,,,,true,1,,,,,LE ROULE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,4.654346,45.557973,0.35,street,Route de la Roussillière 42800 Tartaras,42307_0100,G,ROUTE DE LA ROUSSILLIERE,
318735131,00019,31873513100019,O,1900-01-01,NN,,,,true,3,,,,,AU BOURG DE DARGOIRE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.05,NAP,N,4.667072,45.559209,0.57,street,Route de Dargoire 42800 Tartaras,42307_0041,G,ROUTE DE DARGOIRE,
319549051,00021,31954905100021,O,2004-02-02,NN,,,2008-01-04T18:03:37,true,3,LOTISSEMENT LE ROULE,35,,RUE,ANDRE RAIMBOURG,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.666765,45.549371,0.95,housenumber,35 Rue André Raimbourg 42800 Tartaras,42307_0004_00035,G,35 RUE ANDRE RAIMBOURG,
320588619,00017,32058861900017,O,,NN,,,,true,1,,,,,LES VALONNIERES,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
323360115,00030,32336011500030,O,,NN,,,,true,1,,,,LD,AUX 4 VENTS-LE ROULE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,69.11,NAP,N,,,0,,,,,,
325285450,00053,32528545000053,O,1995-01-10,NN,,,,false,3,,,,PL,BOSSUT,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1996-04-17,F,LE PANIER AUVERGNAT,,,,51.1N,NAF1993,N,4.668871,45.554225,0.74,street,Place Charles Bossut 42800 Tartaras,42307_0030,G,PLACE CHARLES BOSSUT,
332319664,00014,33231966400014,O,1985-02-01,NN,,,,false,4,,,,LD,LE BOURG DE DARGOIRE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.5C,NAF1993,N,4.667072,45.559209,0.57,street,Route de Dargoire 42800 Tartaras,42307_0041,G,ROUTE DE DARGOIRE,
333400109,00026,33340010900026,O,,,,,,true,1,,,,LD,LA CROIX DE BOURDONNE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,72.2Z,NAF1993,N,4.666547,45.553306,0.6,street,Rue de la Bourdonne 42800 Tartaras,42307_0012,G,RUE DE LA BOURDONNE,
334415668,00014,33441566800014,O,1985-11-06,NN,,,2009-06-27T05:06:39,true,5,,,,,ANCIENNE ECOLE DU PLANIL,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
338893001,00010,33889300100010,O,1986-07-26,NN,,,2021-01-22T13:37:45,true,3,,4,,RUE,DU LOZANGE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.666311,45.559946,0.95,housenumber,4 Rue du Lozange 42800 Tartaras,42307_0066_00004,G,4 RUE DU LOZANGE,
340051879,00013,34005187900013,O,1987-01-19,NN,,,,true,1,,,,LD,AU BOURG,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.6F,NAF1993,N,4.667014,45.549793,0.52,street,Rue André Raimbourg 42800 Tartaras,42307_0004,G,RUE ANDRE RAIMBOURG,
341059905,00016,34105990500016,O,,NN,,,,true,1,,,,PL,CHARLES BOSSUT,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,4.668871,45.554225,0.84,street,Place Charles Bossut 42800 Tartaras,42307_0030,G,PLACE CHARLES BOSSUT,
342265170,00023,34226517000023,O,2012-01-02,,,,2014-09-15T08:19:07,true,2,,19,,RUE,ANDRE RAIMBOURG,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,85.59A,NAFRev2,N,4.667748,45.549452,0.95,housenumber,19 Rue André Raimbourg 42800 Tartaras,42307_0004_00019,G,19 RUE ANDRE RAIMBOURG,
349611434,00011,34961143400011,O,1989-01-01,NN,,,2010-04-18T05:16:32,true,4,,,,RUE,DU PRIEURE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.669314,45.554687,0.94,street,Rue du Prieuré 42800 Tartaras,42307_0093,G,RUE DU PRIEURE,
351523402,00029,35152340200029,O,2005-06-30,,,,2006-11-25T11:09:15,true,2,ZA LE LOSANGE,,,,ZA LE LOSANGE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,N,4.667296,45.560133,0.36,street,Rue du Lozange 42800 Tartaras,42307_0066,G,RUE DU LOZANGE,
351914122,00103,35191412200103,O,2018-04-04,,,,2021-02-23T11:04:27,true,1,,1,,,RUE DE LA BOURDONNE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,66.30Z,NAFRev2,N,4.666508,45.553125,0.94,housenumber,1 Rue de la Bourdonne 42800 Tartaras,42307_0012_00001,G,1 RUE DE LA BOURDONNE,
352997837,00021,35299783700021,O,2011-12-05,,,,2021-02-23T11:05:22,true,1,LE BOURG DE DARGOIRE,6,,RUE,DU LOZANGE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,68.20A,NAFRev2,N,4.666555,45.559976,0.95,housenumber,6 Rue du Lozange 42800 Tartaras,42307_0066_00006,G,6 RUE DU LOZANGE,
353510050,00035,35351005000035,O,1996-05-01,01,2019,2059ZZ,2021-10-27T08:04:11,false,6,,6,,RUE,DE LOZANGE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,20.59Z,NAFRev2,O,4.666555,45.559976,0.79,housenumber,6 Rue du Lozange 42800 Tartaras,42307_0066_00006,G,6 RUE DU LOZANGE,
377552096,00010,37755209600010,O,1990-04-01,NN,,,,true,1,,,,,CROIX VIEILLE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1N,NAF1993,O,4.665196,45.553548,0.94,street,Croix Vieille 42800 Tartaras,42307_B016,G,CROIX VIEILLE,
377908363,00015,37790836300015,O,1990-04-01,NN,,,2010-10-22T05:26:57,true,6,,,,,LE ROULE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,43.99C,NAFRev2,N,4.654346,45.557973,0.35,street,Route de la Roussillière 42800 Tartaras,42307_0100,G,ROUTE DE LA ROUSSILLIERE,
379110380,00027,37911038000027,O,2008-01-07,,,,2020-06-29T19:37:50,false,2,,10,,RTE,DE COMBE MARTIN,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,75.00Z,NAFRev2,N,4.650034,45.556628,0.75,housenumber,10 Route de Combemartin 42800 Tartaras,42307_0034_00010,G,10 ROUTE DE COMBEMARTIN,
380888388,00036,38088838800036,O,1995-06-10,NN,,,2008-11-08T00:38:19,false,4,,,,,RAIMBOURG,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2E,NAF1993,N,4.667014,45.549793,0.93,street,Rue André Raimbourg 42800 Tartaras,42307_0004,G,RUE ANDRE RAIMBOURG,
383340528,00025,38334052800025,O,1991-11-19,NN,,,2008-11-08T00:43:08,false,4,,,,RUE,DU LOZANGE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1999-07-08,F,MB SERVICES,,,,29.4D,NAF1993,O,4.667296,45.560133,0.95,street,Rue du Lozange 42800 Tartaras,42307_0066,G,RUE DU LOZANGE,
383844578,00039,38384457800039,O,2016-11-01,,,,2018-01-16T03:54:04,true,2,,8,,,COURSIERE DE CROIX VIEILLE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,4.663627,45.554624,0.94,housenumber,8 Coursiere de Croix Vieille 42800 Tartaras,42307_0039_00008,G,8 COURSIERE DE CROIX VIEILLE,
388014920,00028,38801492000028,O,2002-11-26,NN,,,2008-11-08T00:48:07,false,2,,26,,RUE,ANDRE RAIMBOURG,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3A,NAF1993,N,4.666942,45.549539,0.95,housenumber,26 Rue André Raimbourg 42800 Tartaras,42307_0004_00026,G,26 RUE ANDRE RAIMBOURG,
388165474,00015,38816547400015,O,1992-07-28,NN,,,2016-09-15T11:34:58,true,4,,,,,AU BOURG,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20B,NAFRev2,N,4.667014,45.549793,0.52,street,Rue André Raimbourg 42800 Tartaras,42307_0004,G,RUE ANDRE RAIMBOURG,
389087461,00015,38908746100015,O,,NN,,,,true,1,,,,,LD MURIGNEUX,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,45.4D,NAF1993,O,4.657436,45.559532,0.94,street,Murigneux 42800 Tartaras,42307_hr84n2,G,MURIGNEUX,
389911645,00015,38991164500015,O,1993-01-30,NN,,,2015-11-26T14:32:42,false,4,,,,,ZI LOSANGE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
392142824,00011,39214282400011,O,1978-08-01,NN,,,2008-01-05T00:01:36,true,4,,,,,AU BOURG,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.667014,45.549793,0.52,street,Rue André Raimbourg 42800 Tartaras,42307_0004,G,RUE ANDRE RAIMBOURG,
392159778,00019,39215977800019,O,1989-02-22,NN,,,2016-01-12T00:14:54,false,3,,,,RUE,DU PRIEURE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.669314,45.554687,0.94,street,Rue du Prieuré 42800 Tartaras,42307_0093,G,RUE DU PRIEURE,
392159778,00027,39215977800027,O,2009-01-01,NN,,,2021-02-23T11:17:58,true,2,,7,,RUE,DU PRIEURE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,4.669589,45.554822,0.94,housenumber,7 Rue du Prieuré 42800 Tartaras,42307_0093_00007,G,7 RUE DU PRIEURE,
392461919,00012,39246191900012,O,1993-07-06,NN,,,2008-11-08T00:56:18,true,4,,,,,AU BOURG,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,15.8C,NAF1993,O,4.667014,45.549793,0.52,street,Rue André Raimbourg 42800 Tartaras,42307_0004,G,RUE ANDRE RAIMBOURG,
395081920,00013,39508192000013,O,1994-04-01,NN,,,,false,4,,,,LOT,DU ROULE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,4.681992,45.551487,0.31,street,Chemin du Moulin Glattard 42800 Tartaras,42307_8mh3ry,G,CHEMIN DU MOULIN GLATTARD,
398752485,00027,39875248500027,O,2004-07-01,NN,,,2017-05-04T04:44:07,false,5,,,,,ZI DU LOSANGE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
400631263,00011,40063126300011,O,,NN,,,,true,1,,,,PL,CHARLES BOSSUT,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,51.4L,NAF1993,N,4.668871,45.554225,0.84,street,Place Charles Bossut 42800 Tartaras,42307_0030,G,PLACE CHARLES BOSSUT,
400901781,00015,40090178100015,O,1994-01-01,NN,,,2012-07-28T13:32:52,true,4,,,,,MURIGNEUX,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.657436,45.559532,0.94,street,Murigneux 42800 Tartaras,42307_hr84n2,G,MURIGNEUX,
401378476,00014,40137847600014,O,1995-07-01,NN,,,2021-03-24T03:33:48,true,4,,,,,LE BOURG DE DARGOIRE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,4.667072,45.559209,0.57,street,Route de Dargoire 42800 Tartaras,42307_0041,G,ROUTE DE DARGOIRE,
403210750,00010,40321075000010,O,1996-01-05,NN,,,2006-11-25T15:02:12,false,3,,,,RUE,DU LOZANGE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.6E,NAFRev1,N,4.667296,45.560133,0.95,street,Rue du Lozange 42800 Tartaras,42307_0066,G,RUE DU LOZANGE,
403497985,00016,40349798500016,O,1995-12-31,NN,,,2008-11-08T01:15:42,true,4,,,,PL,CHARLES BOSSUT,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,15.8C,NAF1993,O,4.668871,45.554225,0.84,street,Place Charles Bossut 42800 Tartaras,42307_0030,G,PLACE CHARLES BOSSUT,
409267341,00017,40926734100017,O,1996-10-07,NN,,,2008-11-08T01:21:31,false,4,,,,RUE,PIERRE MUSSIEUX,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1999-06-17,F,L'ATELIER DU BOIS PEINT,,,,36.1K,NAF1993,N,4.669419,45.554294,0.95,street,Rue Pierre Mussieux 42800 Tartaras,42307_0088,G,RUE PIERRE MUSSIEUX,
409267341,00025,40926734100025,O,1999-06-17,NN,,2341ZZ,2014-12-08T08:20:27,true,6,,9,,CHE,DE CROIX VIEILLE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,23.41Z,NAFRev2,N,4.664268,45.554424,0.74,street,Coursiere de Croix Vieille 42800 Tartaras,42307_0039,G,COURSIERE DE CROIX VIEILLE,
409284072,00017,40928407200017,O,,NN,,,,true,1,,,,,AU B0URG,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,01.1A,NAF1993,N,4.667014,45.549793,0.32,street,Rue André Raimbourg 42800 Tartaras,42307_0004,G,RUE ANDRE RAIMBOURG,
409284080,00010,40928408000010,O,1980-01-01,NN,,,2012-08-27T02:33:19,true,4,,,,,MUR1GNEUX,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.657436,45.559532,0.66,street,Murigneux 42800 Tartaras,42307_hr84n2,G,MURIGNEUX,
410034607,00995,41003460700995,O,2001-03-01,NN,,,2015-05-14T07:47:25,false,4,STATION EPURATION,,,RTE,DE TREVE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,4.654346,45.557973,0.46,street,Route de la Roussillière 42800 Tartaras,42307_0100,G,ROUTE DE LA ROUSSILLIERE,
411163462,00012,41116346200012,O,1980-01-01,NN,,,2010-12-14T09:32:43,true,4,,,,,MUR1GNEUX,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.657436,45.559532,0.66,street,Murigneux 42800 Tartaras,42307_hr84n2,G,MURIGNEUX,
411163470,00015,41116347000015,O,1992-12-01,NN,,,2011-10-20T10:45:16,true,4,,,,,MURIGNEUX,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,01.24Z,NAFRev2,N,4.657436,45.559532,0.94,street,Murigneux 42800 Tartaras,42307_hr84n2,G,MURIGNEUX,
411163488,00017,41116348800017,O,1995-03-01,NN,,,2008-01-04T21:54:29,true,3,,,,,,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411439128,00041,41143912800041,O,2016-10-13,,,,2021-02-23T11:33:42,true,1,,8,,,COURSIERE DE CROIX VIEILLE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,86.90D,NAFRev2,N,4.663627,45.554624,0.94,housenumber,8 Coursiere de Croix Vieille 42800 Tartaras,42307_0039_00008,G,8 COURSIERE DE CROIX VIEILLE,
412367849,00012,41236784900012,O,1997-06-02,,,,,false,3,,3,,RUE,RAIMBOURG,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2C,NAF1993,N,4.666422,45.550857,0.94,housenumber,3 Rue André Raimbourg 42800 Tartaras,42307_0004_00003,G,3 RUE ANDRE RAIMBOURG,
413100843,00015,41310084300015,O,1997-06-02,,,,,false,3,EURL BEMMA,3,,RUE,RAINBOURG,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,74.1J,NAF1993,N,4.666422,45.550857,0.77,housenumber,3 Rue André Raimbourg 42800 Tartaras,42307_0004_00003,G,3 RUE ANDRE RAIMBOURG,
417548138,00029,41754813800029,O,1998-12-23,NN,,,2006-10-28T04:27:16,true,4,,,,,ZI LE LOSANGE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1N,NAFRev1,O,,,0,,,,,,
419534425,00014,41953442500014,O,1998-07-03,NN,,,,false,4,BOURG DE DARGOIRE,,,RUE,DU LOZANGE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,4.667296,45.560133,0.95,street,Rue du Lozange 42800 Tartaras,42307_0066,G,RUE DU LOZANGE,
421279688,00095,42127968800095,O,2018-04-04,,,,2018-08-02T12:48:28,true,1,,1,,,RUE DE LA BOURDONNE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,59.13A,NAFRev2,N,4.666508,45.553125,0.94,housenumber,1 Rue de la Bourdonne 42800 Tartaras,42307_0012_00001,G,1 RUE DE LA BOURDONNE,
421878042,00017,42187804200017,O,1999-01-01,NN,,,2017-12-12T14:14:54,true,3,,,,,MURIGNEUX,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.657436,45.559532,0.94,street,Murigneux 42800 Tartaras,42307_hr84n2,G,MURIGNEUX,
422028365,00019,42202836500019,O,1999-01-01,NN,,,2017-11-22T11:35:31,true,3,,,,,,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422028415,00012,42202841500012,O,1999-01-01,NN,,,2019-11-15T09:58:36,true,3,,,,,,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422084848,00015,42208484800015,O,1999-01-02,,,,,false,3,MURIGNEUX,,,RTE,DE LA ROUSSILLIERE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.3W,NAF1993,N,4.654346,45.557973,0.88,street,Route de la Roussillière 42800 Tartaras,42307_0100,G,ROUTE DE LA ROUSSILLIERE,
422669622,00017,42266962200017,O,1999-04-06,NN,,1071CB,2018-09-29T12:04:28,true,6,,,,PL,CHARLES BOSSU,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,10.71C,NAFRev2,N,4.668871,45.554225,0.78,street,Place Charles Bossut 42800 Tartaras,42307_0030,G,PLACE CHARLES BOSSUT,
423334820,00010,42333482000010,O,1999-06-02,NN,,,2018-06-20T15:59:01,true,3,,5,,RTE,DES BACHASSES,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.665357,45.546018,0.85,housenumber,5 Route des Bachasses 42800 Tartaras,42307_0007_00005,G,5 ROUTE DES BACHASSES,
423858091,00014,42385809100014,O,1999-08-03,NN,,,2019-06-04T03:39:31,true,3,,,,,BOURG DE DARGOIRE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.667072,45.559209,0.64,street,Route de Dargoire 42800 Tartaras,42307_0041,G,ROUTE DE DARGOIRE,
431840651,00019,43184065100019,O,2000-04-01,NN,,,2017-05-02T13:44:28,true,6,,,,,ZA LE LOZANGE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,77.12Z,NAFRev2,N,4.667296,45.560133,0.54,street,Rue du Lozange 42800 Tartaras,42307_0066,G,RUE DU LOZANGE,
432575850,00016,43257585000016,O,2000-09-01,NN,,,2016-04-20T03:26:59,false,4,,20,,RUE,CONTANDIN,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,01.49Z,NAFRev2,N,4.665736,45.54922,0.88,housenumber,20 Rue Fernand Contandin 42800 Tartaras,42307_0047_00020,G,20 RUE FERNAND CONTANDIN,
433187853,00026,43318785300026,O,2020-03-01,,,,2021-02-23T13:14:39,true,1,,4,,RUE,DU MONT CHATELARD,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,4.667956,45.554385,0.95,housenumber,4 Rue du Mont Chatelard 42800 Tartaras,42307_0075_00004,G,4 RUE DU MONT CHATELARD,
439884131,00020,43988413100020,O,2007-01-01,,,,2012-03-20T05:24:07,true,3,,6,,RUE,DU LOZANGE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.75Z,NAFRev2,N,4.666555,45.559976,0.95,housenumber,6 Rue du Lozange 42800 Tartaras,42307_0066_00006,G,6 RUE DU LOZANGE,
441071073,00015,44107107300015,O,2001-09-04,01,2019,,2021-10-27T08:21:10,true,4,,,,,SALLE POLYVALENTE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
441499555,00015,44149955500015,O,2001-01-01,NN,,,2006-11-25T17:51:35,false,3,,,,RTE,DE COMBEMARTIN,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,4.650589,45.556439,0.85,street,Route de Combemartin 42800 Tartaras,42307_0034,G,ROUTE DE COMBEMARTIN,
444603773,00011,44460377300011,O,2002-12-24,NN,,,2021-02-23T13:27:25,true,3,LOT DU ROULE,6,,RUE,ANDRE RAIMBOURG,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.66682,45.550416,0.95,housenumber,6 Rue André Raimbourg 42800 Tartaras,42307_0004_00006,G,6 RUE ANDRE RAIMBOURG,
448931030,00036,44893103000036,O,2005-02-01,NN,,,2009-06-27T10:54:46,true,3,,8,,RUE,DU MONT CHATELARD,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,74.2C,NAFRev1,O,4.667781,45.554018,0.95,housenumber,8 Rue du Mont Chatelard 42800 Tartaras,42307_0075_00008,G,8 RUE DU MONT CHATELARD,
451197362,00028,45119736200028,O,2006-09-30,NN,,,2013-02-26T14:56:33,false,2,,9,,RUE,ANDRE RAIMBOURG,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,74.3B,NAFRev1,N,4.667054,45.550336,0.95,housenumber,9 Rue André Raimbourg 42800 Tartaras,42307_0004_00009,G,9 RUE ANDRE RAIMBOURG,
451312193,00019,45131219300019,O,2004-01-01,NN,,,2009-06-27T11:08:56,true,3,MAISON FAMILIALE RURALE,,,,LE CHAI DE MURIGNEUX,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.657196,45.557728,0.6,street,Route de Murigneux 42800 Tartaras,42307_0082,G,ROUTE DE MURIGNEUX,
452603186,00019,45260318600019,O,2004-04-02,NN,,,2008-11-08T02:35:48,true,4,,16,,RTE,DE COMBE MARTIN,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,47.81Z,NAFRev2,N,4.650629,45.556379,0.75,housenumber,16 Route de Combemartin 42800 Tartaras,42307_0034_00016,G,16 ROUTE DE COMBEMARTIN,
480382951,00030,48038295100030,O,2021-01-01,,,3320AZ,2021-05-01T13:46:32,true,1,,16,,RTE,DE COMBEMARTIN,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,33.20A,NAFRev2,N,4.650629,45.556379,0.87,housenumber,16 Route de Combemartin 42800 Tartaras,42307_0034_00016,G,16 ROUTE DE COMBEMARTIN,
480430719,00017,48043071900017,O,2005-01-01,NN,,,2021-02-23T13:43:30,true,2,,4,,,SENTIER DES MULES,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.66831,45.555117,0.94,housenumber,4 Sentier des Mules 42800 Tartaras,42307_0079_00004,G,4 SENTIER DES MULES,
489670661,00011,48967066100011,O,2005-10-24,,,,2006-11-01T04:53:09,false,2,,20,,RUE,FRANCOIS ZACHARIE,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,85.1C,NAFRev1,N,4.66976,45.553046,0.95,housenumber,20 Rue François Zacharie 42800 Tartaras,42307_0052_00020,G,20 RUE FRANCOIS ZACHARIE,
491474706,00018,49147470600018,O,2006-04-12,,,,2020-09-09T03:41:59,true,3,MAIRIE DE TARTARAS,2,,RUE,PIERRE MUSSIEUX,42800,TARTARAS,,,42307,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,94.99Z,NAFRev2,O,4.669419,45.554294,0.88,street,Rue Pierre Mussieux 42800 Tartaras,42307_0088,G,RUE PIERRE MUSSIEUX,