id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-185092,2019-05-21,000001,Vente,60000,5041,F,RTE DE TILLY,0085,14400,14436,Monceaux-en-Bessin,14,,,144360000A0089,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,374,-0.688038,49.257298
2019-185092,2019-05-21,000001,Vente,60000,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,144360000A0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,179,-0.687865,49.257327
2019-185220,2019-04-26,000001,Vente,185000,5042,F,RTE DE TILLY,0085,14400,14436,Monceaux-en-Bessin,14,,,144360000A0090,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,485,-0.687999,49.257159
2019-185334,2019-06-19,000001,Vente,48465,,,LA BASSE CROTTE,B001,14400,14436,Monceaux-en-Bessin,14,,,14436000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,35911,-0.683441,49.247356
2019-185339,2019-06-25,000001,Vente,,,,HAMEAU DE CREMEL,B013,14400,14436,Monceaux-en-Bessin,14,,,14436000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,306,-0.695623,49.261592
2019-185548,2019-08-09,000001,Vente,195000,5036,F,RTE DE TILLY,0085,14400,14436,Monceaux-en-Bessin,14,,,144360000A0084,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1003,-0.688947,49.258172
2019-185548,2019-08-09,000001,Vente,195000,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,144360000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,491,-0.688774,49.258067
2019-185601,2019-08-28,000003,Vente,47000,513,,RTE DE TILLY,0085,14400,14436,Monceaux-en-Bessin,14,,,14436000AB0215,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,365,-0.692516,49.261925
2019-185601,2019-08-28,000003,Vente,47000,513,,RTE DE TILLY,0085,14400,14436,Monceaux-en-Bessin,14,,,14436000AB0217,,,,,,,,,,,,,0,,,,,P,prés,,,84,-0.692413,49.261916
2019-185601,2019-08-28,000003,Vente,47000,513,,RTE DE TILLY,0085,14400,14436,Monceaux-en-Bessin,14,,,14436000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.69256,49.261986
2019-185651,2019-09-03,000001,Vente,225000,14,,LOT RESIDENCE LA CROIX,A010,14400,14436,Monceaux-en-Bessin,14,,,14436000ZB0079,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,-0.695482,49.258115
2019-185651,2019-09-03,000001,Vente,225000,14,,LOT RESIDENCE LA CROIX,A010,14400,14436,Monceaux-en-Bessin,14,,,14436000ZB0079,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,520,-0.695482,49.258115
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0100,,,,,,,,,,,,,0,,,,,P,prés,,,741,-0.693989,49.261135
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0101,,,,,,,,,,,,,0,,,,,P,prés,,,579,-0.69366,49.261169
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0102,,,,,,,,,,,,,0,,,,,P,prés,,,683,-0.693246,49.261167
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0103,,,,,,,,,,,,,0,,,,,P,prés,,,801,-0.69361,49.26091
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0104,,,,,,,,,,,,,0,,,,,P,prés,,,1003,-0.693926,49.260907
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0105,,,,,,,,,,,,,0,,,,,P,prés,,,867,-0.693636,49.260609
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0106,,,,,,,,,,,,,0,,,,,P,prés,,,719,-0.693651,49.26042
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0107,,,,,,,,,,,,,0,,,,,P,prés,,,752,-0.693475,49.260146
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0108,,,,,,,,,,,,,0,,,,,P,prés,,,443,-0.693083,49.260307
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0109,,,,,,,,,,,,,0,,,,,P,prés,,,443,-0.692888,49.260381
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0110,,,,,,,,,,,,,0,,,,,P,prés,,,443,-0.692693,49.260455
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0111,,,,,,,,,,,,,0,,,,,P,prés,,,443,-0.692499,49.260529
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0112,,,,,,,,,,,,,0,,,,,P,prés,,,465,-0.69226,49.260564
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0113,,,,,,,,,,,,,0,,,,,P,prés,,,458,-0.691969,49.260675
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0114,,,,,,,,,,,,,0,,,,,P,prés,,,457,-0.692037,49.260837
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0115,,,,,,,,,,,,,0,,,,,P,prés,,,489,-0.69225,49.260981
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0116,,,,,,,,,,,,,0,,,,,P,prés,,,487,-0.692385,49.261129
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0117,,,,,,,,,,,,,0,,,,,P,prés,,,587,-0.692574,49.261284
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0118,,,,,,,,,,,,,0,,,,,P,prés,,,715,-0.69275,49.260993
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0119,,,,,,,,,,,,,0,,,,,P,prés,,,669,-0.692658,49.260774
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0120,,,,,,,,,,,,,0,,,,,P,prés,,,699,-0.692958,49.260731
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0121,,,,,,,,,,,,,0,,,,,P,prés,,,554,-0.693177,49.26066
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0122,,,,,,,,,,,,,0,,,,,P,prés,,,165,-0.693798,49.261141
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0123,,,,,,,,,,,,,0,,,,,P,prés,,,3822,-0.692911,49.260702
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0124,,,,,,,,,,,,,0,,,,,P,prés,,,249,-0.693366,49.261312
2019-185662,2019-08-29,000002,Vente,356020,,,HAMEAU POUSSIARD,B014,14400,14436,Monceaux-en-Bessin,14,,,14436000ZC0125,,,,,,,,,,,,,0,,,,,P,prés,,,68,-0.692017,49.260999
2019-185686,2019-09-13,000001,Vente,299000,5020,F,RUE DES POMMIERS,0055,14400,14436,Monceaux-en-Bessin,14,,,14436000AB0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,1087,,
2019-185686,2019-09-13,000001,Vente,299000,5020,F,RUE DES POMMIERS,0055,14400,14436,Monceaux-en-Bessin,14,,,14436000AB0043,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1087,,
2019-185686,2019-09-13,000001,Vente,299000,5020,F,RUE DES POMMIERS,0055,14400,14436,Monceaux-en-Bessin,14,,,14436000AB0043,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1087,,
2019-185686,2019-09-13,000001,Vente,299000,,,HAMEAU DE CRAMEL,B012,14400,14436,Monceaux-en-Bessin,14,,,14436000AB0063,,,,,,,,,,,,,0,,,,,P,prés,,,7,-0.695281,49.263196
2019-185686,2019-09-13,000001,Vente,299000,,,HAMEAU DE CREMEL,B013,14400,14436,Monceaux-en-Bessin,14,,,14436000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,,,588,-0.695166,49.263337
2019-185686,2019-09-13,000001,Vente,299000,,,HAMEAU DE CRAMEL,B012,14400,14436,Monceaux-en-Bessin,14,,,14436000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,677,-0.695489,49.263366
2019-185830,2019-10-03,000001,Vente,230000,5,,LOT RES LA PETITE CAMPAGNE,A025,14400,14436,Monceaux-en-Bessin,14,,,14436000ZB0057,,,,,,,,,,,,,0,1,Maison,145,5,AB,terrains a bâtir,,,1095,-0.695838,49.256666
2019-185859,2019-09-27,000001,Vente,6000,,,LIEU THANIS,B016,14400,14436,Monceaux-en-Bessin,14,,,14436000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,3425,-0.700905,49.249573
2019-185859,2019-09-27,000001,Vente,6000,,,LIEU THANIS,B016,14400,14436,Monceaux-en-Bessin,14,,,14436000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-0.700905,49.249573
2019-185859,2019-09-27,000001,Vente,6000,,,LIEU THANIS,B016,14400,14436,Monceaux-en-Bessin,14,,,14436000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-0.700905,49.249573
2019-186352,2019-12-09,000001,Vente,190000,6,,LOT RESIDENCE LA CROIX,A010,14400,14436,Monceaux-en-Bessin,14,,,14436000ZB0071,,,,,,,,,,,,,0,1,Maison,106,5,AB,terrains a bâtir,,,995,-0.694457,49.257078
