siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500249,00018,21650024900018,O,1983-03-01,NN,,,2021-10-27T08:09:47,true,3,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266501469,00016,26650146900016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266505072,00014,26650507200014,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300264652,00011,30026465200011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,J BOURDETTE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
306675638,00010,30667563800010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.08,NAP,N,,,0,,,,,,
311508915,00015,31150891500015,O,1988-12-25,NN,,,2019-11-14T14:00:52,true,4,,,,PL,FOIRAIL,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,0.540123,45.0218264,0.73,poi.park,Place du Foirail (Parc) Villamblard,https://osm.org/way/146884507,G,,
312125834,00019,31212583400019,O,1988-12-25,NN,,,2019-11-14T14:00:52,true,4,,,,,QUARTIER VIEUZAC,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,0.197138,43.088658,0.5,street,Quartier Bignolle 65200 Argelès-Bagnères,65024_76i8jg,G,QUARTIER BIGNOLLE,
324112093,00012,32411209300012,O,1982-03-15,NN,,,2019-11-14T14:00:52,true,4,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327830337,00017,32783033700017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
328149240,00025,32814924000025,P,2022-02-17,,,,2023-05-06T13:28:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARGELES-BAGNERES,,[ND],65024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-17,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
329961106,00039,32996110600039,O,1995-05-01,,,,2019-11-14T14:00:52,false,2,,16,,RUE,ROQUETTE BUISSON,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
331003541,00017,33100354100017,O,1984-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331473686,00029,33147368600029,O,1993-04-01,,,,2019-11-14T14:00:52,false,4,RES LES FLORALIES,,,AV,DES PYRENEES,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,1999-12-25,F,NYMPHEA,,,,85.1G,NAF1993,N,2.1740927,43.09713,0.78,poi,Avenue des Pyrénées (Pont) Lauraguel,https://osm.org/way/142895363,G,,
344457353,00029,34445735300029,O,1994-06-09,NN,,,2019-11-14T14:00:52,true,4,,1,,RUE,DE LOURDES,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,0.201122,43.090708,0.44,street,Rue Carrere Dessus 65200 Argelès-Bagnères,65024_0015,G,RUE CARRERE DESSUS,
351587407,00013,35158740700013,O,1988-12-25,NN,,,2019-11-14T14:00:52,true,4,,,,AV,A HEBRARD,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
351600481,00011,35160048100011,O,1988-12-25,00,2021,,2023-11-30T10:17:09,true,4,,,,PL,DU FOIRAIL,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,0.540123,45.0218264,0.77,poi.park,Place du Foirail (Parc) Villamblard,https://osm.org/way/146884507,G,,
351876743,00011,35187674300011,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,QUARTIER MONPRADET,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,,,N,0.201755,43.094708,0.5,street,Quartier Mariagne 65200 Argelès-Bagnères,65024_26ght4,G,QUARTIER MARIAGNE,
380172064,00012,38017206400012,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380268060,00015,38026806000015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE CASTET,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,74.2C,NAF1993,N,0.206614,43.093227,0.64,street,Chemin du Castet 65200 Argelès-Bagnères,65024_0009,G,CHEMIN DU CASTET,
380394841,00015,38039484100015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,SALLES ARGELES,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,64.46,NAP,N,0.196946,43.095917,0.64,street,Route des Baronnies 65200 Argelès-Bagnères,65024_0003,G,ROUTE DES BARONNIES,
382010817,00015,38201081700015,O,1991-05-13,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DE L'EGLISE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1J,NAF1993,N,0.198489,43.089194,0.7,street,chemin de l'église 65200 Argelès-Bagnères,65024_0020,G,CHEMIN DE L EGLISE,
388070914,00014,38807091400014,O,1992-08-01,NN,,,2019-11-14T14:00:52,true,4,PRECHAC,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,85.3C,NAF1993,N,,,0,,,,,,
388674152,00011,38867415200011,O,1992-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388853079,00019,38885307900019,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
399034800,00017,39903480000017,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
402862049,00010,40286204900010,O,1995-11-03,NN,,,2019-11-14T14:00:52,true,3,,54,,RUE,BAHINOS,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.201122,43.090708,0.32,street,Rue Carrere Dessus 65200 Argelès-Bagnères,65024_0015,G,RUE CARRERE DESSUS,
411193030,00011,41119303000011,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419135058,00016,41913505800016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419135066,00019,41913506600019,O,1985-12-31,NN,,,2022-04-06T03:36:09,true,4,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419135074,00013,41913507400013,O,1993-12-31,NN,,,2019-11-14T14:00:52,true,5,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419135082,00016,41913508200016,O,1992-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420117525,00014,42011752500014,O,1998-08-18,NN,,,2022-02-22T11:50:52,true,3,MAISON YANTET,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423749035,00022,42374903500022,O,2012-01-17,,,,2019-11-14T14:00:52,true,1,LE VILLAGE,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
425240132,00018,42524013200018,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425275070,00018,42527507000018,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429064132,00021,42906413200021,O,2021-11-17,,,,2021-12-15T04:17:17,true,1,,16,,,ROUTE DES BARONNIES MONPRADET,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,68.20B,NAFRev2,N,0.19719,43.096403,0.69,housenumber,16 Route des Baronnies 65200 Argelès-Bagnères,65024_0003_00016,G,16 ROUTE DES BARONNIES,
432113686,00013,43211368600013,O,2000-07-01,NN,,,2019-11-14T14:00:52,false,3,LE SARRAT,,,RTE,DU BERGONS,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2002-12-25,F,PASTOURELLE,,,,92.6C,NAF1993,N,0.199972,43.093019,0.39,street,Chemin du Bernet 65200 Argelès-Bagnères,65024_0005,G,CHEMIN DU BERNET,
432121481,00019,43212148100019,O,2000-06-01,NN,,,2019-11-14T14:00:52,false,4,GALERIE DU CENTRE,,,PL,DU DOCTEUR PERUS,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2002-05-01,F,SARL VAL HABITAT,,,,74.1J,NAF1993,N,,,0,,,,,,
444685614,00018,44468561400018,O,2003-01-02,NN,,4520AB,2019-11-14T14:00:52,true,3,,,,RTE,DE L EGLISE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.198489,43.089194,0.7,street,chemin de l'église 65200 Argelès-Bagnères,65024_0020,G,CHEMIN DE L EGLISE,
444685614,00026,44468561400026,O,2009-01-01,,,,2021-02-23T13:27:33,false,1,,,,RTE,DE L'EGLISE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,0.198489,43.089194,0.7,street,chemin de l'église 65200 Argelès-Bagnères,65024_0020,G,CHEMIN DE L EGLISE,
482910833,00011,48291083300011,O,2005-06-21,,,,2019-11-14T14:00:52,true,2,,,,RUE,DE L'EGLISE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.198489,43.089194,0.7,street,chemin de l'église 65200 Argelès-Bagnères,65024_0020,G,CHEMIN DE L EGLISE,
484607346,00042,48460734600042,O,2015-01-01,NN,,4332AA,2021-02-23T13:50:02,true,3,QUARTIER MONTPRADET,22,,RTE,DES BARONNIES,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.32A,NAFRev2,N,0.198441,43.097314,0.85,housenumber,22 Route des Baronnies 65200 Argelès-Bagnères,65024_0003_00022,G,22 ROUTE DES BARONNIES,
489239087,00013,48923908700013,O,2006-05-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
497974279,00018,49797427900018,O,2000-04-17,,,,2019-11-14T14:00:52,true,2,,,,,MAIRIE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503667206,00026,50366720600026,O,2009-06-30,,,,2019-11-14T14:00:52,false,2,,,,CHE,DE LA POUYARDIERE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20B,NAFRev2,N,0.197474,43.08567,0.4,street,Chemin de la Claou 65200 Argelès-Bagnères,65024_0011,G,CHEMIN DE LA CLAOU,
509523353,00019,50952335300019,O,2009-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513154187,00019,51315418700019,O,2009-05-04,,,,2019-11-14T14:00:52,true,1,,,,,LABASTIDE DEBAT,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,85.59A,NAFRev2,N,0.191176,43.0922,0.93,locality,Labastide Debat 65200 Argelès-Bagnères,65024_B018,G,LABASTIDE DEBAT,
518501044,00037,51850104400037,O,2015-11-18,,,9602AB,2019-11-14T14:00:52,false,3,,10,,CHE,DE L'EGLISE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,46.19B,NAFRev2,N,0.197185,43.089723,0.84,housenumber,10 chemin de l'église 65200 Argelès-Bagnères,65024_0020_00010,G,10 CHEMIN DE L EGLISE,
519261515,00018,51926151500018,O,2010-01-10,,,,2019-11-14T14:00:52,true,1,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
520756594,00013,52075659400013,O,2010-03-04,,,,2019-11-14T14:00:52,false,1,RESIDENCE CROIX DU SUD ENTREE D,,,AV,DES BALEARES,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,62.09Z,NAFRev2,N,0.196946,43.095917,0.46,street,Route des Baronnies 65200 Argelès-Bagnères,65024_0003,G,ROUTE DES BARONNIES,
527663272,00054,52766327200054,O,2016-01-01,,,,2019-11-14T14:00:52,true,2,ARGELESE-BAGNERES,10,,RUE,DE L'EGLISE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,62.01Z,NAFRev2,N,0.197185,43.089723,0.7,housenumber,10 chemin de l'église 65200 Argelès-Bagnères,65024_0020_00010,G,10 CHEMIN DE L EGLISE,
534813282,00017,53481328200017,O,2011-10-01,NN,,4321AB,2021-10-27T08:42:51,false,3,LE VILLAGE,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
538242389,00020,53824238900020,O,2021-10-21,,,,2021-11-06T13:11:11,true,1,,10,,CHE,DE L'EGLISE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,90.03A,NAFRev2,N,0.197185,43.089723,0.84,housenumber,10 chemin de l'église 65200 Argelès-Bagnères,65024_0020_00010,G,10 CHEMIN DE L EGLISE,
750481269,00017,75048126900017,O,2012-03-01,,,,2019-11-14T14:00:52,true,1,,,,,CARRERE DESSUS,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.43Z,NAFRev2,N,0.200201,43.090587,0.94,street,Carrere Dessus 65200 Argelès-Bagnères,65024_B010,G,CARRERE DESSUS,
754086205,00020,75408620500020,O,2016-06-29,,,,2021-02-23T16:11:48,true,1,,,,,QUARTIER MONPRADET,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,ELEMENT FOURNITURES,47.59A,NAFRev2,N,0.201755,43.094708,0.5,street,Quartier Mariagne 65200 Argelès-Bagnères,65024_26ght4,G,QUARTIER MARIAGNE,
777099938,00014,77709993800014,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
777099953,00013,77709995300013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
777099961,00016,77709996100016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
777169269,00084,77716926900084,O,1999-10-05,NN,,,2019-11-14T14:00:52,false,4,ANNEXE VILLA  SUZANNE,,,RUE,CAPITAINE DIGOY,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2000-12-31,F,SSIAD ARGELES-AUCUN,,,,85.3J,NAF1993,N,-0.1000453,43.0053198,0.85,poi.footway,Rue du Capitaine Digoy (Chemin piéton) Argelès-Gazost,https://osm.org/way/464571486,G,,
780139440,00017,78013944000017,O,1988-12-25,NN,,,2019-11-14T14:00:52,true,4,,,,PL,DESPOURRINS,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,-0.6023426,42.971857,0.72,poi.memorial,Colonne Despourrins (Mémorial) Accous,https://osm.org/node/2949100804,G,,
790083190,00013,79008319000013,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,,1,,CHE,DU TURON,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.196664,43.089191,0.81,housenumber,1 Chemin du Turon 65200 Argelès-Bagnères,65024_0048_00001,G,1 CHEMIN DU TURON,
815270343,00016,81527034300016,O,2016-01-01,,,,2019-11-14T14:00:52,true,1,,2,,CHE,BOURTOULOT,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,0.191422,43.095819,0.83,housenumber,2 Chemin Bourtoulot 65200 Argelès-Bagnères,65024_0007_00002,G,2 CHEMIN BOURTOULOT,
818336968,00016,81833696800016,O,2016-02-05,,,,2019-11-14T14:00:52,true,1,,8,,,CARRERE DESSUS,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,68.20B,NAFRev2,N,0.197761,43.090187,0.94,housenumber,8 Carrere Dessus 65200 Argelès-Bagnères,65024_b010_00008,G,8 CARRERE DESSUS,
829537307,00029,82953730700029,O,2019-07-01,,,,2021-02-23T17:48:54,true,2,,12,,CHE,DE L'EGLISE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,71.12B,NAFRev2,N,0.200017,43.088737,0.84,housenumber,12 chemin de l'église 65200 Argelès-Bagnères,65024_0020_00012,G,12 CHEMIN DE L EGLISE,
830617585,00013,83061758500013,O,2017-07-01,,,,2019-11-14T14:00:52,true,1,,,,CHE,DU LUZ,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.19Z,NAFRev2,N,0.191203,43.091922,0.76,street,Chemin du Luz 65200 Argelès-Bagnères,65024_0030,G,CHEMIN DU LUZ,
838090926,00018,83809092600018,O,2018-03-12,,,4332AA,2022-05-12T03:51:25,true,2,,3,,CHE,BOURTOULOT,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,SAELINS MENUISERIE,43.32A,NAFRev2,N,0.193235,43.096599,0.83,housenumber,3 Chemin Bourtoulot 65200 Argelès-Bagnères,65024_0007_00003,G,3 CHEMIN BOURTOULOT,
849797006,00012,84979700600012,O,2019-03-25,,,,2019-11-14T14:00:52,true,1,,12,,RTE,DES BARONNIES,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,70.22Z,NAFRev2,N,0.196752,43.094824,0.85,housenumber,12 Route des Baronnies 65200 Argelès-Bagnères,65024_0003_00012,G,12 ROUTE DES BARONNIES,
852593771,00011,85259377100011,O,2019-07-25,,,,2021-01-08T03:43:49,true,2,,,,,QUARTIER CUROT DARRE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,93.29Z,NAFRev2,N,0.189181,43.08386,0.58,locality,Curot Darre 65200 Argelès-Bagnères,65024_B016,G,CUROT DARRE,
879595130,00011,87959513000011,P,2019-11-20,,,,2022-10-03T08:42:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARGELES-BAGNERES,,[ND],65024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
883155236,00010,88315523600010,P,2020-04-29,,,,2020-11-24T08:49:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARGELES-BAGNERES,,[ND],65024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-20,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
894451095,00018,89445109500018,O,1993-10-19,,,,2021-02-25T09:46:24,true,1,,,,,,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,1993-10-19,A,VEDERE JEAN-LOUIS,,,,01.42Z,NAFRev2,N,,,0,,,,,,
899869408,00018,89986940800018,P,2021-04-26,,,,2021-06-01T08:46:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARGELES-BAGNERES,,[ND],65024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
908474828,00013,90847482800013,O,2022-01-01,,,,2021-12-23T09:42:37,true,1,,,,CHE,DE LA CLAOU,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,0.197474,43.08567,0.81,street,Chemin de la Claou 65200 Argelès-Bagnères,65024_0011,G,CHEMIN DE LA CLAOU,
908674849,00017,90867484900017,O,2021-12-30,,,1629ZA,2022-01-01T03:37:53,true,1,,2,,,CHE DE L'EGLISE,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,16.29Z,NAFRev2,N,0.197135,43.089291,0.83,housenumber,2 chemin de l'église 65200 Argelès-Bagnères,65024_0020_00002,G,2 CHEMIN DE L EGLISE,
910747658,00011,91074765800011,O,2022-02-15,,,,2022-02-28T10:00:21,true,1,,1,,RTE,DES BARONNIES,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,68.20B,NAFRev2,N,0.189635,43.094117,0.85,housenumber,1 Route des Baronnies 65200 Argelès-Bagnères,65024_0003_00001,G,1 ROUTE DES BARONNIES,
912100351,00010,91210035100010,O,2022-03-01,,,,2022-04-05T04:05:09,true,1,,28,,RTE,DES BARONNIES,65200,ARGELES-BAGNERES,,,65024,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.42Z,NAFRev2,N,0.201322,43.097004,0.85,housenumber,28 Route des Baronnies 65200 Argelès-Bagnères,65024_0003_00028,G,28 ROUTE DES BARONNIES,
