siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012917,00287,13001291700287,O,2010-12-01,NN,,,2015-05-14T03:14:46,false,2,,,,RUE,DE LA MURAILLE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE DE RIGNAC,,,,84.11Z,NAFRev2,N,2.289488,44.409479,0.95,street,Rue de la Muraille 12390 Rignac,12199_0050,G,RUE DE LA MURAILLE,
171202112,00438,17120211200438,O,1983-09-19,,,,2013-04-29T22:35:57,false,4,,,,RUE,DE LA MURAILLE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE RIGNAC,,,,84.11Z,NAFRev2,N,2.289488,44.409479,0.95,street,Rue de la Muraille 12390 Rignac,12199_0050,G,RUE DE LA MURAILLE,
171206618,00109,17120661800109,O,1985-02-19,NN,,,2009-03-06T09:52:33,false,4,LOT ETANG,,,,,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE RIGNAC,,,,84.13Z,NAFRev2,N,2.296747,44.406804,0.75,street,Lotissement de l’Etang 12390 Rignac,12199_A013,D,LOTISSEMENT DE L ETANG,
191200211,00016,19120021100016,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,4,,2,,CHE,DES LANDES,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,2.293914,44.408883,0.83,housenumber,2 Chemin des Landes 12390 Rignac,12199_0044_00002,G,2 CHEMIN DES LANDES,
200006732,00016,20000673200016,O,2006-07-06,,,,2016-06-09T11:24:35,true,3,MAIRIE,1,,PL,DU PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,42.99Z,NAFRev2,N,2.288243,44.410112,0.86,housenumber,1 Place du Portail- Haut 12390 Rignac,12199_0048_00001,G,1 PLACE DU PORTAIL HAUT,
200046100,00018,20004610000018,O,2014-03-27,NN,,,2017-05-04T01:18:19,true,3,MAIRIE,1,,PL,DU PORTAILHAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,O,2.288243,44.410112,0.77,housenumber,1 Place du Portail- Haut 12390 Rignac,12199_0048_00001,G,1 PLACE DU PORTAIL HAUT,
200058030,00012,20005803000012,O,2016-01-01,NN,,,2018-09-29T12:03:53,true,2,MAIRIE,1,,PL,DU PORTAILHAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,2.288243,44.410112,0.77,housenumber,1 Place du Portail- Haut 12390 Rignac,12199_0048_00001,G,1 PLACE DU PORTAIL HAUT,
211201991,00018,21120199100018,O,1983-03-01,11,2020,,2022-08-29T09:05:57,true,4,,1,,PL,DU PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.288243,44.410112,0.86,housenumber,1 Place du Portail- Haut 12390 Rignac,12199_0048_00001,G,1 PLACE DU PORTAIL HAUT,
211201991,00026,21120199100026,O,1983-12-21,03,2020,,2022-08-29T09:05:57,false,3,,,,RUE,DES ECOLES,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.292337,44.408897,0.95,street,Rue des Ecoles 12390 Rignac,12199_0032,G,RUE DES ECOLES,
211201991,00034,21120199100034,O,1983-12-21,NN,,,,false,4,,,,,,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211201991,00042,21120199100042,O,1994-12-25,NN,,,2008-01-04T18:26:04,false,2,MAIRIE,1,,PL,DU PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.288243,44.410112,0.86,housenumber,1 Place du Portail- Haut 12390 Rignac,12199_0048_00001,G,1 PLACE DU PORTAIL HAUT,
211201991,00059,21120199100059,O,1995-12-25,NN,,,2020-09-22T16:46:28,false,2,,,,,LA PEYRADE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PEYRADE,,,,55.30Z,NAFRev2,N,2.285539,44.405066,0.94,street,la Peyrade 12390 Rignac,12199_rec6ju,G,LA PEYRADE,
211201991,00067,21120199100067,O,1997-01-01,NN,,,2008-11-14T15:19:56,false,4,MAIRIE,1,,PL,DU PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2008-10-23,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.288243,44.410112,0.86,housenumber,1 Place du Portail- Haut 12390 Rignac,12199_0048_00001,G,1 PLACE DU PORTAIL HAUT,
211201991,00075,21120199100075,O,2003-02-27,NN,,,2010-11-26T10:14:36,false,4,MAIRIE,1,,PL,DU PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2009-03-26,F,LOTISSEMENT DE LA CASSAGNE,,,,42.99Z,NAFRev2,N,2.288243,44.410112,0.86,housenumber,1 Place du Portail- Haut 12390 Rignac,12199_0048_00001,G,1 PLACE DU PORTAIL HAUT,
211201991,00083,21120199100083,O,2004-07-22,NN,,,2014-02-06T15:14:15,false,4,MAIRIE,1,,PL,DU PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2012-03-22,F,LOTISSEMENT LES SOURCES,,,,42.99Z,NAFRev2,N,2.288243,44.410112,0.86,housenumber,1 Place du Portail- Haut 12390 Rignac,12199_0048_00001,G,1 PLACE DU PORTAIL HAUT,
211201991,00109,21120199100109,O,2011-09-22,,,,2023-05-22T10:35:51,false,1,MAIRIE,1,,PL,DU PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2011-09-22,A,LOTISSEMENT LA GRANIERE,,,,42.99Z,NAFRev2,N,2.288243,44.410112,0.86,housenumber,1 Place du Portail- Haut 12390 Rignac,12199_0048_00001,G,1 PLACE DU PORTAIL HAUT,
221200017,00426,22120001700426,O,2015-12-25,NN,,,2021-10-27T08:11:35,false,1,ZONE ARTISANALE,,,,,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2015-12-25,A,SUBDIVISION OUEST,,,,84.11Z,NAFRev2,N,2.299565,44.40729,0.95,street,Zone Artisanale 12390 Rignac,12199_A070,D,ZONE ARTISANALE,
241200179,00018,24120017900018,O,,NN,,,,true,1,,,,,MAIRIE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,75.1A,NAF1993,O,2.288659,44.409894,0.91,locality,Place de la Mairie 12390 Rignac,12199_0047,G,PLACE DE LA MAIRIE,
241200625,00010,24120062500010,O,1995-12-29,12,2020,,2022-08-29T09:09:41,true,3,MAIRIE,,,PL,PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.288143,44.409822,0.83,street,Place du Portail- Haut 12390 Rignac,12199_0048,G,PLACE DU PORTAIL HAUT,
241200625,00044,24120062500044,O,2002-12-01,NN,,,2021-08-19T10:08:26,false,4,MAIRIE,,,PL,PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2020-12-31,F,ATELIER RELAIS DE RIGNAC,,,,42.99Z,NAFRev2,N,2.288143,44.409822,0.83,street,Place du Portail- Haut 12390 Rignac,12199_0048,G,PLACE DU PORTAIL HAUT,
241200625,00051,24120062500051,O,2005-03-12,NN,,,2008-01-04T18:47:16,false,2,MAIRIE,,,PL,PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,2.288143,44.409822,0.83,street,Place du Portail- Haut 12390 Rignac,12199_0048,G,PLACE DU PORTAIL HAUT,
241200625,00069,24120062500069,O,2009-09-15,,,,2023-06-09T14:53:55,false,1,MAIRIE,,,PL,PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2009-09-15,A,HALLES POLYVALENTES,,,,68.20B,NAFRev2,N,2.288143,44.409822,0.83,street,Place du Portail- Haut 12390 Rignac,12199_0048,G,PLACE DU PORTAIL HAUT,
241200625,00077,24120062500077,O,2011-04-26,,,,2011-05-16T14:37:57,false,1,,1,,PL,DU PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2011-04-26,A,OFFICE DE TOURISME DU PAYS RIGNACOIS,,,,79.90Z,NAFRev2,N,2.288243,44.410112,0.86,housenumber,1 Place du Portail- Haut 12390 Rignac,12199_0048_00001,G,1 PLACE DU PORTAIL HAUT,
241200625,00085,24120062500085,O,2018-01-01,,,,2023-06-09T14:54:50,false,1,MAIRIE,,,PL,PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2018-01-01,A,GEMAPI,,,,84.13Z,NAFRev2,N,2.288143,44.409822,0.83,street,Place du Portail- Haut 12390 Rignac,12199_0048,G,PLACE DU PORTAIL HAUT,
241200625,00093,24120062500093,O,2019-09-17,,,,2023-06-09T14:55:47,false,1,MAIRIE,,,PL,PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2019-09-17,A,ZONE COMMERCIALE DE RIGNAC,,,,42.99Z,NAFRev2,N,2.288143,44.409822,0.83,street,Place du Portail- Haut 12390 Rignac,12199_0048,G,PLACE DU PORTAIL HAUT,
251200226,00016,25120022600016,O,1983-03-01,NN,,,2006-10-26T23:43:15,true,3,,,,,MAIRIE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2004-12-31,F,SICOM AMENAGEMENT HYDRAULIQUE,,,,75.1E,NAFRev1,N,2.288659,44.409894,0.91,locality,Place de la Mairie 12390 Rignac,12199_0047,G,PLACE DE LA MAIRIE,
251201158,00010,25120115800010,O,1992-01-10,NN,,,2016-04-26T01:30:24,true,5,MAIRIE,,,PL,PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,42.99Z,NAFRev2,O,2.288143,44.409822,0.83,street,Place du Portail- Haut 12390 Rignac,12199_0048,G,PLACE DU PORTAIL HAUT,
261203004,00013,26120300400013,O,1984-10-15,NN,,,2010-06-26T03:04:41,true,4,MAIRIE,1,,PL,DU PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.288243,44.410112,0.86,housenumber,1 Place du Portail- Haut 12390 Rignac,12199_0048_00001,G,1 PLACE DU PORTAIL HAUT,
261205165,00010,26120516500010,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,2.288659,44.409894,0.91,locality,Place de la Mairie 12390 Rignac,12199_0047,G,PLACE DE LA MAIRIE,
261206635,00011,26120663500011,O,2001-11-10,11,2020,,2022-08-29T09:10:18,true,4,,1,,PL,DU PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,88.99B,NAFRev2,O,2.288243,44.410112,0.86,housenumber,1 Place du Portail- Haut 12390 Rignac,12199_0048_00001,G,1 PLACE DU PORTAIL HAUT,
300254810,00017,30025481000017,O,,,,,,true,1,,,,,,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
301470191,00026,30147019100026,O,,,,,,true,1,,,,RTE,DE RODEZ,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.29338,44.409811,0.73,street,Avenue de Rodez 12390 Rignac,12199_0063,G,AVENUE DE RODEZ,
301868402,00027,30186840200027,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,84.12,NAP,N,2.288671,44.410048,0.95,street,Rue du Commerce 12390 Rignac,12199_0028,G,RUE DU COMMERCE,
302461058,00034,30246105800034,O,1993-06-08,NN,,,2006-01-11T05:27:42,false,4,,,,PL,DE LA MAIRIE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4L,NAF1993,N,2.288659,44.409894,0.83,locality,Place de la Mairie 12390 Rignac,12199_0047,G,PLACE DE LA MAIRIE,
302495528,00028,30249552800028,O,1988-08-01,NN,,,2014-07-08T00:11:44,true,5,,,,,ZA,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,31.09B,NAFRev2,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
302544531,00031,30254453100031,O,2023-01-01,,,,2023-03-02T09:37:54,true,1,,,,,VALES-MAYRAN,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,2.292063,44.377314,0.31,locality,La Valette Haute 12390 Rignac,12199_B200,G,LA VALETTE HAUTE,
302669031,00015,30266903100015,O,1975-01-01,NN,,,2008-11-07T00:18:40,true,3,,,,AV,DE LA PROMENADE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0D,NAFRev1,N,2.289433,44.410177,0.73,street,La Promenade 12390 Rignac,12199_xv00xo,G,LA PROMENADE,
302769112,00293,30276911200293,O,1987-10-05,NN,,,,false,4,,,,AV,DE RODEZ,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.29338,44.409811,0.8,street,Avenue de Rodez 12390 Rignac,12199_0063,G,AVENUE DE RODEZ,
303561310,00010,30356131000010,O,,,,,,true,1,,,,PL,DU PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,2.288143,44.409822,0.85,street,Place du Portail- Haut 12390 Rignac,12199_0048,G,PLACE DU PORTAIL HAUT,
303817787,00011,30381778700011,O,,,,,,true,1,,,,LD,REGARDET,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
304165962,00362,30416596200362,O,2010-01-01,02,2020,,2022-08-29T09:11:56,false,1,,,,,ZONE ARTISANALE DE TARFUME,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.52B,NAFRev2,O,2.299565,44.40729,0.63,street,Zone Artisanale 12390 Rignac,12199_A070,G,ZONE ARTISANALE,
304236664,00013,30423666400013,O,,NN,,,,true,1,,,,PL,E IMBERT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,87.06,NAP,N,2.289113,44.410013,0.72,street,Place Imbert 12390 Rignac,12199_0036,G,PLACE IMBERT,
304723000,00010,30472300000010,O,1976-01-01,NN,,,,true,1,,,,PL,IMBERT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.4E,NAF1993,N,2.289113,44.410013,0.76,street,Place Imbert 12390 Rignac,12199_0036,G,PLACE IMBERT,
304995822,00018,30499582200018,O,1976-01-01,02,2020,,2022-12-13T03:39:25,true,5,,,,PL,DE L EGLISE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,47.73Z,NAFRev2,O,2.289634,44.409709,0.83,street,Place de l'Eglise 12390 Rignac,12199_0034,G,PLACE DE L EGLISE,
305243396,00010,30524339600010,O,1976-01-01,NN,,,,true,1,,,,RUE,DE LA PROMENADE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.4C,NAF1993,N,2.289433,44.410177,0.7,street,La Promenade 12390 Rignac,12199_xv00xo,G,LA PROMENADE,
305378721,00016,30537872100016,O,,NN,,,,true,1,,,,,,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
305495277,00025,30549527700025,O,1987-06-30,NN,,,,true,4,,,,,,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
305840878,00022,30584087800022,O,,NN,,,,true,1,,,,LD,LE CAUSSANEL,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,2.290655,44.41927,0.31,locality,Lotissement le Clos du Bourbouyssou 12390 Rignac,12199_A011,G,LOT LE CLOS DU BOURBOUYSSOU,
305881567,00013,30588156700013,O,,NN,,,,true,1,,,,RUE,DE LA MURAILLE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,17.2E,NAF1993,N,2.289488,44.409479,0.95,street,Rue de la Muraille 12390 Rignac,12199_0050,G,RUE DE LA MURAILLE,
306019233,00015,30601923300015,O,1976-01-01,NN,,,,true,4,,,,,,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
306299009,00010,30629900900010,O,,NN,,,,true,1,,,,,,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
306615543,00015,30661554300015,O,1976-01-01,NN,,,2010-08-16T14:35:51,true,3,,,,QUAI,PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.288143,44.409822,0.69,street,Place du Portail- Haut 12390 Rignac,12199_0048,G,PLACE DU PORTAIL HAUT,
306975707,00010,30697570700010,O,,NN,,,,true,1,,,,,,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
307644773,00011,30764477300011,O,,,,,,true,1,,,,LD,LE PASSET,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.315924,44.433892,0.38,locality,Les Fabriès Basses 12390 Rignac,12199_B070,G,LES FABRIES BASSES,
308187392,00219,30818739200219,O,1986-11-18,NN,,,,false,3,,10,,RUE,DE LA MURAILLE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2002-07-09,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,,2.288642,44.409627,0.95,housenumber,10 Rue de la Muraille 12390 Rignac,12199_0050_00010,G,10 RUE DE LA MURAILLE,
308481852,00017,30848185200017,O,1957-01-01,NN,,,,true,4,,,,,PONT DE MIRABEL,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,55.4B,NAF1993,N,2.274946,44.372197,0.94,locality,Pont de Mirabel 12390 Rignac,12199_B145,G,PONT DE MIRABEL,
308922681,00017,30892268100017,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.299565,44.40729,0.95,street,Zone Artisanale 12390 Rignac,12199_A070,G,ZONE ARTISANALE,
309093383,00011,30909338300011,O,1977-01-01,NN,,,2016-12-13T11:37:20,true,4,,,,RTE,DE RODEZ,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.09B,NAFRev2,N,2.29338,44.409811,0.73,street,Avenue de Rodez 12390 Rignac,12199_0063,G,AVENUE DE RODEZ,
309097350,00016,30909735000016,O,1964-01-01,NN,,3109BA,2018-09-29T12:12:25,true,6,,,,RTE,DE RODEZ,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.59A,NAFRev2,O,2.29338,44.409811,0.73,street,Avenue de Rodez 12390 Rignac,12199_0063,G,AVENUE DE RODEZ,
309098341,00014,30909834100014,O,1977-01-01,NN,,,2016-12-13T11:37:19,true,5,,,,RTE,DE RODEZ,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.59A,NAFRev2,N,2.29338,44.409811,0.73,street,Avenue de Rodez 12390 Rignac,12199_0063,G,AVENUE DE RODEZ,
309360873,00017,30936087300017,O,,,,,,true,1,,,,LD,LA BOULDOIRE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.08,NAP,N,2.283714,44.412318,0.37,locality,La Cote du Bousquet 12390 Rignac,12199_B056,G,LA COTE DU BOUSQUET,
309610632,00015,30961063200015,O,,,,,,true,1,,,,RTE,DE VILLEFRANCHE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.287339,44.410364,0.81,street,Avenue de Villefranche 12390 Rignac,12199_0080,G,AVENUE DE VILLEFRANCHE,
309636306,00016,30963630600016,O,1977-01-01,NN,,,2013-06-24T14:26:47,false,4,,,,,,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
309969715,00015,30996971500015,O,1977-01-01,NN,,,2016-12-30T03:49:15,true,5,,,,LD,LA GENRIE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,O,2.288659,44.409894,0.47,locality,Place de la Mairie 12390 Rignac,12199_0047,G,PLACE DE LA MAIRIE,
310295563,00012,31029556300012,O,1977-01-01,NN,,,,false,3,,,,PL,DE L EGLISE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.4R,NAF1993,,2.289634,44.409709,0.83,street,Place de l'Eglise 12390 Rignac,12199_0034,G,PLACE DE L EGLISE,
310295563,00020,31029556300020,O,2003-01-01,NN,,,2006-11-25T09:26:06,true,3,,1,,RUE,DE LA PROMENADE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,52.4R,NAFRev1,N,2.288635,44.410213,0.68,housenumber,1 La Promenade 12390 Rignac,12199_xv00xo_00001,G,1 LA PROMENADE,
310878871,00014,31087887100014,O,,NN,,,,true,1,,,,LD,LES FABRIES,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.318412,44.43445,0.92,locality,Les Fabriès Hautes 12390 Rignac,12199_B071,G,LES FABRIES HAUTES,
310897053,00016,31089705300016,O,1900-01-01,NN,,,2010-10-14T17:03:09,true,4,,,,QUAI,DU FOIRAIL,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.29185,44.407449,0.66,street,Rue du Foirail 12390 Rignac,12199_0039,G,RUE DU FOIRAIL,
311228555,00018,31122855500018,O,1977-01-01,NN,,,,true,1,,,,,,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
311407803,00015,31140780300015,O,,,,,,true,1,,,,RTE,DE RODEZ,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,2.29338,44.409811,0.73,street,Avenue de Rodez 12390 Rignac,12199_0063,G,AVENUE DE RODEZ,
311464812,00016,31146481200016,O,1977-01-01,NN,,,2008-01-04T20:07:53,true,3,,,,RUE,DE PROMENADE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.289433,44.410177,0.62,street,La Promenade 12390 Rignac,12199_xv00xo,G,LA PROMENADE,
312040579,00046,31204057900046,O,2003-07-15,NN,,,2006-11-25T09:29:41,true,3,,25,,RUE,DE LA MURAILLE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1C,NAFRev1,N,2.290423,44.409386,0.95,housenumber,25 Rue de la Muraille 12390 Rignac,12199_0050_00025,G,25 RUE DE LA MURAILLE,
312045909,00016,31204590900016,O,,NN,,,,true,1,,,,LD,LA CROIX DE CARDAYRE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.287316,44.40775,0.45,street,Rue du Cardayre 12390 Rignac,12199_0022,G,RUE DU CARDAYRE,
312105976,00012,31210597600012,O,,,,,,true,1,,,,AV,DE LA PROMENADE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.289433,44.410177,0.73,street,La Promenade 12390 Rignac,12199_xv00xo,G,LA PROMENADE,
312278880,00025,31227888000025,O,,,,,,true,1,,,,,ZONE ARTISANALE DES LANDES,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1992-05-23,F,,,,,45.4C,NAF1993,N,2.299565,44.40729,0.66,street,Zone Artisanale 12390 Rignac,12199_A070,G,ZONE ARTISANALE,
312546302,00026,31254630200026,O,,NN,,,,true,1,,,,,,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
312613508,00117,31261350800117,O,2007-01-01,,,,2008-12-17T16:23:24,false,1,,3,,PL,DU FOIRAIL,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,69.20Z,NAFRev2,N,2.2909,44.408288,0.84,housenumber,3 Place du Foirail 12390 Rignac,12199_0038_00003,G,3 PLACE DU FOIRAIL,
312624463,00039,31262446300039,O,1980-12-01,NN,,,,false,4,,,,RTE,DE RODEZ,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,2.29338,44.409811,0.73,street,Avenue de Rodez 12390 Rignac,12199_0063,G,AVENUE DE RODEZ,
312624463,00047,31262446300047,O,1998-10-01,NN,,,2007-01-04T06:02:18,true,3,,,,AV,DU STADE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,2.294595,44.406328,0.79,street,Avenue du Stade 12390 Rignac,12199_0066,G,AVENUE DU STADE,
312963150,00015,31296315000015,O,,NN,,,,true,1,,,,,QUARTIER DU PORTAIL HAUT,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.1J,NAF1993,N,2.288143,44.409822,0.64,street,Place du Portail- Haut 12390 Rignac,12199_0048,G,PLACE DU PORTAIL HAUT,
313095291,00024,31309529100024,O,,NN,,,2006-11-25T09:31:38,true,1,,,,,LES LANDES,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,2.295395,44.405328,0.93,street,Lotissement les Landes 12390 Rignac,12199_A015,G,LOTISSEMENT LES LANDES,
313106718,01252,31310671801252,O,2007-03-01,NN,,,2011-04-23T04:46:18,false,3,EHPAD RESIDENCE LES ROSIERS,3,,AV,DE RODEZ,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2009-05-31,F,MIDI-GASTRONOMIE BONTEMPS,,,,56.29B,NAFRev2,O,2.29108,44.409536,0.82,housenumber,3 Avenue de Rodez 12390 Rignac,12199_0063_00003,G,3 AVENUE DE RODEZ,
313142663,00019,31314266300019,O,1978-01-01,NN,,,2010-12-30T05:41:51,true,4,,,,RUE,DE LA MURAILLE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,47.62Z,NAFRev2,N,2.289488,44.409479,0.95,street,Rue de la Muraille 12390 Rignac,12199_0050,G,RUE DE LA MURAILLE,
313419475,00014,31341947500014,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,2.299565,44.40729,0.95,street,Zone Artisanale 12390 Rignac,12199_A070,G,ZONE ARTISANALE,
314083106,00018,31408310600018,O,1978-01-01,NN,,,2008-01-04T20:26:49,true,3,,,,,,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314083122,00015,31408312200015,O,1978-01-01,NN,,,2008-01-04T20:26:49,true,3,,,,,,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314095431,00016,31409543100016,O,1967-01-01,NN,,,2016-04-26T02:11:15,true,5,,,,RUE,PROMENADE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,10.13B,NAFRev2,O,2.289433,44.410177,0.69,street,La Promenade 12390 Rignac,12199_xv00xo,G,LA PROMENADE,
314649179,00012,31464917900012,O,,,,,,true,1,,,,,ZONE ARTISANALE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,62.11,NAP,N,2.299565,44.40729,0.95,street,Zone Artisanale 12390 Rignac,12199_A070,G,ZONE ARTISANALE,
314708090,00019,31470809000019,O,,,,,,true,1,,,,CHE,LACASSAGNE,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,2.291901,44.406989,0.76,street,Chemin de la Cassagne 12390 Rignac,12199_0045,G,CHEMIN DE LA CASSAGNE,
314736919,00015,31473691900015,O,1979-01-01,NN,,,2006-12-15T00:18:27,false,4,,,,,,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
314736919,00023,31473691900023,O,2005-07-02,,,,2009-06-30T03:37:13,true,3,14,12,,AV,DU SEGALA,12390,RIGNAC,,,12199,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,47.79Z,NAFRev2,N,2.288809,44.408882,0.84,housenumber,12 Avenue du Segala 12390 Rignac,12199_0065_00012,G,12 AVENUE DU SEGALA,