id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1168014,2021-01-08,000001,Vente,163460,5079,,LE VILLAGE,B077,69620,69026,Le Breuil,69,,,690260000B0387,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,90,4.587066,45.894152
2021-1168014,2021-01-08,000001,Vente,163460,,,LE VILLAGE,B077,69620,69026,Le Breuil,69,,,690260000B0393,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.586875,45.894208
2021-1168555,2021-03-01,000001,Vente,328080,5058,,LE VILLAGE,B077,69620,69026,Le Breuil,69,,,690260000B0385,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,230,4.587226,45.894058
2021-1169109,2021-03-26,000001,Vente,245000,5103,,TONNELIERE,B074,69620,69026,Le Breuil,69,,,690260000B0519,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,230,4.590813,45.891683
2021-1169109,2021-03-26,000001,Vente,245000,,,TONNELIERE,B074,69620,69026,Le Breuil,69,,,690260000B0833,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.590991,45.891652
2021-1169109,2021-03-26,000001,Vente,245000,,,TONNELIERE,B074,69620,69026,Le Breuil,69,,,690260000B0835,,,,,,,,,,,,,0,,,,,J,jardins,,,1046,4.590943,45.891886
2021-1169109,2021-03-26,000001,Vente,245000,,,TONNELIERE,B074,69620,69026,Le Breuil,69,,,690260000B0879,,,,,,,,,,,,,0,,,,,P,prés,,,26,4.59104,45.891655
2021-1169569,2021-04-13,000001,Vente,262370,5009,,GELICAIN,B031,69620,69026,Le Breuil,69,,,690260000A0271,,,1,195.89,,,,,,,,,1,3,Dépendance,,0,,,,,,4.590533,45.897154
2021-1169569,2021-04-13,000001,Vente,262370,5009,,GELICAIN,B031,69620,69026,Le Breuil,69,,,690260000A0271,,,1,195.89,,,,,,,,,1,2,Appartement,216,5,,,,,,4.590533,45.897154
2021-1169569,2021-04-13,000001,Vente,262370,5009,,GELICAIN,B031,69620,69026,Le Breuil,69,,,690260000A0271,,,1,195.89,,,,,,,,,1,3,Dépendance,,0,,,,,,4.590533,45.897154
2021-1169614,2021-04-20,000001,Vente,294800,5070,,LE VILLAGE,B077,69620,69026,Le Breuil,69,,,690260000B1008,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,236,4.587195,45.894415
2021-1169951,2021-05-18,000001,Vente,178280,5019,,LE MARTIN,B044,69620,69026,Le Breuil,69,,,690260000A0586,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,98,4.593982,45.895796
2021-1170144,2021-05-21,000001,Vente,2980,,,LES AYETS,B001,69620,69026,Le Breuil,69,,,690260000A0820,,,,,,,,,,,,,0,,,,,S,sols,,,872,4.598585,45.897414
2021-1170603,2021-06-22,000003,Vente,115210,,,TERRE BANDIEU,B069,69620,69026,Le Breuil,69,,,690260000A0830,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.596044,45.895009
2021-1170603,2021-06-22,000003,Vente,115210,,,TERRE BANDIEU,B069,69620,69026,Le Breuil,69,,,690260000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.595971,45.894948
2021-1170603,2021-06-22,000003,Vente,115210,,,TERRE BANDIEU,B069,69620,69026,Le Breuil,69,,,690260000A0833,,,,,,,,,,,,,0,,,,,T,terres,,,430,4.596219,45.894948
2021-1170603,2021-06-22,000003,Vente,115210,,,TERRE BANDIEU,B069,69620,69026,Le Breuil,69,,,690260000A0834,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.596062,45.894684
2021-1170603,2021-06-22,000003,Vente,115210,,,TERRE BANDIEU,B069,69620,69026,Le Breuil,69,,,690260000A0835,,,,,,,,,,,,,0,,,,,T,terres,,,10430,4.596846,45.894383
2021-1170629,2021-06-22,000001,Vente,120736,5021,,TERRE BANDIEU,B069,69620,69026,Le Breuil,69,,,690260000A0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,4.595835,45.895095
2021-1170629,2021-06-22,000001,Vente,120736,5021,,TERRE BANDIEU,B069,69620,69026,Le Breuil,69,,,690260000A0828,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,188,4.595835,45.895095
2021-1170629,2021-06-22,000001,Vente,120736,,,TERRE BANDIEU,B069,69620,69026,Le Breuil,69,,,690260000A0835,,,,,,,,,,,,,0,,,,,T,terres,,,10430,4.596846,45.894383
2021-1170634,2021-06-22,000001,Vente,69554,,,TERRE BANDIEU,B069,69620,69026,Le Breuil,69,,,690260000A0829,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.595959,45.895012
2021-1170634,2021-06-22,000001,Vente,69554,,,TERRE BANDIEU,B069,69620,69026,Le Breuil,69,,,690260000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.595971,45.894948
2021-1170634,2021-06-22,000001,Vente,69554,,,TERRE BANDIEU,B069,69620,69026,Le Breuil,69,,,690260000A0834,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.596062,45.894684
2021-1170634,2021-06-22,000001,Vente,69554,,,TERRE BANDIEU,B069,69620,69026,Le Breuil,69,,,690260000A0835,,,,,,,,,,,,,0,,,,,T,terres,,,10430,4.596846,45.894383
2021-1171484,2021-07-30,000001,Vente,142312.45,,,LE VILLAGE,B077,69620,69026,Le Breuil,69,,,690260000B0381,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.587643,45.894237
2021-1171567,2021-07-22,000001,Vente,29000,,,LA RONZE,B060,69620,69026,Le Breuil,69,,,690260000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.601309,45.892839
2021-1171567,2021-07-22,000001,Vente,29000,,,LA RONZE,B060,69620,69026,Le Breuil,69,,,690260000A0594,,,,,,,,,,,,,0,,,,,S,sols,,,742,4.601172,45.892854
2021-1171567,2021-07-22,000001,Vente,29000,,,LA RONZE,B060,69620,69026,Le Breuil,69,,,690260000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.601294,45.892901
2021-1171567,2021-07-22,000001,Vente,29000,,,LA RONZE,B060,69620,69026,Le Breuil,69,,,690260000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,269,4.601428,45.892921
2021-1171868,2021-08-05,000001,Vente,136000,5004,,GELICAIN,B031,69620,69026,Le Breuil,69,,,690260000A0298,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,470,4.589459,45.897502
2021-1173048,2021-10-11,000001,Vente,327,,,GOUTTES DE GLAY,B033,69620,69026,Le Breuil,69,,,690260000B0684,,,,,,,,,,,,,0,,,,,P,prés,,,2180,4.600971,45.878439
2021-1173122,2021-10-22,000001,Vente,285000,5155,,LE VILLAGE,B077,69620,69026,Le Breuil,69,,,690260000B0399,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,130,4.587022,45.894649
2021-1173204,2021-11-16,000001,Vente,4500,,,A SAINT JEAN,B061,69620,69026,Le Breuil,69,,,690260000B0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4690,4.581148,45.893944
2021-1173797,2021-12-07,000001,Vente,343000,5117,,LE JANGOT,B041,69620,69026,Le Breuil,69,,,690260000B1043,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,53,4.60427,45.884164
2021-1173797,2021-12-07,000001,Vente,343000,,,LE JANGOT,B041,69620,69026,Le Breuil,69,,,690260000B1082,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.604248,45.884067
2021-1173797,2021-12-07,000001,Vente,343000,,,LE JANGOT,B041,69620,69026,Le Breuil,69,,,690260000B1084,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.604174,45.884003
2021-1173797,2021-12-07,000001,Vente,343000,,,LE JANGOT,B041,69620,69026,Le Breuil,69,,,690260000B1088,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.604253,45.883987
