siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503681,00011,21550368100011,O,1983-03-01,NN,,,2021-10-27T08:08:57,true,3,,19,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.546845,48.661587,0.94,housenumber,19 Grande Rue 55190 Naives-en-Blois,55368_0010_00019,G,19 GRANDE RUE,
215503681,00029,21550368100029,O,1981-06-23,02,2020,,2022-08-29T09:07:46,false,3,,13,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.547204,48.661877,0.94,housenumber,13 Grande Rue 55190 Naives-en-Blois,55368_0010_00013,G,13 GRANDE RUE,
215503681,00037,21550368100037,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,13,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,5.547204,48.661877,0.94,housenumber,13 Grande Rue 55190 Naives-en-Blois,55368_0010_00013,G,13 GRANDE RUE,
255502155,00021,25550215500021,O,1996-02-16,NN,,,2020-08-25T10:20:29,true,4,GROUPE SCOLAIRE DES CYTISES,,,,CHAMP HOUZEL,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,84.12Z,NAFRev2,O,5.550991,48.663646,0.93,street,Champ Houzel 55190 Naives-en-Blois,55368_B167,G,CHAMP HOUZEL,
265503169,00012,26550316900012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,13,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.547204,48.661877,0.94,housenumber,13 Grande Rue 55190 Naives-en-Blois,55368_0010_00013,G,13 GRANDE RUE,
295503460,00012,29550346000012,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,13,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.547204,48.661877,0.94,housenumber,13 Grande Rue 55190 Naives-en-Blois,55368_0010_00013,G,13 GRANDE RUE,
310063300,00019,31006330000019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313379901,00017,31337990100017,O,,,,,2019-11-14T14:00:45,true,1,,,,,FERME BANNAUCOURT,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1A,NAF1993,N,5.537821,48.680375,0.92,street,Ferme de Bannaucourt 55190 Naives-en-Blois,55368_B067,G,FERME DE BANNAUCOURT,
322668971,00011,32266897100011,O,1981-07-01,NN,,,2019-11-14T14:00:45,true,1,,14,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,5.54723,48.660627,0.94,housenumber,14 Grande Rue 55190 Naives-en-Blois,55368_0010_00014,G,14 GRANDE RUE,
323623702,00012,32362370200012,O,1981-12-22,NN,,,2019-11-14T14:00:45,true,3,,,,,CHEZ MR LEFEBVRE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326866506,00016,32686650600016,O,1983-02-03,NN,,,2019-11-14T14:00:45,false,3,,,,,,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329478622,00015,32947862200015,O,1983-07-01,NN,,,2023-05-31T09:14:35,true,4,,16,,HAM,DE BRAUX,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,01.62Z,NAFRev2,N,5.545928,48.661757,0.92,street,Rue de Braux 55190 Naives-en-Blois,55368_0005,G,RUE DE BRAUX,
334558319,00011,33455831900011,O,1986-01-13,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MR MARC LEFEBVRE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340751338,00013,34075133800013,O,1987-03-01,01,2020,,2022-08-29T09:26:31,true,4,,,,,FERME DE BANNAUCOURT,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.537821,48.680375,0.93,street,Ferme de Bannaucourt 55190 Naives-en-Blois,55368_B067,G,FERME DE BANNAUCOURT,
383173085,00010,38317308500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,FERME DE BRAUX,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2J,NAF1993,N,5.545928,48.661757,0.64,street,Rue de Braux 55190 Naives-en-Blois,55368_0005,G,RUE DE BRAUX,
391317351,00024,39131735100024,O,1974-05-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391317443,00011,39131744300011,O,1970-01-01,NN,,,2019-11-14T14:00:45,true,6,,8,,,GRAND RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,5.547557,48.662193,0.79,housenumber,8 Grande Rue 55190 Naives-en-Blois,55368_0010_00008,G,8 GRANDE RUE,
393088554,00018,39308855400018,O,,NN,,,2019-11-14T14:00:45,true,1,,2,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,5.548324,48.662678,0.94,housenumber,2 Grande Rue 55190 Naives-en-Blois,55368_0010_00002,G,2 GRANDE RUE,
403902406,00012,40390240600012,O,1996-01-15,,,,2019-11-14T14:00:45,true,3,,8,,,GRAND RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,5.547557,48.662193,0.79,housenumber,8 Grande Rue 55190 Naives-en-Blois,55368_0010_00008,G,8 GRANDE RUE,
404269680,00017,40426968000017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
412732695,00017,41273269500017,O,1997-07-03,NN,,,2019-11-14T14:00:45,false,4,,,,,,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
412885196,00011,41288519600011,O,1997-07-03,NN,,,2019-11-14T14:00:45,true,5,,,,,HAMEAU DE BRAUX,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5254,48.671302,0.94,street,Hameau de Braux 55190 Naives-en-Blois,55368_qbaz93,G,HAMEAU DE BRAUX,
413717547,00017,41371754700017,O,1997-09-01,NN,,,2019-11-14T14:00:45,true,6,,,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.547047,48.661767,0.94,street,Grande Rue 55190 Naives-en-Blois,55368_0010,G,GRANDE RUE,
421673088,00017,42167308800017,O,1999-01-21,NN,,,2019-11-14T14:00:45,false,4,,4,,RUE,DE LA CHENERUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,70.2A,NAF1993,N,5.548701,48.660686,0.94,housenumber,4 Rue de la Chenerue 55190 Naives-en-Blois,55368_ntuyka_00004,G,4 RUE DE LA CHENERUE,
421896200,00126,42189620000126,O,2003-06-05,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DU LAVOIR,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,42.11Z,NAFRev2,O,5.548612,48.659851,0.48,street,Rue du Cuvelot 55190 Naives-en-Blois,55368_0007,G,RUE DU CUVELOT,
422912618,00010,42291261800010,O,1999-05-10,,,,2019-11-14T14:00:45,false,3,,7,B,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,51.4S,NAF1993,N,5.547857,48.662259,0.81,housenumber,7bis Grande Rue 55190 Naives-en-Blois,55368_0010_00007_bis,G,7BIS GRANDE RUE,
424840502,00019,42484050200019,O,1999-10-01,01,2020,,2022-08-29T09:06:14,true,4,CHEZ MR VAUTHIER DANIEL,14,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.54723,48.660627,0.94,housenumber,14 Grande Rue 55190 Naives-en-Blois,55368_0010_00014,G,14 GRANDE RUE,
432496784,00013,43249678400013,O,2000-07-01,NN,,,2019-11-14T14:00:45,true,3,,14,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.54723,48.660627,0.94,housenumber,14 Grande Rue 55190 Naives-en-Blois,55368_0010_00014,G,14 GRANDE RUE,
433300845,00016,43330084500016,O,2000-06-01,00,2020,,2022-08-29T09:11:24,true,4,,,,,,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
433478336,00012,43347833600012,O,2000-10-18,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR ANDRE VAUTHIER,,,,CHEZ MR ANDRE VAUTHIER,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441454014,00016,44145401400016,O,2002-03-01,01,2020,,2022-08-29T09:17:35,true,4,CHEZ MR VAUTHIER C.,,,,,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
445286412,00017,44528641200017,O,2003-01-01,11,2020,4399CZ,2022-08-29T09:01:05,true,4,,,,HAM,DE BRAUX,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,DEGANO OESCH,43.99C,NAFRev2,O,5.545928,48.661757,0.92,street,Rue de Braux 55190 Naives-en-Blois,55368_0005,G,RUE DE BRAUX,
450883699,00024,45088369900024,O,2009-12-15,,,,2019-11-14T14:00:45,true,2,,17,,,GRAND RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.71Z,NAFRev2,N,5.547047,48.661767,0.8,housenumber,17 Grande Rue 55190 Naives-en-Blois,55368_0010_00017,G,17 GRANDE RUE,
480286178,00011,48028617800011,O,2004-12-10,NN,,,2019-11-14T14:00:45,true,3,,4,,CHE,DE BOVEE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.546559,48.661213,0.81,housenumber,4 Chemin de Bovee 55190 Naives-en-Blois,55368_0004_00004,G,4 CHEMIN DE BOVEE,
481198554,00026,48119855400026,O,2009-03-06,01,2020,1107BZ,2022-08-29T09:14:37,true,2,,1,,RUE,DE VACON,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2017-05-30,A,LES DOUCEURS DU GOUJON,,,,11.07B,NAFRev2,O,5.549813,48.662016,0.94,housenumber,1 Rue de Vacon 55190 Naives-en-Blois,55368_0013_00001,G,1 RUE DE VACON,
481757540,00010,48175754000010,O,2005-02-01,NN,,,2019-11-14T14:00:45,true,2,,,,RTE,DE BROUSSEY,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.545928,48.661757,0.37,street,Rue de Braux 55190 Naives-en-Blois,55368_0005,G,RUE DE BRAUX,
482890399,00017,48289039900017,O,2005-06-20,NN,,4321AB,2019-11-14T14:00:45,true,6,,4,,CHE,DE BOVEE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,43.21A,NAFRev2,N,5.546559,48.661213,0.81,housenumber,4 Chemin de Bovee 55190 Naives-en-Blois,55368_0004_00004,G,4 CHEMIN DE BOVEE,
483040507,00012,48304050700012,O,2005-06-27,,,,2021-09-24T08:43:18,true,2,,8,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.547557,48.662193,0.94,housenumber,8 Grande Rue 55190 Naives-en-Blois,55368_0010_00008,G,8 GRANDE RUE,
483642872,00038,48364287200038,O,2017-10-03,,,2313ZB,2022-08-30T03:52:19,false,2,,6,,,HAMEAU DE BRAUX,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2022-08-01,F,CEL' VERRE,,,,23.13Z,NAFRev2,N,5.52651,48.671438,0.94,housenumber,6 Hameau de Braux 55190 Naives-en-Blois,55368_qbaz93_00006,G,6 HAMEAU DE BRAUX,
500203153,00027,50020315300027,O,2009-09-01,,,,2023-05-05T21:02:47,true,2,,,,,,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
514779438,00019,51477943800019,O,2009-09-14,,,4321AB,2019-11-14T14:00:45,true,2,,1,,CHE,DE BOVEE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2011-12-16,F,JOVELEC,,,,43.21A,NAFRev2,N,5.546086,48.660887,0.81,housenumber,1 Chemin de Bovee 55190 Naives-en-Blois,55368_0004_00001,G,1 CHEMIN DE BOVEE,
530291327,00027,53029132700027,O,2015-12-19,,,8121ZZ,2021-02-23T15:48:35,true,1,,6,,RUE,DE LA FONTAINE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,,96.09Z,NAFRev2,N,5.54905,48.660615,0.94,housenumber,6 Rue de la Fontaine 55190 Naives-en-Blois,55368_0009_00006,G,6 RUE DE LA FONTAINE,
532112125,00010,53211212500010,O,2011-05-09,,,,2019-11-14T14:00:45,true,2,,14,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,01.61Z,NAFRev2,N,5.54723,48.660627,0.94,housenumber,14 Grande Rue 55190 Naives-en-Blois,55368_0010_00014,G,14 GRANDE RUE,
532902541,00012,53290254100012,O,2011-04-20,,,,2019-11-14T14:00:45,true,1,,3,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,68.20B,NAFRev2,N,5.5495,48.663342,0.94,housenumber,3 Grande Rue 55190 Naives-en-Blois,55368_0010_00003,G,3 GRANDE RUE,
538804618,00014,53880461800014,O,2012-01-01,,,,2019-11-14T14:00:45,true,2,,4,,,RUE DU CUVELOT,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,18.12Z,NAFRev2,N,5.548612,48.659851,0.94,housenumber,4 Rue du Cuvelot 55190 Naives-en-Blois,55368_0007_00004,G,4 RUE DU CUVELOT,
783400088,00010,78340008800010,O,1900-01-01,NN,,,2020-07-17T13:52:57,true,3,,6,,RUE,DE VACON,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.551201,48.662327,0.94,housenumber,6 Rue de Vacon 55190 Naives-en-Blois,55368_0013_00006,G,6 RUE DE VACON,
783400096,00013,78340009600013,O,1900-01-01,NN,,,2020-06-22T09:48:41,false,4,,1,,RUE,DE LA CHENERVE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,77.31Z,NAFRev2,N,5.548214,48.661405,0.81,housenumber,1 Rue de la Chenerue 55190 Naives-en-Blois,55368_ntuyka_00001,G,1 RUE DE LA CHENERUE,
783400096,00021,78340009600021,O,2020-02-10,,,,2021-02-23T16:12:51,true,1,MAIRIE,19,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,77.31Z,NAFRev2,N,5.546845,48.661587,0.94,housenumber,19 Grande Rue 55190 Naives-en-Blois,55368_0010_00019,G,19 GRANDE RUE,
794020966,00014,79402096600014,O,2013-07-01,,,4331ZB,2019-11-14T14:00:45,true,1,,7,,RUE,DU CUVELOT,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.31Z,NAFRev2,N,5.54881,48.659585,0.94,housenumber,7 Rue du Cuvelot 55190 Naives-en-Blois,55368_0007_00007,G,7 RUE DU CUVELOT,
809543606,00036,80954360600036,O,2021-03-01,,,4520AC,2021-06-19T12:08:56,true,1,,1,,RTE,DE BANNAUCOURT,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2021-03-01,A,TH. RETRO CAR,,,TH. RETRO CAR,45.20A,NAFRev2,N,5.537821,48.680375,0.76,housenumber,1 Ferme de Bannaucourt 55190 Naives-en-Blois,55368_b067_00001,G,1 FERME DE BANNAUCOURT,
812525681,00019,81252568100019,O,2015-06-25,NN,,,2019-11-14T14:00:45,false,3,,4,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,46.15Z,NAFRev2,O,5.548177,48.662584,0.94,housenumber,4 Grande Rue 55190 Naives-en-Blois,55368_0010_00004,G,4 GRANDE RUE,
813359429,00012,81335942900012,O,2015-09-07,,,4322AZ,2019-11-14T14:00:45,true,1,,4,B,RUE,DE VACON,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,ENT. MCS,43.22A,NAFRev2,N,5.550298,48.662071,0.82,housenumber,4bis Rue de Vacon 55190 Naives-en-Blois,55368_0013_00004_bis,G,4BIS RUE DE VACON,
814114468,00022,81411446800022,P,2017-09-01,,,,2022-09-16T10:50:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NAIVES-EN-BLOIS,,[ND],55368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
814114468,00030,81411446800030,P,2021-03-01,,,,2022-09-16T10:50:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NAIVES-EN-BLOIS,,[ND],55368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
814480604,00010,81448060400010,O,2015-11-05,,,,2020-09-07T08:34:12,true,4,,3,,RUE,DE LA FONTAINE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2020-08-23,F,,,,,85.51Z,NAFRev2,N,5.549507,48.661475,0.94,housenumber,3 Rue de la Fontaine 55190 Naives-en-Blois,55368_0009_00003,G,3 RUE DE LA FONTAINE,
818217739,00015,81821773900015,O,2016-05-01,,,,2019-11-14T14:00:45,false,2,,3,,CHE,DE BOVEE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,86.90D,NAFRev2,N,5.546138,48.660902,0.81,housenumber,3 Chemin de Bovee 55190 Naives-en-Blois,55368_0004_00003,G,3 CHEMIN DE BOVEE,
822540530,00018,82254053000018,O,2016-08-23,00,2020,,2022-08-29T10:13:23,true,1,,6,B,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,01.61Z,NAFRev2,N,5.547936,48.662424,0.81,housenumber,6bis Grande Rue 55190 Naives-en-Blois,55368_0010_00006_bis,G,6BIS GRANDE RUE,
829129519,00015,82912951900015,O,2017-04-21,,,,2019-11-14T14:00:45,true,1,,2,B,RUE,DE LA FONTAINE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2017-04-21,A,LAURAIN FANNY,,,,01.49Z,NAFRev2,N,5.549383,48.660981,0.86,housenumber,2bis Rue de la Fontaine 55190 Naives-en-Blois,55368_0009_00002_bis,G,2BIS RUE DE LA FONTAINE,
843390402,00017,84339040200017,O,2018-10-06,,,,2019-11-14T14:00:45,true,1,,,,HAM,DE BRAUX,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2018-10-06,A,,,,,94.99Z,NAFRev2,N,5.545928,48.661757,0.92,street,Rue de Braux 55190 Naives-en-Blois,55368_0005,G,RUE DE BRAUX,
844773291,00019,84477329100019,O,2018-12-13,,,,2019-11-14T14:00:45,true,1,,1,B,RUE,DE VACON,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,68.20B,NAFRev2,N,5.550206,48.662131,0.82,housenumber,1bis Rue de Vacon 55190 Naives-en-Blois,55368_0013_00001_bis,G,1BIS RUE DE VACON,
852916071,00016,85291607100016,O,2019-06-20,,,,2019-11-14T14:00:45,true,1,,14,,RUE,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,01.61Z,NAFRev2,N,5.54723,48.660627,0.83,housenumber,14 Grande Rue 55190 Naives-en-Blois,55368_0010_00014,G,14 GRANDE RUE,
878311695,00018,87831169500018,O,2019-11-01,,,,2019-11-14T14:00:45,true,1,,9,,,RUE DE LA FONTAINE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2019-11-01,A,LOVELY TIME,,,LOVELY TIME,93.29Z,NAFRev2,N,5.549123,48.660551,0.94,housenumber,9 Rue de la Fontaine 55190 Naives-en-Blois,55368_0009_00009,G,9 RUE DE LA FONTAINE,
881103550,00011,88110355000011,O,2020-02-01,,,,2020-01-31T04:04:10,true,1,,17,,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.49Z,NAFRev2,N,5.547047,48.661767,0.94,housenumber,17 Grande Rue 55190 Naives-en-Blois,55368_0010_00017,G,17 GRANDE RUE,
882713704,00014,88271370400014,O,2020-04-15,,,,2020-09-25T11:38:26,false,2,,9,,,GRAND RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2020-09-06,F,,,,,85.59B,NAFRev2,N,5.547575,48.662102,0.79,housenumber,9 Grande Rue 55190 Naives-en-Blois,55368_0010_00009,G,9 GRANDE RUE,
882713704,00022,88271370400022,O,2020-09-06,,,,2021-02-23T18:15:41,true,1,,6,,RUE,DU PIEERE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2020-09-06,A,,,,,85.59B,NAFRev2,N,5.54783,48.660095,0.76,housenumber,6 Rue du Pierre 55190 Naives-en-Blois,55368_0014_00006,G,6 RUE DU PIERRE,
887682896,00014,88768289600014,O,2020-07-07,,,,2020-07-31T10:23:21,true,1,,,,HAM,DE BRAUX,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,66.30Z,NAFRev2,N,5.545928,48.661757,0.92,street,Rue de Braux 55190 Naives-en-Blois,55368_0005,G,RUE DE BRAUX,
898033030,00013,89803303000013,O,2021-04-12,,,,2021-04-09T08:47:53,true,1,6 BIS GRANDE RUE,6,B,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,96.09Z,NAFRev2,N,5.547936,48.662424,0.81,housenumber,6bis Grande Rue 55190 Naives-en-Blois,55368_0010_00006_bis,G,6BIS GRANDE RUE,
898636980,00010,89863698000010,O,2021-04-15,,,,2021-04-27T09:47:58,true,1,,3,B,,GRANDE RUE,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20B,NAFRev2,N,5.549155,48.663109,0.81,housenumber,3bis Grande Rue 55190 Naives-en-Blois,55368_0010_00003_bis,G,3BIS GRANDE RUE,
920732419,00014,92073241900014,P,2022-10-10,,,,2022-10-27T13:09:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NAIVES-EN-BLOIS,,[ND],55368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-10,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
922333141,00013,92233314100013,O,2022-12-20,,,,2022-12-20T04:12:30,true,1,,10,,HAM,DE BRAUX,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2022-12-20,A,DEGANO SANDRO EI,,,,01.49Z,NAFRev2,N,5.545928,48.661757,0.92,street,Rue de Braux 55190 Naives-en-Blois,55368_0005,G,RUE DE BRAUX,
952557023,00019,95255702300019,P,2023-05-15,,,,2023-05-16T18:15:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NAIVES-EN-BLOIS,,[ND],55368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
952626380,00010,95262638000010,O,2023-05-10,,,,2023-05-31T09:14:35,true,1,,12,B,HAM,DE BRAUX,55190,NAIVES-EN-BLOIS,,,55368,,,,,,,,,,,,,,,,,,,2023-05-10,A,,,,,01.50Z,NAFRev2,N,5.545928,48.661757,0.92,street,Rue de Braux 55190 Naives-en-Blois,55368_0005,G,RUE DE BRAUX,
