siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006650,00016,21600665000016,O,1983-03-01,03,2020,,2022-08-29T09:08:08,true,4,,,,RUE,SAINT JEAN,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.932927,49.392832,0.95,street,Rue Saint-Jean 60350 Vieux-Moulin,60674_7500,G,RUE SAINT JEAN,
216006650,00024,21600665000024,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,3,,12,,RUE,PILLET WILL,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS BAILLY,,,,85.20Z,NAFRev2,N,2.931574,49.393098,0.95,housenumber,12 Rue Pillet Will 60350 Vieux-Moulin,60674_6450_00012,G,12 RUE PILLET WILL,
216006650,00032,21600665000032,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,RUE,SAINT JEAN,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU VIEUX MOULIN,,,,36.00Z,NAFRev2,N,2.932927,49.392832,0.95,street,Rue Saint-Jean 60350 Vieux-Moulin,60674_7500,G,RUE SAINT JEAN,
266006667,00015,26600666700015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000270,00013,27600027000013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305373342,00032,30537334200032,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,RUE,DES BAS PRES,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,2.927486,49.393582,0.95,housenumber,10 Rue des Bas Prés 60350 Vieux-Moulin,60674_0680_00010,G,10 RUE DES BAS PRES,
305529950,00027,30552995000027,O,1981-09-01,NN,,,2019-11-14T14:00:49,true,1,,52,B,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,92.3A,NAF1993,N,2.943765,49.389817,0.73,housenumber,52bis Route Eugénie 60350 Vieux-Moulin,60674_2451_00052_bis,G,52BIS ROUTE EUGENIE,
306406612,00011,30640661200011,O,,NN,,,2019-11-14T14:00:49,true,1,,56,,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,2.945428,49.389129,0.83,housenumber,56 Route Eugénie 60350 Vieux-Moulin,60674_2451_00056,G,56 ROUTE EUGENIE,
306460916,00027,30646091600027,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,IMP,DES ETANGS,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,2.934048,49.390472,0.67,housenumber,2 Allée des Etangs 60350 Vieux-Moulin,60674_2400_00002,G,2 ALLEE DES ETANGS,
308913110,00026,30891311000026,O,1989-10-01,NN,,,2019-11-14T14:00:49,false,5,,7,,RUE,DES ETANGS,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,2.93312,49.39025,0.93,housenumber,7 Rue des Etangs Saint-Pierre 60350 Vieux-Moulin,60674_qvc69g_00007,G,7 RUE DES ETANGS SAINT PIERRE,
309943330,00022,30994333000022,O,,NN,,,2019-11-14T14:00:49,true,1,,16,,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2A,NAF1993,N,2.936454,49.394734,0.83,housenumber,16 Route Eugénie 60350 Vieux-Moulin,60674_2451_00016,G,16 ROUTE EUGENIE,
311197172,00035,31119717200035,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,8,,8,,IMP,DU FAUBOURG ST PIERRE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.32C,NAFRev2,N,2.937863,49.390267,0.82,housenumber,8 Impasse du Faubourg Saint-Pierre 60350 Vieux-Moulin,60674_2600_00008,G,8 IMP DU FAUBOURG SAINT PIERRE,
312181712,00018,31218171200018,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,ST JEAN,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,2.932256,49.391861,0.82,housenumber,9 Rue Saint-Jean 60350 Vieux-Moulin,60674_7500_00009,G,9 RUE SAINT JEAN,
312261290,00018,31226129000018,O,,NN,,,2019-11-14T14:00:49,true,1,,27,,RUE,DES ETANGS ST PIERRE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.936515,49.388948,0.88,housenumber,27 Rue des Etangs Saint-Pierre 60350 Vieux-Moulin,60674_qvc69g_00027,G,27 RUE DES ETANGS SAINT PIERRE,
313815375,00016,31381537500016,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,2,,RUE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,,2.934664,49.395409,0.76,housenumber,2 Route Eugénie 60350 Vieux-Moulin,60674_2451_00002,G,2 ROUTE EUGENIE,
314199209,00037,31419920900037,O,1983-10-06,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,ARNOLD LANSON,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,O,2.939166,49.390018,0.95,housenumber,2 Rue Arnold Lanson 60350 Vieux-Moulin,60674_0550_00002,G,2 RUE ARNOLD LANSON,
315548040,00031,31554804000031,O,2018-01-01,,,,2019-11-14T14:00:49,true,1,,10,,RUE,ARNOLD LANSON,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.32A,NAFRev2,N,2.940445,49.389717,0.95,housenumber,10 Rue Arnold Lanson 60350 Vieux-Moulin,60674_0550_00010,G,10 RUE ARNOLD LANSON,
315891762,00017,31589176200017,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,1,,29,,RUE,SAINT JEAN,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,74.8K,NAF1993,N,2.932681,49.393105,0.95,housenumber,29 Rue Saint-Jean 60350 Vieux-Moulin,60674_7500_00029,G,29 RUE SAINT JEAN,
318174885,00018,31817488500018,O,1980-01-01,,,,2019-11-14T14:00:49,true,5,,34,,RUE,SAINT JEAN,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.12B,NAFRev2,N,2.932781,49.393267,0.95,housenumber,34 Rue Saint-Jean 60350 Vieux-Moulin,60674_7500_00034,G,34 RUE SAINT JEAN,
319685525,00010,31968552500010,O,,,,,2019-11-14T14:00:49,true,1,,34,,RUE,SANT JEAN,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,2.932781,49.393267,0.85,housenumber,34 Rue Saint-Jean 60350 Vieux-Moulin,60674_7500_00034,G,34 RUE SAINT JEAN,
320523038,00026,32052303800026,O,2012-01-16,,,,2019-11-14T14:00:49,true,2,,5,,RUE,DES ETANGS,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,82.11Z,NAFRev2,N,2.93261,49.390427,0.93,housenumber,5 Rue des Etangs Saint-Pierre 60350 Vieux-Moulin,60674_qvc69g_00005,G,5 RUE DES ETANGS SAINT PIERRE,
322527623,00084,32252762300084,O,2021-01-01,,,,2022-10-01T04:52:17,false,1,,50,,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.942511,49.390327,0.83,housenumber,50 Route Eugénie 60350 Vieux-Moulin,60674_2451_00050,G,50 ROUTE EUGENIE,
322846478,00038,32284647800038,O,2002-05-18,NN,,,2019-11-14T14:00:49,false,3,,52,B,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,91.3E,NAFRev1,O,2.943765,49.389817,0.73,housenumber,52bis Route Eugénie 60350 Vieux-Moulin,60674_2451_00052_bis,G,52BIS ROUTE EUGENIE,
322846478,00046,32284647800046,O,2006-05-18,NN,,,2019-11-14T14:00:49,true,3,,7,,IMP,SAINT JEAN,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2014-06-09,F,,,,,94.99Z,NAFRev2,O,2.933642,49.395113,0.83,housenumber,7 Impasse Saint-Jean 60350 Vieux-Moulin,60674_7499_00007,G,7 IMPASSE SAINT JEAN,
324450683,00010,32445068300010,O,,NN,,,2019-11-14T14:00:49,true,1,,15,,RUE,DES ETANGS SAINT PIERRE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,86.07,NAP,N,2.934301,49.389807,0.95,housenumber,15 Rue des Etangs Saint-Pierre 60350 Vieux-Moulin,60674_qvc69g_00015,G,15 RUE DES ETANGS SAINT PIERRE,
324793496,00054,32479349600054,O,2006-03-01,NN,,,2019-11-14T14:00:49,false,5,,16,B,RUE,SAINT JEAN,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.22Z,NAFRev2,N,2.93259,49.392135,0.86,housenumber,16bis Rue Saint-Jean 60350 Vieux-Moulin,60674_7500_00016_bis,G,16BIS RUE SAINT JEAN,
324900133,00012,32490013300012,O,1982-04-10,NN,,,2019-11-14T14:00:49,true,3,,,,,,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325107381,00015,32510738100015,O,1982-04-10,NN,,,2019-11-14T14:00:49,true,3,,28,,RUE,DES ETANGS,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.934301,49.389807,0.77,street,Rue des Etangs Saint-Pierre 60350 Vieux-Moulin,60674_qvc69g,G,RUE DES ETANGS SAINT PIERRE,
328540182,00016,32854018200016,O,1983-11-03,,,,2019-11-14T14:00:49,true,4,,13,,RTE,DES ETANGS,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,2.934151,49.389931,0.78,housenumber,13 Rue des Etangs Saint-Pierre 60350 Vieux-Moulin,60674_qvc69g_00013,G,13 RUE DES ETANGS SAINT PIERRE,
329891717,00012,32989171700012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,00.98,NAP,N,,,0,,,,,,
329990824,00024,32999082400024,O,1997-01-31,NN,,,2021-11-24T07:35:24,false,4,LE PARADOU,26,,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,66.19A,NAFRev2,N,2.938654,49.393497,0.83,housenumber,26 Route Eugénie 60350 Vieux-Moulin,60674_2451_00026,G,26 ROUTE EUGENIE,
329990832,00027,32999083200027,O,1991-11-12,NN,,,2019-11-14T14:00:49,false,4,,26,,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.44Z,NAFRev2,N,2.938654,49.393497,0.83,housenumber,26 Route Eugénie 60350 Vieux-Moulin,60674_2451_00026,G,26 ROUTE EUGENIE,
330465949,00023,33046594900023,O,1994-04-11,NN,,,2019-11-14T14:00:49,false,4,LE PARADOU,26,,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,2.938654,49.393497,0.83,housenumber,26 Route Eugénie 60350 Vieux-Moulin,60674_2451_00026,G,26 ROUTE EUGENIE,
334280104,00020,33428010400020,O,1990-06-13,NN,,,2019-11-14T14:00:49,true,1,,40,,ALL,DE COMPIEGNE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,2.931271,49.391581,0.71,street,Allée de Compiègne 60350 Vieux-Moulin,60674_1449,G,ALLEE DE COMPIEGNE,
337550651,00018,33755065100018,O,1986-01-01,NN,,,2019-11-14T14:00:49,false,4,,56,,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1998-08-01,F,ECOLE D'EQUITATION DE VIEUX MOULIN,,,,92.6C,NAF1993,O,2.945428,49.389129,0.83,housenumber,56 Route Eugénie 60350 Vieux-Moulin,60674_2451_00056,G,56 ROUTE EUGENIE,
338511629,00028,33851162900028,O,1999-10-01,NN,,,2019-11-14T14:00:49,false,4,,12,,RUE,DU GENERAL DE GAULLE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8K,NAF1993,N,2.931295,49.394412,0.95,housenumber,12 Rue du Général de Gaulle 60350 Vieux-Moulin,60674_3100_00012,G,12 RUE DU GENERAL DE GAULLE,
341039212,00012,34103921200012,O,,NN,,,2019-11-14T14:00:49,true,1,,21,,RUE,ARNOLD LAUSON,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,60.09,NAP,N,2.940502,49.389812,0.82,housenumber,21 Rue Arnold Lanson 60350 Vieux-Moulin,60674_0550_00021,G,21 RUE ARNOLD LANSON,
341818151,00019,34181815100019,O,1987-02-01,NN,,,2019-11-14T14:00:49,true,4,,13,,RUE,ST JEAN,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,2.932437,49.39219,0.83,housenumber,13 Rue Saint-Jean 60350 Vieux-Moulin,60674_7500_00013,G,13 RUE SAINT JEAN,
342516242,00019,34251624200019,O,,,,,2019-11-14T14:00:49,true,1,,26,,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,96.25,NAP,N,2.938654,49.393497,0.83,housenumber,26 Route Eugénie 60350 Vieux-Moulin,60674_2451_00026,G,26 ROUTE EUGENIE,
343743175,00014,34374317500014,O,1987-10-30,NN,,,2019-11-14T14:00:49,true,3,,38,,RUE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.940022,49.392309,0.77,housenumber,38 Route Eugénie 60350 Vieux-Moulin,60674_2451_00038,G,38 ROUTE EUGENIE,
344221387,00022,34422138700022,O,2011-03-01,,,,2019-11-14T14:00:49,true,2,,6,,IMP,DU FAUBOURG SAINT PIERRE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.31Z,NAFRev2,N,2.937358,49.390206,0.89,housenumber,6 Impasse du Faubourg Saint-Pierre 60350 Vieux-Moulin,60674_2600_00006,G,6 IMP DU FAUBOURG SAINT PIERRE,
348886995,00029,34888699500029,O,1995-09-01,NN,,,2019-11-14T14:00:49,true,1,,20,,RUE,DE COMPIEGNE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.2A,NAF1993,N,2.9297,49.391519,0.94,housenumber,20 Rue de Compiègne 60350 Vieux-Moulin,60674_1450_00020,G,20 RUE DE COMPIEGNE,
351538657,00021,35153865700021,O,,NN,,,2019-11-14T14:00:49,true,1,,24,,RUE,ST JEAN,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0E,NAF1993,N,2.932863,49.39259,0.83,housenumber,24 Rue Saint-Jean 60350 Vieux-Moulin,60674_7500_00024,G,24 RUE SAINT JEAN,
352583595,00017,35258359500017,O,,NN,,,2019-11-14T14:00:49,true,1,,7,,RUE,DES ETANGS,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,O,2.93312,49.39025,0.93,housenumber,7 Rue des Etangs Saint-Pierre 60350 Vieux-Moulin,60674_qvc69g_00007,G,7 RUE DES ETANGS SAINT PIERRE,
356000224,02610,35600022402610,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,SAINT JEAN,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2005-02-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.932927,49.392832,0.95,street,Rue Saint-Jean 60350 Vieux-Moulin,60674_7500,G,RUE SAINT JEAN,
377730338,00011,37773033800011,O,1990-03-09,NN,,,2019-11-14T14:00:49,false,3,,50,,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,70.3C,NAFRev1,N,2.942511,49.390327,0.83,housenumber,50 Route Eugénie 60350 Vieux-Moulin,60674_2451_00050,G,50 ROUTE EUGENIE,
378355432,00022,37835543200022,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,DES BAS PRES,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2J,NAF1993,N,2.928149,49.393407,0.95,housenumber,6 Rue des Bas Prés 60350 Vieux-Moulin,60674_0680_00006,G,6 RUE DES BAS PRES,
379353246,00034,37935324600034,O,2010-03-01,,,,2019-11-14T14:00:49,false,2,,3,,IMP,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,68.20B,NAFRev2,N,2.935886,49.394819,0.81,housenumber,3 Impasse Eugénie 60350 Vieux-Moulin,60674_2450_00003,G,3 IMPASSE EUGENIE,
379353246,00042,37935324600042,O,2017-05-03,,,,2021-02-23T11:07:57,true,1,,24,,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,68.20B,NAFRev2,N,2.937403,49.394177,0.83,housenumber,24 Route Eugénie 60350 Vieux-Moulin,60674_2451_00024,G,24 ROUTE EUGENIE,
381888080,00011,38188808000011,O,1991-04-22,NN,,,2019-11-14T14:00:49,false,4,,6,,RUE,ARNOL LANSON,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4J,NAF1993,O,2.939914,49.389769,0.85,housenumber,6 Rue Arnold Lanson 60350 Vieux-Moulin,60674_0550_00006,G,6 RUE ARNOLD LANSON,
381888080,00052,38188808000052,O,2000-01-14,NN,,,2019-11-14T14:00:49,true,4,,24,,RUE,ST JEAN,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,45.4J,NAFRev1,O,2.932863,49.39259,0.83,housenumber,24 Rue Saint-Jean 60350 Vieux-Moulin,60674_7500_00024,G,24 RUE SAINT JEAN,
381977297,00013,38197729700013,O,,,,,2019-11-14T14:00:49,true,1,,6,,RUE,DES BAS PRES,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2J,NAF1993,N,2.928149,49.393407,0.95,housenumber,6 Rue des Bas Prés 60350 Vieux-Moulin,60674_0680_00006,G,6 RUE DES BAS PRES,
381977412,00018,38197741200018,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,DES BAS PRES,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.3E,NAF1993,N,2.928149,49.393407,0.95,housenumber,6 Rue des Bas Prés 60350 Vieux-Moulin,60674_0680_00006,G,6 RUE DES BAS PRES,
382209906,00017,38220990600017,O,1991-05-07,NN,,,2019-11-14T14:00:49,false,3,,56,,RTE,DE L'IMPERATRICE EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,70.2C,NAF1993,N,2.945428,49.389129,0.46,housenumber,56 Route Eugénie 60350 Vieux-Moulin,60674_2451_00056,G,56 ROUTE EUGENIE,
382209906,00033,38220990600033,O,1997-10-01,NN,,,2019-11-14T14:00:49,true,6,,56,,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,93.29Z,NAFRev2,O,2.945428,49.389129,0.83,housenumber,56 Route Eugénie 60350 Vieux-Moulin,60674_2451_00056,G,56 ROUTE EUGENIE,
383895869,00022,38389586900022,O,2007-10-01,NN,,,2020-08-25T10:20:55,false,3,,22,,RUE,DU GENERAL DE GAULLE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,49.41B,NAFRev2,O,2.930425,49.393142,0.95,housenumber,22 Rue du Général de Gaulle 60350 Vieux-Moulin,60674_3100_00022,G,22 RUE DU GENERAL DE GAULLE,
384030441,00024,38403044100024,O,2010-03-01,,,,2019-11-14T14:00:49,false,2,,3,,IMP,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,68.20B,NAFRev2,N,2.935886,49.394819,0.81,housenumber,3 Impasse Eugénie 60350 Vieux-Moulin,60674_2450_00003,G,3 IMPASSE EUGENIE,
384030441,00032,38403044100032,O,2017-05-24,,,,2021-02-23T11:12:11,true,1,,24,,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,68.20B,NAFRev2,N,2.937403,49.394177,0.83,housenumber,24 Route Eugénie 60350 Vieux-Moulin,60674_2451_00024,G,24 ROUTE EUGENIE,
384283594,00016,38428359400016,O,1992-01-20,NN,,,2019-11-14T14:00:49,true,3,LA CHAUMINE,40,,RUE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,2.940258,49.392078,0.77,housenumber,40 Route Eugénie 60350 Vieux-Moulin,60674_2451_00040,G,40 ROUTE EUGENIE,
384818456,00038,38481845600038,O,1996-08-27,01,2020,,2022-08-29T09:11:48,true,3,,40,,RTE,SAINTE EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.940258,49.392078,0.62,housenumber,40 Route Eugénie 60350 Vieux-Moulin,60674_2451_00040,G,40 ROUTE EUGENIE,
384935581,00015,38493558100015,O,,NN,,,2019-11-14T14:00:49,true,1,,40,B,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2A,NAF1993,N,2.940986,49.391389,0.73,housenumber,40bis Route Eugénie 60350 Vieux-Moulin,60674_2451_00040_bis,G,40BIS ROUTE EUGENIE,
387590011,00012,38759001100012,O,1975-04-01,NN,,,2019-11-14T14:00:49,true,1,,18,,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,71.2A,NAF1993,N,2.936854,49.394473,0.83,housenumber,18 Route Eugénie 60350 Vieux-Moulin,60674_2451_00018,G,18 ROUTE EUGENIE,
387625676,00011,38762567600011,O,1989-09-25,,,,2019-11-14T14:00:49,true,4,,40,,RUE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4C,NAF1993,N,2.940258,49.392078,0.77,housenumber,40 Route Eugénie 60350 Vieux-Moulin,60674_2451_00040,G,40 ROUTE EUGENIE,
389821224,00034,38982122400034,O,2002-04-01,NN,,,2019-11-14T14:00:49,true,4,,7,,IMP,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,2.935561,49.394544,0.81,housenumber,7 Impasse Eugénie 60350 Vieux-Moulin,60674_2450_00007,G,7 IMPASSE EUGENIE,
390770022,00023,39077002200023,O,1999-03-15,NN,,,2019-11-14T14:00:49,true,3,,30,,RUE,ST JEAN,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.932927,49.392832,0.83,housenumber,30 Rue Saint-Jean 60350 Vieux-Moulin,60674_7500_00030,G,30 RUE SAINT JEAN,
391905494,00012,39190549400012,O,1993-04-23,NN,,,2019-11-14T14:00:49,true,4,,6,,RUE,DES BAS PRES,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.928149,49.393407,0.95,housenumber,6 Rue des Bas Prés 60350 Vieux-Moulin,60674_0680_00006,G,6 RUE DES BAS PRES,
392700084,00016,39270008400016,O,1993-10-01,NN,,,2019-11-14T14:00:49,true,3,,21,,RUE,PILLET WILL,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,74.1J,NAFRev1,N,2.929948,49.39247,0.95,housenumber,21 Rue Pillet Will 60350 Vieux-Moulin,60674_6450_00021,G,21 RUE PILLET WILL,
394200687,00025,39420068700025,O,1998-04-01,NN,,,2019-11-14T14:00:49,false,4,,8,,IMP,DES FERMES,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3B,NAF1993,O,2.938307,49.392609,0.83,housenumber,8 Impasse des Fermes 60350 Vieux-Moulin,60674_2650_00008,G,8 IMPASSE DES FERMES,
394803670,00014,39480367000014,O,1994-04-18,NN,,,2019-11-14T14:00:49,true,1,,26,,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,45.4C,NAF1993,N,2.938654,49.393497,0.83,housenumber,26 Route Eugénie 60350 Vieux-Moulin,60674_2451_00026,G,26 ROUTE EUGENIE,
394806905,00052,39480690500052,O,2020-09-09,,,4334ZC,2021-04-07T10:00:45,true,1,,20,B,RUE,DU BAS PRE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,COSTA RAVALEMENT,43.34Z,NAFRev2,O,2.926117,49.394204,0.67,housenumber,20bis Rue des Bas Prés 60350 Vieux-Moulin,60674_0680_00020_bis,G,20BIS RUE DES BAS PRES,
395138118,00017,39513811800017,O,1994-05-01,NN,,,2019-11-14T14:00:49,false,4,,8,,RUE,DES BAS PRES,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2C,NAF1993,N,2.927957,49.393447,0.95,housenumber,8 Rue des Bas Prés 60350 Vieux-Moulin,60674_0680_00008,G,8 RUE DES BAS PRES,
395340607,00013,39534060700013,O,,NN,,,2019-11-14T14:00:49,true,1,,26,,RTE,,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8J,NAF1993,N,2.938654,49.393497,0.66,housenumber,26 Route Eugénie 60350 Vieux-Moulin,60674_2451_00026,G,26 ROUTE EUGENIE,
399290311,00014,39929031100014,O,1994-02-01,NN,,,2019-11-14T14:00:49,true,3,,28,,RTE,DES ETANGS,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.934167,49.390608,0.63,street,Allée des Etangs 60350 Vieux-Moulin,60674_2400,G,ALLEE DES ETANGS,
401289897,00027,40128989700027,O,1995-10-02,NN,,,2019-11-14T14:00:49,false,3,,6,,RUE,DES BAS PRES,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,45.2B,NAF1993,,2.928149,49.393407,0.95,housenumber,6 Rue des Bas Prés 60350 Vieux-Moulin,60674_0680_00006,G,6 RUE DES BAS PRES,
403459993,00016,40345999300016,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,2,,18,,RUE,DES BAS PRES,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,2.926402,49.393728,0.95,housenumber,18 Rue des Bas Prés 60350 Vieux-Moulin,60674_0680_00018,G,18 RUE DES BAS PRES,
403795016,00019,40379501600019,O,1996-02-07,02,2020,,2023-03-08T03:36:46,true,5,,28,,RTE,DES ETANGS,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,56.10A,NAFRev2,N,2.934167,49.390608,0.63,street,Allée des Etangs 60350 Vieux-Moulin,60674_2400,G,ALLEE DES ETANGS,
404408130,00015,40440813000015,O,1900-01-01,NN,,,2021-10-07T09:00:19,false,3,,26,,RTE,EUGENIE,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4B,NAF1993,N,2.938654,49.393497,0.83,housenumber,26 Route Eugénie 60350 Vieux-Moulin,60674_2451_00026,G,26 ROUTE EUGENIE,
404408262,00016,40440826200016,O,1996-04-09,NN,,,2019-11-14T14:00:49,false,5,,7,,RUE,ARNOLD LANSON,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2000-12-31,F,TECHNIC AUTO SERVICE,,,,74.1J,NAF1993,O,2.939508,49.390502,0.95,housenumber,7 Rue Arnold Lanson 60350 Vieux-Moulin,60674_0550_00007,G,7 RUE ARNOLD LANSON,
408632156,00019,40863215600019,O,1996-08-15,NN,,,2019-11-14T14:00:49,false,4,,4,,CRS,DU MONT SAINT MARD,60350,VIEUX-MOULIN,,,60674,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,50.2Z,NAF1993,O,2.933932,49.395201,0.79,housenumber,4 Cour du Mont Saint-Mard 60350 Vieux-Moulin,60674_1520_00004,G,4 COUR DU MONT SAINT MARD,