id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190037,2020-01-14,000001,Vente,154000,,,AU DESSUS LE VIVIER,B054,16480,16091,Châtignac,16,,,160910000A0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5009,,
2020-190037,2020-01-14,000001,Vente,154000,5,,RTE DES FOURS A PAINS,0600,16480,16091,Châtignac,16,,,16091000ZK0026,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1000,-0.01418,45.346628
2020-190037,2020-01-14,000001,Vente,154000,5,,RTE DES FOURS A PAINS,0600,16480,16091,Châtignac,16,,,16091000ZK0026,,,,,,,,,,,,,0,1,Maison,99,3,P,prés,,,2940,-0.01418,45.346628
2020-190037,2020-01-14,000001,Vente,154000,,,LA CROIX DE MIOULE,B053,16480,16091,Châtignac,16,,,16091000ZK0027,,,,,,,,,,,,,0,,,,,L,landes,,,2740,-0.014647,45.346529
2020-191156,2020-05-06,000001,Vente,116280,,,LA TREILLE,B090,16480,16091,Châtignac,16,,,16091000ZB0096,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.003365,45.355175
2020-191156,2020-05-06,000001,Vente,116280,1,,IMP DE LA TREILLE,0850,16480,16091,Châtignac,16,,,16091000ZB0098,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1939,-0.003546,45.354852
2020-191156,2020-05-06,000001,Vente,116280,,,LA TREILLE,B090,16480,16091,Châtignac,16,,,16091000ZB0099,,,,,,,,,,,,,0,,,,,S,sols,,,267,-0.003441,45.354746
2020-192181,2020-07-29,000001,Vente,500,,,LA BASSE LOGE,B004,16480,16091,Châtignac,16,,,16091000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,652,-0.012334,45.351634
2020-192181,2020-07-29,000001,Vente,500,,,CHAMPS DE LA CROIX DE LA T,B024,16480,16091,Châtignac,16,,,16091000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,1754,-0.012278,45.351119
2020-192182,2020-07-29,000002,Vente,24500,5091,,LA BASSE LOGE,B004,16480,16091,Châtignac,16,,,16091000ZK0055,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,455,-0.01265,45.351507
2020-192182,2020-07-29,000002,Vente,24500,,,LA BASSE LOGE,B004,16480,16091,Châtignac,16,,,16091000ZK0096,,,,,,,,,,,,,0,,,,,S,sols,,,293,-0.012501,45.351395
2020-192421,2020-07-27,000001,Vente,39353.6,,,LA COMBE DE L EGLISE,B043,16480,16091,Châtignac,16,,,16091000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.007169,45.348871
2020-192421,2020-07-27,000001,Vente,39353.6,,,LA COMBE DU PUITS,B047,16480,16091,Châtignac,16,,,16091000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,23640,-0.007297,45.349639
2020-192421,2020-07-27,000001,Vente,39353.6,,,LA COMBE DU PUITS,B047,16480,16091,Châtignac,16,,,16091000ZB0173,,,,,,,,,,,,,0,,,,,T,terres,,,35307,-0.009228,45.348853
2020-192421,2020-07-27,000001,Vente,39353.6,,,LA GARENNE ET LES TERRES D,B064,16480,16091,Châtignac,16,,,16091000ZO0013,,,,,,,,,,,,,0,,,,,P,prés,,,9561,-0.01572,45.345026
2020-192421,2020-07-27,000001,Vente,39353.6,,,LES PRES DES PERCHES,B083,16480,16091,Châtignac,16,,,16091000ZO0057,,,,,,,,,,,,,0,,,,,P,prés,,,2565,-0.021545,45.346286
2020-192421,2020-07-27,000001,Vente,39353.6,,,LES PRES DES PERCHES,B083,16480,16091,Châtignac,16,,,16091000ZO0059,,,,,,,,,,,,,0,,,,,P,prés,,,15050,-0.018691,45.345779
2020-192421,2020-07-27,000001,Vente,39353.6,,,LES PRES DES PERCHES,B083,16480,16091,Châtignac,16,,,16091000ZO0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-0.018691,45.345779
2020-192421,2020-07-27,000001,Vente,39353.6,,,LES PRES DES PERCHES,B083,16480,16091,Châtignac,16,,,16091000ZO0059,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,387,-0.018691,45.345779
2020-192421,2020-07-27,000001,Vente,39353.6,,,LES PRES DES PERCHES,B083,16480,16091,Châtignac,16,,,16091000ZO0059,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.018691,45.345779
2020-193955,2020-10-06,000001,Vente,198300,5034,,CHEZ BARDON,B028,16480,16091,Châtignac,16,,,16091000ZN0033,,,,,,,,,,,,,0,1,Maison,214,3,S,sols,,,3368,-0.028382,45.35667
2020-193957,2020-10-06,000001,Vente,1700,,,CHEZ BARDON,B028,16480,16091,Châtignac,16,,,16091000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,2032,-0.028558,45.35651
2020-195100,2020-11-12,000001,Vente,48000,21,,RTE DES FOURS A PAINS,0600,16480,16091,Châtignac,16,,,160910000C0528,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,305,-0.008901,45.347072
2020-195100,2020-11-12,000001,Vente,48000,,,LE BOURG,B018,16480,16091,Châtignac,16,,,16091000ZI0075,,,,,,,,,,,,,0,,,,,P,prés,,,58,-0.008852,45.346706
2020-195108,2020-11-12,000001,Vente,150000,,,LE BOIS GUIBERT,B015,16480,16091,Châtignac,16,,,16091000ZK0125,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,845,-0.028281,45.349412
2020-195108,2020-11-12,000001,Vente,150000,,,LE BOIS GUIBERT,B015,16480,16091,Châtignac,16,,,16091000ZK0125,,,,,,,,,,,,,0,,,,,T,terres,,,10869,-0.028281,45.349412
2020-195108,2020-11-12,000001,Vente,150000,4,,LA MAISON NEUVE,B071,16480,16091,Châtignac,16,,,16091000ZL0049,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,895,-0.02842,45.350445
2020-195108,2020-11-12,000001,Vente,150000,2,,LA MAISON NEUVE,B071,16480,16091,Châtignac,16,,,16091000ZL0050,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,915,-0.028578,45.3505
2020-195108,2020-11-12,000001,Vente,150000,2,,LA MAISON NEUVE,B071,16480,16091,Châtignac,16,,,16091000ZL0050,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,30,-0.028578,45.3505
2020-195108,2020-11-12,000001,Vente,150000,2,,LA MAISON NEUVE,B071,16480,16091,Châtignac,16,,,16091000ZL0050,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,2745,-0.028578,45.3505
2020-195108,2020-11-12,000001,Vente,150000,,,LA MAISON NEUVE,B071,16480,16091,Châtignac,16,,,16091000ZL0100,,,,,,,,,,,,,0,,,,,T,terres,,,622,-0.029041,45.350133
2020-195108,2020-11-12,000001,Vente,150000,,,LA MAISON NEUVE,B071,16480,16091,Châtignac,16,,,16091000ZL0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,4833,-0.02965,45.351625
2020-195108,2020-11-12,000001,Vente,150000,,,LA MAISON NEUVE,B071,16480,16091,Châtignac,16,,,16091000ZL0130,,,,,,,,,,,,,0,,,,,T,terres,,,67058,-0.02965,45.351625
2020-195108,2020-11-12,000001,Vente,150000,,,LA MAISON NEUVE,B071,16480,16091,Châtignac,16,,,16091000ZL0171,,,,,,,,,,,,,0,,,,,T,terres,,,5696,-0.030232,45.353341
2020-195108,2020-11-12,000001,Vente,150000,,,LA MAISON NEUVE,B071,16480,16091,Châtignac,16,,,16091000ZL0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,-0.030232,45.353341
2020-195108,2020-11-12,000001,Vente,150000,,,COMBE GELINE,B048,16480,16091,Châtignac,16,,,16091000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,5861,-0.023973,45.352091
2020-195108,2020-11-12,000001,Vente,150000,,,COMBE GELINE,B048,16480,16091,Châtignac,16,,,16091000ZN0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21534,-0.024985,45.351047
2020-195108,2020-11-12,000001,Vente,150000,,,COMBE GELINE,B048,16480,16091,Châtignac,16,,,16091000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,23100,-0.024985,45.351047
2020-195108,2020-11-12,000001,Vente,150000,,,CHEZ BARDON,B028,16480,16091,Châtignac,16,,,16091000ZN0029,,,,,,,,,,,,,0,,,,,T,terres,,,2598,-0.028677,45.353245
2020-195108,2020-11-12,000001,Vente,150000,,,LE BOIS GUIBERT,B015,16480,16091,Châtignac,16,,,16091000ZO0051,,,,,,,,,,,,,0,,,,,T,terres,,,3415,-0.025716,45.348763
2020-195537,2020-11-23,000001,Vente,1000,,,LE BOURG,B018,16480,16091,Châtignac,16,,,16091000ZI0075,,,,,,,,,,,,,0,,,,,P,prés,,,58,-0.008852,45.346706
