siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200096,00014,21720009600014,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,4,,1,,,,RUE,CURE,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.118033,47.787786,0.84,housenumber,1 Rue de la Cure 72270 Arthezé,72009_0018_00001,G,1 RUE DE LA CURE,
217200096,00030,21720009600030,O,1995-01-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,1,,,,RUE,CURE,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.118033,47.787786,0.84,housenumber,1 Rue de la Cure 72270 Arthezé,72009_0018_00001,G,1 RUE DE LA CURE,
217200096,00048,21720009600048,O,2001-05-23,,,,2024-03-22T15:40:57,false,4,MAIRIE,1,,,,RUE,CURE,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2011-01-07,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.118033,47.787786,0.84,housenumber,1 Rue de la Cure 72270 Arthezé,72009_0018_00001,G,1 RUE DE LA CURE,
267203909,00010,26720390900010,O,1994-01-20,,,,2024-03-22T15:40:57,true,3,MAIRIE,1,,,,RUE,CURE,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.118033,47.787786,0.84,housenumber,1 Rue de la Cure 72270 Arthezé,72009_0018_00001,G,1 RUE DE LA CURE,
297201568,00013,29720156800013,O,1985-07-16,,,,2024-03-22T15:40:57,true,1,,1,,,,RUE,CURE,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,70.1C,NAF1993,N,-0.118033,47.787786,0.84,housenumber,1 Rue de la Cure 72270 Arthezé,72009_0018_00001,G,1 RUE DE LA CURE,
310806781,00020,31080678100020,O,2009-06-01,,,,2024-03-30T14:47:10,true,2,,15,,,,RUE,NOTRE DAME,72270,ARTHEZE,,,72009,,,,,720090250_B,466451.9060325641,6747578.3334414065,,,,,,,,,,,,,,,2016-12-25,F,,,,,93.29Z,NAFRev2,N,-0.119809,47.78707,0.94,housenumber,15 Rue Notre Dame 72270 Arthezé,72009_0250_00015,G,15 RUE NOTRE DAME,
318596244,00018,31859624400018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
319380440,00010,31938044000010,O,1980-07-02,,,,2024-03-29T23:43:16,true,3,,,,,,,LES ESSARTS,72270,ARTHEZE,,,72009,,,,,72009B166_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.104182,47.782447,0.92,street,Lieu Dit les Essarts 72270 Arthezé,72009_s0nze6,G,LIEU DIT LES ESSARTS,
324608488,00130,32460848800130,P,2022-02-01,,,,2024-03-30T15:23:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ARTHEZE,,[ND],72009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
334546686,00018,33454668600018,O,,,,,2024-03-30T13:14:43,true,1,,,,,,LIEU DIT,LA ROCHE,72270,ARTHEZE,,,72009,,,,,720097xxt6g_B,466994.4709263219,6747221.548575212,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,-0.112381,47.784054,0.93,street,Lieu Dit la Roche 72270 Arthezé,72009_7xxt6g,G,LIEU DIT LA ROCHE,
339353955,00018,33935395500018,O,1986-11-01,,,,2024-03-30T11:39:44,true,4,,,,,,,L ECULIERE,72270,ARTHEZE,,,72009,,,,,72009B162_C,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,01.47Z,NAFRev2,N,-0.093774,47.781128,0.91,street,Lieu Dit l’Eculiere 72270 Arthezé,72009_9sc3kn,G,LIEU DIT L ECULIERE,
340796358,00018,34079635800018,O,1987-04-06,,,,2024-03-30T03:39:48,false,3,,,,,,,BOURG,72270,ARTHEZE,,,72009,,,,,72009B030_C,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341980894,00016,34198089400016,O,,,,,2024-03-30T06:56:17,true,1,,,,,,,BOURG,72270,ARTHEZE,,,72009,,,,,72009B030_C,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343383329,00012,34338332900012,O,1987-09-18,,,,2024-03-30T15:15:49,false,4,,,,,,,LA SAULAIE,72270,ARTHEZE,,,72009,,,,,72009B424_C,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-0.105174,47.786063,0.91,street,Lieu Dit la Saulaie 72270 Arthezé,72009_emn03m,G,LIEU DIT LA SAULAIE,
344156674,00022,34415667400022,O,2010-07-01,,,,2024-03-30T17:42:50,true,2,,,,,,,LES ESSARTS,72270,ARTHEZE,,,72009,,,,,72009B166_C,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,96.04Z,NAFRev2,N,-0.104182,47.782447,0.92,street,Lieu Dit les Essarts 72270 Arthezé,72009_s0nze6,G,LIEU DIT LES ESSARTS,
347826299,00021,34782629900021,O,1990-04-05,,,,2024-03-29T23:40:02,false,4,,,,,,,LES BROSSES,72270,ARTHEZE,,,72009,,,,,72009B033_C,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.3C,NAF1993,O,-0.125133,47.775396,0.91,street,Lieu Dit les Brosses 72270 Arthezé,72009_244ffx,G,LIEU DIT LES BROSSES,
347947863,00010,34794786300010,O,1988-09-06,,,,2024-03-22T15:40:57,true,3,,,,,,,L'AUNAY,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.109728,47.789659,0.91,street,Lieu Dit l’Aunay 72270 Arthezé,72009_tqtpnv,G,LIEU DIT L AUNAY,
353912363,00010,35391236300010,O,1989-11-01,,,,2024-03-30T09:31:19,true,4,,,,,,,LE GRAND JAUNAY,72270,ARTHEZE,,,72009,,,,,72009B195_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.109649,47.782271,0.92,street,Lieu Dit le Grand Jaunay 72270 Arthezé,72009_B195,G,LIEU DIT LE GRAND JAUNAY,
389794298,00015,38979429800015,O,1993-01-01,01,2021,,2024-03-22T15:40:57,true,4,,,,,,,LA LUCASIERE,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.088432,47.784507,0.64,street,Lieu Dit les Lucasieres 72270 Arthezé,72009_c46aps,G,LIEU DIT LES LUCASIERES,
393159504,00017,39315950400017,O,1993-11-01,,,,2024-03-30T17:31:39,true,3,,,,,,,LE BAS PUITS,72270,ARTHEZE,,,72009,,,,,72009B016_C,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,-0.125106,47.789488,0.91,street,Lieu Dit le Bas Puits 72270 Arthezé,72009_B016,G,LIEU DIT LE BAS PUITS,
395338684,00081,39533868400081,O,2009-08-24,,,,2024-03-30T13:56:23,false,3,,,,,,LIEU DIT,LES GUITTELIERES,72270,ARTHEZE,,,72009,,,,,72009e6hdoz_B,465949.0856115242,6747135.99402503,,,,,,,,,,,,,,,2010-06-08,F,H.A.I.P.,,,,47.99A,NAFRev2,N,-0.126285,47.782913,0.94,street,Lieu Dit les Guittelieres 72270 Arthezé,72009_e6hdoz,G,LIEU DIT LES GUITTELIERES,
399385509,00019,39938550900019,O,1994-12-16,,,,2024-03-30T17:32:03,true,3,,,,,,,BOURG,72270,ARTHEZE,,,72009,,,,,72009B030_C,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
403703291,00019,40370329100019,O,,,,,2024-03-29T23:41:13,true,1,,,,,,,LES HOMMEES,72270,ARTHEZE,,,72009,,,,,72009B220_C,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,01.1A,NAF1993,N,-0.129123,47.781045,0.91,street,Lieu Dit les Hommees 72270 Arthezé,72009_ow9aa5,G,LIEU DIT LES HOMMEES,
408715092,00016,40871509200016,O,1996-04-01,,,,2024-03-30T01:25:52,true,5,,,,,,,LES PINARDIERES,72270,ARTHEZE,,,72009,,,,,72009B341_C,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.41Z,NAFRev2,N,-0.112393,47.779892,0.62,street,Lieu Dit la Pinardiere 72270 Arthezé,72009_xb9rx1,G,LIEU DIT LA PINARDIERE,
413333386,00014,41333338600014,O,1982-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,CRS,COUR D AUVERS,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.088836,47.790963,0.77,locality,La Cour d'Auvers 72270 Arthezé,72009_B148,G,LA COUR D AUVERS,
413333394,00018,41333339400018,O,1982-12-31,,,,2024-03-30T04:38:03,true,5,,,,,,,LA MOTTE,72270,ARTHEZE,,,72009,,,,,72009B256_C,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,-0.116421,47.785594,0.91,street,Lieu Dit la Motte 72270 Arthezé,72009_5qrd6h,G,LIEU DIT LA MOTTE,
413333402,00019,41333340200019,O,1985-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,LA BREMENCIERE,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,-0.13617,47.792316,0.92,street,Lieu Dit la Bremenciere 72270 Arthezé,72009_jdyv5f,G,LIEU DIT LA BREMENCIERE,
414759191,00011,41475919100011,O,1997-11-10,01,2021,,2024-03-30T04:50:22,true,4,,,,,,,LES HOMMEES,72270,ARTHEZE,,,72009,,,,,72009B220_C,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.129123,47.781045,0.91,street,Lieu Dit les Hommees 72270 Arthezé,72009_ow9aa5,G,LIEU DIT LES HOMMEES,
418057220,00018,41805722000018,O,1998-01-01,,,,2024-03-30T10:58:05,true,5,,,,,,,LE BAS PUITS,72270,ARTHEZE,,,72009,,,,,72009B016_C,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,68.20B,NAFRev2,N,-0.125106,47.789488,0.91,street,Lieu Dit le Bas Puits 72270 Arthezé,72009_B016,G,LIEU DIT LE BAS PUITS,
418429478,00013,41842947800013,O,1998-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA CLAIRET,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.095538,47.788373,0.67,street,Lieu Dit le Clairet 72270 Arthezé,72009_cxw4nv,G,LIEU DIT LE CLAIRET,
427773205,00013,42777320500013,O,1990-01-01,,,,2024-03-30T07:12:05,true,5,,,,,,,LE CLAIRET,72270,ARTHEZE,,,72009,,,,,72009B124_C,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.095538,47.788373,0.91,street,Lieu Dit le Clairet 72270 Arthezé,72009_cxw4nv,G,LIEU DIT LE CLAIRET,
428657514,00025,42865751400025,O,2000-01-05,,,,2024-03-30T07:30:18,false,3,,,,,,,L'ORAISIERE,72270,ARTHEZE,,,72009,,,,,72009saalec_B,466626.9157010493,6748349.225912208,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.11788,47.794065,0.94,street,l'Oraisière 72270 Arthezé,72009_saalec,G,L ORAISIERE,
429728751,00018,42972875100018,O,2000-02-07,,,,2024-03-22T15:40:57,true,4,CHEZ MR ET MME GUERINEAU,,,,,,LA PINARDIERE,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,68.20B,NAFRev2,N,-0.112393,47.779892,0.92,street,Lieu Dit la Pinardiere 72270 Arthezé,72009_xb9rx1,G,LIEU DIT LA PINARDIERE,
431610872,00019,43161087200019,O,1999-01-01,,,,2024-03-29T23:11:50,true,4,,,,,,,L'ORAISIERE,72270,ARTHEZE,,,72009,,,,,72009saalec_B,466626.9157010493,6748349.225912208,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,-0.11788,47.794065,0.94,street,l'Oraisière 72270 Arthezé,72009_saalec,G,L ORAISIERE,
433282803,00017,43328280300017,O,2000-11-01,,,,2024-03-30T18:03:17,true,4,,,,,,,LE CLAIRET,72270,ARTHEZE,,,72009,,,,,72009B124_C,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,N,-0.095538,47.788373,0.91,street,Lieu Dit le Clairet 72270 Arthezé,72009_cxw4nv,G,LIEU DIT LE CLAIRET,
434802856,00014,43480285600014,O,2001-02-03,,,,2024-03-22T15:40:57,true,4,,,,,,,LA SIMONNIERE,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2003-05-17,F,,,,,70.2A,NAFRev1,N,-0.094154,47.784847,0.78,street,Lieu Dit la Simoniere 72270 Arthezé,72009_o5o5nq,G,LIEU DIT LA SIMONIERE,
438629065,00014,43862906500014,O,2001-07-01,,,,2024-03-30T15:11:17,false,4,,,,,,,LE BAS PUITS,72270,ARTHEZE,,,72009,,,,,72009B016_C,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,-0.125106,47.789488,0.91,street,Lieu Dit le Bas Puits 72270 Arthezé,72009_B016,G,LIEU DIT LE BAS PUITS,
439625724,00042,43962572400042,O,2018-03-06,,,,2024-03-30T13:04:17,true,1,,,,,,LIEU DIT,LES MARTINIERES,72270,ARTHEZE,,,72009,,,,,7200931zfy1_B,466277.5897195628,6746526.5432106415,,,,,,,,,,,,,,,2018-03-06,A,,,,,52.21Z,NAFRev2,N,-0.12158,47.777549,0.93,street,Lieu Dit les Martinieres 72270 Arthezé,72009_31zfy1,G,LIEU DIT LES MARTINIERES,
439625724,00059,43962572400059,O,2018-05-25,,,,2024-03-30T13:08:23,false,1,,,,,,,LES MARTINIERES,72270,ARTHEZE,,,72009,,,,,72009B251_C,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,01.49Z,NAFRev2,N,-0.12158,47.777549,0.92,street,Lieu Dit les Martinieres 72270 Arthezé,72009_31zfy1,G,LIEU DIT LES MARTINIERES,
450527668,00013,45052766800013,O,2003-09-01,01,2021,,2024-03-30T03:34:10,true,3,,,,,,,LE GRAND JAUNAY,72270,ARTHEZE,,,72009,,,,,72009B195_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.109649,47.782271,0.92,street,Lieu Dit le Grand Jaunay 72270 Arthezé,72009_B195,G,LIEU DIT LE GRAND JAUNAY,
450569942,00011,45056994200011,O,2003-11-03,,,,2024-03-30T14:12:26,true,3,,7,,,,RUE,NOTRE DAME,72270,ARTHEZE,,,72009,,,,,720090250_B,466497.29240806994,6747642.14437036,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,-0.119237,47.78766,0.94,housenumber,7 Rue Notre Dame 72270 Arthezé,72009_0250_00007,G,7 RUE NOTRE DAME,
450821012,00017,45082101200017,O,2003-11-17,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LES ESSARTS,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,74.1G,NAFRev1,O,-0.104182,47.782447,0.92,street,Lieu Dit les Essarts 72270 Arthezé,72009_s0nze6,G,LIEU DIT LES ESSARTS,
478614480,00018,47861448000018,O,2004-09-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LES ROSIERS,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,43.91B,NAFRev2,O,-0.134157,47.784761,0.91,street,Lieu Dit les Rosiers 72270 Arthezé,72009_6l8f5b,G,LIEU DIT LES ROSIERS,
481335867,00059,48133586700059,O,2017-01-01,01,2021,,2024-03-30T10:49:20,true,2,,,,,,LIEU DIT,LE PETIT JAUNAY,72270,ARTHEZE,,,72009,,,,,72009B296_B,467742.32881085237,6747538.4715924775,,,,,,,,,,,,,,,2017-08-20,A,,,,,93.12Z,NAFRev2,O,-0.102568,47.787169,0.93,street,Lieu Dit le Petit Jaunay 72270 Arthezé,72009_B296,G,LIEU DIT LE PETIT JAUNAY,
488930546,00012,48893054600012,O,2006-03-06,,,,2024-03-30T09:38:27,true,2,,,,,,,LE PETIT JAUNAY,72270,ARTHEZE,,,72009,,,,,72009B296_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.102568,47.787169,0.92,street,Lieu Dit le Petit Jaunay 72270 Arthezé,72009_B296,G,LIEU DIT LE PETIT JAUNAY,
488996919,00012,48899691900012,O,2006-03-01,,,,2024-03-30T01:09:14,false,2,,2,,,,ALLEE,DES CHAINTRES,72270,ARTHEZE,,,72009,,,,,720090019_B,466240.16157068,6747495.7501993645,,,,,,,,,,,,,,,2006-12-30,F,EMILIE COIFFURE,,,,93.0D,NAFRev1,N,-0.122591,47.786252,0.94,housenumber,2 Allee des Chaintres 72270 Arthezé,72009_0019_00002,G,2 ALLEE DES CHAINTRES,
488996919,00020,48899691900020,O,2006-12-30,,,,2024-03-30T01:51:40,true,3,,22,,,,RUE,NOTRE DAME,72270,ARTHEZE,,,72009,,,,,720090250_B,466293.91455964884,6747492.511711486,,,,,,,,,,,,,,,2010-04-30,F,EMILIE COIFFURE,,,,96.02A,NAFRev2,N,-0.121872,47.786242,0.94,housenumber,22 Rue Notre Dame 72270 Arthezé,72009_0250_00022,G,22 RUE NOTRE DAME,
490522612,00012,49052261200012,O,2006-06-01,NN,2021,,2024-03-22T15:40:57,false,4,,,,,,LD,LA CLOSERIE DE L'ENTAISE,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,71.12B,NAFRev2,O,-0.120341,47.785999,0.93,street,La Closerie de l’Entaise 72270 Arthezé,72009_xpc1ue,G,LA CLOSERIE DE L ENTAISE,
490851169,00014,49085116900014,O,2006-06-10,,,,2024-03-22T15:40:57,true,2,,,,,,LD,LA DAUBARDIERE,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.112393,47.779892,0.56,street,Lieu Dit la Pinardiere 72270 Arthezé,72009_xb9rx1,G,LIEU DIT LA PINARDIERE,
494355308,00011,49435530800011,O,2008-01-01,,,,2024-04-25T09:34:18,true,2,,,,,,,LE CORMIER,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,-0.135156,47.788715,0.91,street,Lieu Dit le Cormier 72270 Arthezé,72009_vb9d5j,G,LIEU DIT LE CORMIER,
497822759,00013,49782275900013,O,2007-05-02,,,,2024-03-30T13:05:40,false,5,,,,,,,L'ORAISIERE,72270,ARTHEZE,,,72009,,,,,72009saalec_B,466626.9157010493,6748349.225912208,,,,,,,,,,,,,,,2012-09-03,F,FRANCIS ROLY,,,,43.99C,NAFRev2,N,-0.11788,47.794065,0.94,street,l'Oraisière 72270 Arthezé,72009_saalec,G,L ORAISIERE,
498600709,00014,49860070900014,O,2007-07-01,,,,2024-03-30T18:24:50,true,2,,,,,,LIEU DIT,LE PETIT JAUNAY,72270,ARTHEZE,,,72009,,,,,72009B296_B,467742.32881085237,6747538.4715924775,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.102568,47.787169,0.93,street,Lieu Dit le Petit Jaunay 72270 Arthezé,72009_B296,G,LIEU DIT LE PETIT JAUNAY,
500521174,00010,50052117400010,O,2007-10-12,,,,2024-03-30T05:38:13,true,4,,16,,,,RUE,DES LILAS,72270,ARTHEZE,,,72009,,,,,720090180_B,466514.37839791644,6747818.491242529,,,,,,,,,,,,,,,2009-02-17,F,,,,,43.29A,NAFRev2,N,-0.119102,47.789252,0.94,housenumber,16 Rue des Lilas 72270 Arthezé,72009_0180_00016,G,16 RUE DES LILAS,
502386592,00013,50238659200013,O,2008-02-01,,,,2024-03-22T15:40:57,false,2,,,,,,,LA BREMENCIERE,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.42Z,NAFRev2,N,-0.13617,47.792316,0.92,street,Lieu Dit la Bremenciere 72270 Arthezé,72009_jdyv5f,G,LIEU DIT LA BREMENCIERE,
502386592,00021,50238659200021,O,2012-11-01,,,,2024-03-30T06:00:21,true,2,,,,,,,LA GANDONNIERE,72270,ARTHEZE,,,72009,,,,,72009B468_C,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.50Z,NAFRev2,N,-0.130904,47.78424,0.92,street,Lieu Dit la Gandonniere 72270 Arthezé,72009_bvudvt,G,LIEU DIT LA GANDONNIERE,
512513789,00010,51251378900010,O,1982-04-28,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,1982-04-28,A,,,,,94.99Z,NAFRev2,N,-0.115907,47.795062,0.38,street,Lieu Dit la Cinterie 72270 Arthezé,72009_hom172,G,LIEU DIT LA CINTERIE,
512932492,00014,51293249200014,O,2009-03-01,,,,2024-03-30T09:17:40,false,2,,,,,,,LES HOMMEES,72270,ARTHEZE,,,72009,,,,,72009B220_C,,,,,,,,,,,,,,,,,2009-08-23,F,,,,,01.49Z,NAFRev2,N,-0.129123,47.781045,0.91,street,Lieu Dit les Hommees 72270 Arthezé,72009_ow9aa5,G,LIEU DIT LES HOMMEES,
515223592,00012,51522359200012,O,2009-09-15,,,,2024-03-22T15:40:57,true,2,,3,,,,PL,SAINT JEAN-BAPTISTE,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,-0.119564,47.788042,0.87,housenumber,3 Place Saint-jean Baptiste 72270 Arthezé,72009_0300_00003,G,3 PLACE SAINT JEAN BAPTISTE,
518829551,00036,51882955100036,O,2014-03-01,,,,2024-03-30T09:40:42,true,2,,,,,,,LES MOCHETIERES,72270,ARTHEZE,,,72009,,,,,72009B252_C,,,,,,,,,,,,,,,,,2014-04-30,F,AL-SERVICE.NET,,,AL-SERVICE,38.32Z,NAFRev2,N,-0.117447,47.780433,0.92,street,Lieu Dit les Mochetieres 72270 Arthezé,72009_4orckf,G,LIEU DIT LES MOCHETIERES,
522287036,00019,52228703600019,O,2010-02-12,,,,2024-03-22T15:40:57,true,1,MAIRIE,1,,,,RUE,CURE,72270,ARTHEZE,,,72009,,,,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,94.99Z,NAFRev2,N,-0.118033,47.787786,0.84,housenumber,1 Rue de la Cure 72270 Arthezé,72009_0018_00001,G,1 RUE DE LA CURE,
524155868,00010,52415586800010,O,2010-08-02,,,,2024-03-30T10:37:26,true,2,,3,,,,RUE,DE LA CURE,72270,ARTHEZE,,,72009,,,,,720090018_B,466602.47075266205,6747645.104769133,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.99C,NAFRev2,N,-0.117835,47.787724,0.94,housenumber,3 Rue de la Cure 72270 Arthezé,72009_0018_00003,G,3 RUE DE LA CURE,
532157393,00010,53215739300010,O,2011-03-23,,,,2024-03-30T04:08:18,true,1,,20,,,,RUE,NOTRE DAME,72270,ARTHEZE,,,72009,,,,,720090250_B,466312.9000518825,6747510.219077946,,,,,,,,,,,,,,,2011-03-23,A,,,,,94.99Z,NAFRev2,N,-0.121628,47.786408,0.94,housenumber,20 Rue Notre Dame 72270 Arthezé,72009_0250_00020,G,20 RUE NOTRE DAME,
533424669,00018,53342466900018,O,2011-07-14,,,,2024-03-30T02:56:56,false,2,,1,,,,PLACE,SAINT-JEAN BAPTISTE,72270,ARTHEZE,,,72009,,,,,720090300_B,466487.1708367005,6747670.45430946,,,,,,,,,,,,,,,2011-10-10,F,,,,,86.90D,NAFRev2,N,-0.119387,47.787911,0.94,housenumber,1 Place Saint-jean Baptiste 72270 Arthezé,72009_0300_00001,G,1 PLACE SAINT JEAN BAPTISTE,
533997201,00033,53399720100033,O,2018-09-24,,,2370ZZ,2024-03-30T06:28:05,true,3,,6,,,,,LA CINTRIE,72270,ARTHEZE,,,72009,,,,,720093y0u_B,466788.9305925685,6748478.819067035,,,,,,,,,,,,,,,2021-10-09,A,,,,DELORME,23.70Z,NAFRev2,N,-0.115786,47.795288,0.94,housenumber,6 la Cintrie 72270 Arthezé,72009_3y0u9i_00006,G,6 LA CINTRIE,
535020614,00017,53502061400017,O,2011-10-01,,,,2024-03-30T11:21:49,true,2,,,,,,,L'ORAISIERE,72270,ARTHEZE,,,72009,,,,,72009saalec_B,466626.9157010493,6748349.225912208,,,,,,,,,,,,,,,2013-04-29,F,,,,,47.82Z,NAFRev2,N,-0.11788,47.794065,0.94,street,l'Oraisière 72270 Arthezé,72009_saalec,G,L ORAISIERE,
576240774,00017,57624077400017,O,,,,,2024-03-30T00:04:17,true,1,,,,,,,BOURG,72270,ARTHEZE,,,72009,,,,,72009B030_C,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
576740898,00019,57674089800019,O,,,,,2024-03-30T06:57:47,true,1,,,,,,,BOURG,72270,ARTHEZE,,,72009,,,,,72009B030_C,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
753601434,00016,75360143400016,O,2012-09-01,,,,2024-03-30T08:10:04,true,1,,,,,,,LES FORTERIES,72270,ARTHEZE,,,72009,,,,,72009B173_C,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.49Z,NAFRev2,N,-0.094088,47.783494,0.91,street,Lieu Dit les Forteries 72270 Arthezé,72009_apho8w,G,LIEU DIT LES FORTERIES,
753601434,00024,75360143400024,O,2018-06-22,,,1071CB,2024-03-30T08:10:04,false,1,,,,,,,LES FORTERIES,72270,ARTHEZE,,,72009,,,,,72009B173_C,,,,,,,,,,,,,,,,,2018-06-22,A,,,,LA RUCHE A PAINS,10.71C,NAFRev2,N,-0.094088,47.783494,0.91,street,Lieu Dit les Forteries 72270 Arthezé,72009_apho8w,G,LIEU DIT LES FORTERIES,
753655968,00034,75365596800034,O,2022-09-27,,,,2024-03-30T17:15:10,true,1,,3,,,,ALLEE,DES JARDINS,72270,ARTHEZE,,,72009,,,,,720090150_B,466520.5182452587,6747634.443573405,,,,,,,,,,,,,,,2022-09-27,A,,,,,82.11Z,NAFRev2,N,-0.118923,47.787599,0.94,housenumber,3 Allée des Jardins 72270 Arthezé,72009_0150_00003,G,3 ALLEE DES JARDINS,
786281311,00013,78628131100013,O,,,,,2024-03-30T08:16:21,true,1,,,,,,,BOURG,72270,ARTHEZE,,,72009,,,,,72009B030_C,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786314823,00034,78631482300034,O,,,,,2024-03-30T16:26:40,true,1,,,,,,LIEU DIT,LA SINELIERE,72270,ARTHEZE,,,72009,,,,,7200964styh_B,468654.8568082871,6747520.015083401,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.090381,47.787325,0.93,street,Lieu Dit la Sineliere 72270 Arthezé,72009_64styh,G,LIEU DIT LA SINELIERE,
788018422,00022,78801842200022,O,,,,,2024-03-30T18:53:37,true,1,,,,,,,BOURG,72270,ARTHEZE,,,72009,,,,,72009B030_C,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,32.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
788585149,00016,78858514900016,O,2012-07-31,,,,2024-03-30T09:11:32,false,2,,,,,,,LE HAUT PIN,72270,ARTHEZE,,,72009,,,,,72009B215_C,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,86.90F,NAFRev2,N,-0.129684,47.793964,0.91,street,Lieu Dit le Haut Pin 72270 Arthezé,72009_B215,G,LIEU DIT LE HAUT PIN,
797774189,00014,79777418900014,O,2013-08-28,,,,2024-03-30T04:47:42,true,1,,,,,,,LES FORTERIES,72270,ARTHEZE,,,72009,,,,,72009B173_C,,,,,,,,,,,,,,,,,2013-08-28,A,,,,,94.99Z,NAFRev2,N,-0.094088,47.783494,0.91,street,Lieu Dit les Forteries 72270 Arthezé,72009_apho8w,G,LIEU DIT LES FORTERIES,
802421370,00015,80242137000015,O,2014-06-01,,,,2024-03-30T01:04:58,true,1,,,,,,,L ECULIERE,72270,ARTHEZE,,,72009,,,,,72009B162_C,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.50Z,NAFRev2,N,-0.093774,47.781128,0.91,street,Lieu Dit l’Eculiere 72270 Arthezé,72009_9sc3kn,G,LIEU DIT L ECULIERE,