siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054102546,00014,05410254600014,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,81.21,NAP,N,-0.795065,47.50197,0.92,street,Avenue du Haut Bourg 49370 Bécon-les-Granits,49026_0066,G,AVENUE DU HAUT BOURG,
055200729,00014,05520072900014,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LES CARRIERES,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,55.73,NAP,N,-0.803653,47.500064,0.93,street,Rue des Carrières 49370 Bécon-les-Granits,49026_0041,G,RUE DES CARRIERES,
056101678,00011,05610167800011,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.41,NAP,N,-0.795065,47.50197,0.92,street,Avenue du Haut Bourg 49370 Bécon-les-Granits,49026_0066,G,AVENUE DU HAUT BOURG,
056102825,00017,05610282500017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
056102833,00011,05610283300011,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.800985,47.503329,0.83,street,Place de l’Eglise 49370 Bécon-les-Granits,49026_0055,G,PLACE DE L EGLISE,
056104474,00020,05610447400020,O,,,,,2019-11-14T14:00:40,true,1,,12,,PL,DE L EGLISE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,-0.800703,47.503261,0.85,housenumber,12 Place de l’Eglise 49370 Bécon-les-Granits,49026_0055_00012,G,12 PLACE DE L EGLISE,
057104952,00015,05710495200015,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,38,,RUE,DE CANDE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.805685,47.504342,0.96,housenumber,38 Rue de Candé 49370 Bécon-les-Granits,49026_0038_00038,G,38 RUE DE CANDE,
057104952,00049,05710495200049,O,1972-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LES CARRIERES,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.803653,47.500064,0.93,street,Rue des Carrières 49370 Bécon-les-Granits,49026_0041,G,RUE DES CARRIERES,
057201378,00064,05720137800064,O,1981-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.21Z,NAFRev2,N,-0.795065,47.50197,0.72,street,Avenue du Haut Bourg 49370 Bécon-les-Granits,49026_0066,G,AVENUE DU HAUT BOURG,
058103557,00011,05810355700011,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,D ANGERS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.797462,47.503045,0.75,street,Rue d’Angers 49370 Bécon-les-Granits,49026_0020,G,RUE D ANGERS,
058107293,00019,05810729300019,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.795065,47.50197,0.92,street,Avenue du Haut Bourg 49370 Bécon-les-Granits,49026_0066,G,AVENUE DU HAUT BOURG,
059107540,00011,05910754000011,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.795065,47.50197,0.92,street,Avenue du Haut Bourg 49370 Bécon-les-Granits,49026_0066,G,AVENUE DU HAUT BOURG,
059116202,00017,05911620200017,O,,NN,,,2019-11-14T14:00:40,true,1,,8,,PL,DE L EGLISE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,-0.800926,47.503249,0.84,housenumber,8 Place de l’Eglise 49370 Bécon-les-Granits,49026_0055_00008,G,8 PLACE DE L EGLISE,
060109444,00012,06010944400012,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.795065,47.50197,0.92,street,Avenue du Haut Bourg 49370 Bécon-les-Granits,49026_0066,G,AVENUE DU HAUT BOURG,
060111663,00013,06011166300013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.795065,47.50197,0.92,street,Avenue du Haut Bourg 49370 Bécon-les-Granits,49026_0066,G,AVENUE DU HAUT BOURG,
060115268,00017,06011526800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,70.2C,NAF1993,N,-0.795065,47.50197,0.92,street,Avenue du Haut Bourg 49370 Bécon-les-Granits,49026_0066,G,AVENUE DU HAUT BOURG,
062102686,00011,06210268600011,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.795065,47.50197,0.92,street,Avenue du Haut Bourg 49370 Bécon-les-Granits,49026_0066,G,AVENUE DU HAUT BOURG,
064101074,00017,06410107400017,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.1F,NAF1993,O,-0.795065,47.50197,0.92,street,Avenue du Haut Bourg 49370 Bécon-les-Granits,49026_0066,G,AVENUE DU HAUT BOURG,
064105828,00012,06410582800012,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,1,,11,,RUE,DE CHOLET,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,70.1A,NAF1993,N,-0.801532,47.502664,0.96,housenumber,11 Rue de Cholet 49370 Bécon-les-Granits,49026_0042_00011,G,11 RUE DE CHOLET,
065103343,00011,06510334300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.795065,47.50197,0.92,street,Avenue du Haut Bourg 49370 Bécon-les-Granits,49026_0066,G,AVENUE DU HAUT BOURG,
066100165,00019,06610016500019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG DE BECON LES GRANITS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.2E,NAF1993,N,-0.795065,47.50197,0.81,street,Avenue du Haut Bourg 49370 Bécon-les-Granits,49026_0066,G,AVENUE DU HAUT BOURG,
067104927,00016,06710492700016,O,1967-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LE MARRONIER,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,O,-0.80034,47.500592,0.66,street,Avenue des Marronniers 49370 Bécon-les-Granits,49026_0081,G,AVENUE DES MARRONNIERS,
067104927,00024,06710492700024,O,2005-03-31,,,,2019-11-14T14:00:40,true,2,,,,,LA PLANCHE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.813626,47.527931,0.68,locality,La Maison Blanche 49370 Bécon-les-Granits,49026_B756,G,LA MAISON BLANCHE,
068105477,00019,06810547700019,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,-0.795065,47.50197,0.92,street,Avenue du Haut Bourg 49370 Bécon-les-Granits,49026_0066,G,AVENUE DU HAUT BOURG,
070103775,00014,07010377500014,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,D ANGERS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-0.797462,47.503045,0.75,street,Rue d’Angers 49370 Bécon-les-Granits,49026_0020,G,RUE D ANGERS,
071100689,00018,07110068900018,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,-0.795065,47.50197,0.92,street,Avenue du Haut Bourg 49370 Bécon-les-Granits,49026_0066,G,AVENUE DU HAUT BOURG,
072201502,00019,07220150200019,O,1972-01-01,NN,,,2020-12-02T12:30:00,false,6,,,,LD,BOIS ROBERT,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,85.31Z,NAFRev2,N,-0.810091,47.506837,0.93,locality,Le Bois Robert 49370 Bécon-les-Granits,49026_B087,G,LE BOIS ROBERT,
072202419,00643,07220241900643,O,2008-01-01,02,2019,,2021-10-27T08:03:21,false,1,,16,,RUE,D ANGERS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.799503,47.503381,0.96,housenumber,16 Rue d’Angers 49370 Bécon-les-Granits,49026_0020_00016,G,16 RUE D ANGERS,
214900268,00019,21490026800019,O,1983-03-01,11,2019,,2021-10-27T08:08:38,true,3,,10,,RUE,DE CHOLET,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.80164,47.501685,0.96,housenumber,10 Rue de Cholet 49370 Bécon-les-Granits,49026_0042_00010,G,10 RUE DE CHOLET,
214900268,00027,21490026800027,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,DE CHOLET,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLI LEONARD DE VINCI,,,,80.1Z,NAF1993,N,-0.801319,47.499521,0.96,street,Rue de Cholet 49370 Bécon-les-Granits,49026_0042,G,RUE DE CHOLET,
214900268,00035,21490026800035,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,10,,RUE,DE CHOLET,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.80164,47.501685,0.96,housenumber,10 Rue de Cholet 49370 Bécon-les-Granits,49026_0042_00010,G,10 RUE DE CHOLET,
214900268,00043,21490026800043,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,10,,RUE,DE CHOLET,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.80164,47.501685,0.96,housenumber,10 Rue de Cholet 49370 Bécon-les-Granits,49026_0042_00010,G,10 RUE DE CHOLET,
214900268,00050,21490026800050,O,1997-09-01,03,2019,,2021-10-27T08:08:38,false,4,,2,,AV,DU PONT GANDON,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LEONARD DE VINCI,,,,85.20Z,NAFRev2,N,-0.801872,47.500403,0.85,housenumber,2 Avenue du Pont Gandon 49370 Bécon-les-Granits,49026_0101_00002,G,2 AVENUE DU PONT GANDON,
214900268,00068,21490026800068,O,2000-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,10,,RUE,DE CHOLET,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.80164,47.501685,0.96,housenumber,10 Rue de Cholet 49370 Bécon-les-Granits,49026_0042_00010,G,10 RUE DE CHOLET,
224900019,00460,22490001900460,O,1996-12-25,NN,,,2021-10-18T09:19:18,false,3,MAIRIE,10,,RUE,DE CHOLET,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.80164,47.501685,0.96,housenumber,10 Rue de Cholet 49370 Bécon-les-Granits,49026_0042_00010,G,10 RUE DE CHOLET,
244900098,00017,24490009800017,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,10,,RUE,DE CHOLET,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,84.11Z,NAFRev2,O,-0.80164,47.501685,0.96,housenumber,10 Rue de Cholet 49370 Bécon-les-Granits,49026_0042_00010,G,10 RUE DE CHOLET,
244900858,00014,24490085800014,O,1996-08-13,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,10,,RUE,DE CHOLET,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.80164,47.501685,0.96,housenumber,10 Rue de Cholet 49370 Bécon-les-Granits,49026_0042_00010,G,10 RUE DE CHOLET,
244900858,00030,24490085800030,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,10,,RUE,DE CHOLET,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.80164,47.501685,0.96,housenumber,10 Rue de Cholet 49370 Bécon-les-Granits,49026_0042_00010,G,10 RUE DE CHOLET,
254900285,00019,25490028500019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,10,,RUE,DE CHOLET,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,36.00Z,NAFRev2,O,-0.80164,47.501685,0.96,housenumber,10 Rue de Cholet 49370 Bécon-les-Granits,49026_0042_00010,G,10 RUE DE CHOLET,
254901317,00019,25490131700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1986-07-21,F,,,,,90.11,NAP,N,-0.803042,47.504864,0.39,street,Allée de la Forgetterie 49370 Bécon-les-Granits,49026_0056,G,ALLEE DE LA FORGETTERIE,
254901499,00015,25490149900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1986-02-15,F,,,,,90.11,NAP,N,-0.803042,47.504864,0.39,street,Allée de la Forgetterie 49370 Bécon-les-Granits,49026_0056,G,ALLEE DE LA FORGETTERIE,
264900143,00035,26490014300035,O,2014-01-01,21,2019,,2021-10-27T08:12:57,false,1,,25,,RUE,D'ANGERS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2014-01-01,A,SITE DE BECON LES GRANITS,,,,87.10A,NAFRev2,O,-0.798227,47.503281,0.96,housenumber,25 Rue d’Angers 49370 Bécon-les-Granits,49026_0020_00025,G,25 RUE D ANGERS,
264900168,00016,26490016800016,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,25,,RUE,D'ANGERS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,-0.798227,47.503281,0.96,housenumber,25 Rue d’Angers 49370 Bécon-les-Granits,49026_0020_00025,G,25 RUE D ANGERS,
264903774,00018,26490377400018,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,,,,RTE,DE CHOLET,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.801319,47.499521,0.76,street,Rue de Cholet 49370 Bécon-les-Granits,49026_0042,G,RUE DE CHOLET,
264905522,00019,26490552200019,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,,,RUE,DE CHOLET,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.801319,47.499521,0.96,street,Rue de Cholet 49370 Bécon-les-Granits,49026_0042,G,RUE DE CHOLET,
300908704,00020,30090870400020,O,2004-07-01,NN,,,2019-11-14T14:00:40,true,4,,38,,RUE,DE CHOLET,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,-0.801088,47.498038,0.96,housenumber,38 Rue de Cholet 49370 Bécon-les-Granits,49026_0042_00038,G,38 RUE DE CHOLET,
301284899,00012,30128489900012,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,3,,88,,RUE,D ANGERS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,N,-0.795701,47.502909,0.96,housenumber,88 Rue d’Angers 49370 Bécon-les-Granits,49026_0020_00088,G,88 RUE D ANGERS,
302097175,00012,30209717500012,O,1998-12-25,NN,,,2019-11-14T14:00:40,false,3,LE BOURG,1,,AV,DES ALOUETTES,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.3E,NAF1993,O,-0.795274,47.500278,0.85,housenumber,1 Avenue des Alouettes 49370 Bécon-les-Granits,49026_0004_00001,G,1 AVENUE DES ALOUETTES,
302097175,00020,30209717500020,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,3,,2,,AV,DU PONT GANDON,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.801872,47.500403,0.85,housenumber,2 Avenue du Pont Gandon 49370 Bécon-les-Granits,49026_0101_00002,G,2 AVENUE DU PONT GANDON,
302494950,00165,30249495000165,O,2003-06-20,01,2019,,2021-10-27T08:14:23,false,5,,,,,LA GUITTERIE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.803042,47.504864,0.58,street,Allée de la Forgetterie 49370 Bécon-les-Granits,49026_0056,G,ALLEE DE LA FORGETTERIE,
302514088,00038,30251408800038,O,1991-03-01,NN,,,2019-11-14T14:00:40,true,4,,18,,PL,DE L EGLISE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,68.20B,NAFRev2,N,-0.800683,47.503523,0.85,housenumber,18 Place de l’Eglise 49370 Bécon-les-Granits,49026_0055_00018,G,18 PLACE DE L EGLISE,
303302533,00011,30330253300011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,,,0,,,,,,
303566061,00014,30356606100014,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE BOIS GUIGNOT,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.793076,47.494699,0.94,locality,Le Bois Guignot 49370 Bécon-les-Granits,49026_B083,G,LE BOIS GUIGNOT,
304320971,00027,30432097100027,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DES POCHINIERES,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,55.60,NAP,N,-0.783016,47.488449,0.8,locality,Route des Pochinieres 49370 Bécon-les-Granits,49026_0095,G,ROUTE DES POCHINIERES,
304665714,00016,30466571400016,O,,,,,2019-11-14T14:00:40,true,1,,,,LOT,LES BRUNETS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.73,NAP,N,-0.799376,47.500088,0.71,street,Avenue des Brunets 49370 Bécon-les-Granits,49026_0029,G,AVENUE DES BRUNETS,
305574733,00013,30557473300013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,D ANGERS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2C,NAF1993,N,-0.797462,47.503045,0.75,street,Rue d’Angers 49370 Bécon-les-Granits,49026_0020,G,RUE D ANGERS,
309412930,00021,30941293000021,O,1988-10-19,NN,,,2019-11-14T14:00:40,true,4,,,,,ASNIERES,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,-0.792129,47.513395,0.92,street,Route d’Asnieres 49370 Bécon-les-Granits,49026_0022,G,ROUTE D ASNIERES,
309515831,00159,30951583100159,O,2012-10-01,NN,,,2019-11-14T14:00:40,false,2,,2,,RTE,DE CANDE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2014-04-05,F,OPTIQUE VERCHALY,,,,47.78A,NAFRev2,O,-0.801848,47.503555,0.76,housenumber,2 Rue de Candé 49370 Bécon-les-Granits,49026_0038_00002,G,2 RUE DE CANDE,
310118898,00017,31011889800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA TETE NOIRE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,6.5470038,44.2648329,0.9,poi.peak,La Tête Noire (Pic) Prads-Haute-Bléone,https://osm.org/node/2391728308,G,,
310248141,00015,31024814100015,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,4,,2,,PL,DE L'EGLISE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,55.1A,NAFRev1,O,-0.801175,47.50328,0.84,housenumber,2 Place de l’Eglise 49370 Bécon-les-Granits,49026_0055_00002,G,2 PLACE DE L EGLISE,
310308184,00020,31030818400020,O,1992-03-01,NN,,,2019-11-14T14:00:40,false,5,,38,,RUE,DE CANDE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.70Z,NAFRev2,N,-0.805685,47.504342,0.96,housenumber,38 Rue de Candé 49370 Bécon-les-Granits,49026_0038_00038,G,38 RUE DE CANDE,
311251417,00011,31125141700011,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LES LOGES,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.796059,47.499784,0.52,street,Avenue des Mésanges 49370 Bécon-les-Granits,49026_0082,G,AVENUE DES MESANGES,
311985121,00038,31198512100038,O,,NN,,,2019-11-14T14:00:40,true,1,,77,,RUE,DE CANDE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,92.4Z,NAF1993,N,-0.805277,47.504168,0.96,housenumber,77 Rue de Candé 49370 Bécon-les-Granits,49026_0038_00077,G,77 RUE DE CANDE,
312014111,00032,31201411100032,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,6,,,,,LES GRANDES FORESTERIES,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,46.19B,NAFRev2,N,-0.803042,47.504864,0.56,street,Allée de la Forgetterie 49370 Bécon-les-Granits,49026_0056,G,ALLEE DE LA FORGETTERIE,
312921885,00017,31292188500017,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,14,,RUE,DES BRUNETS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.4A,NAF1993,O,-0.799327,47.501505,0.81,housenumber,14 Avenue des Brunets 49370 Bécon-les-Granits,49026_0029_00014,G,14 AVENUE DES BRUNETS,
313126773,00016,31312677300016,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,6,,41,,RUE,D ANGERS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,82.19Z,NAFRev2,O,-0.797351,47.503148,0.96,housenumber,41 Rue d’Angers 49370 Bécon-les-Granits,49026_0020_00041,G,41 RUE D ANGERS,
313126773,00024,31312677300024,O,2017-09-01,02,2019,,2021-10-27T08:18:21,true,1,,5,,IMP,DU PUITS MOREAU (5A),49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,82.19Z,NAFRev2,N,-0.794215,47.504004,0.74,housenumber,5 Impasse du Puits Moreau 49370 Bécon-les-Granits,49026_0115_00005,G,5 IMPASSE DU PUITS MOREAU,
314056532,00026,31405653200026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA FRANCOISERIE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,55.10,NAP,N,-0.803042,47.504864,0.49,street,Allée de la Forgetterie 49370 Bécon-les-Granits,49026_0056,G,ALLEE DE LA FORGETTERIE,
314707324,00013,31470732400013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.800985,47.503329,0.83,street,Place de l’Eglise 49370 Bécon-les-Granits,49026_0055,G,PLACE DE L EGLISE,
314906397,00018,31490639700018,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE RENNES,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.792724,47.503417,0.43,street,Route de Saint Clement 49370 Bécon-les-Granits,49026_slmg97,G,ROUTE DE SAINT CLEMENT,
314959495,00024,31495949500024,O,1988-12-01,NN,,,2019-11-14T14:00:40,false,4,,19,,AV,DES MUGUETS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,45.3A,NAF1993,N,-0.796708,47.500066,0.85,housenumber,19 Avenue des Muguets 49370 Bécon-les-Granits,49026_0084_00019,G,19 AVENUE DES MUGUETS,
315446831,00010,31544683100010,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA TRIBONNERIE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,01.50Z,NAFRev2,N,-0.82987,47.52765,0.46,locality,La Petite Gasnerie 49370 Bécon-les-Granits,49026_B960,G,LA PETITE GASNERIE,
316233113,00018,31623311300018,O,,,,,2019-11-14T14:00:40,true,1,,26,,AV,LES BRUNETS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,-0.799376,47.500088,0.84,housenumber,26 Avenue des Brunets 49370 Bécon-les-Granits,49026_0029_00026,G,26 AVENUE DES BRUNETS,
316544873,00045,31654487300045,O,1982-11-01,NN,,,2019-11-14T14:00:40,false,3,,19,B,RUE,D ANGERS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1G,NAF1993,N,-0.799048,47.503423,0.85,housenumber,19bis Rue d’Angers 49370 Bécon-les-Granits,49026_0020_00019_bis,G,19BIS RUE D ANGERS,
317242774,00022,31724277400022,O,1994-09-05,NN,,,2019-11-14T14:00:40,false,4,,41,,RTE,D ANGERS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,85.1G,NAF1993,N,-0.797351,47.503148,0.79,housenumber,41 Rue d’Angers 49370 Bécon-les-Granits,49026_0020_00041,G,41 RUE D ANGERS,
318200326,00011,31820032600011,O,1980-01-01,NN,,,2020-07-20T11:34:57,true,3,,,,,,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318591815,00010,31859181500010,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE CHENE VERT,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,-0.80234,47.497056,0.8,street,Impasse du Chene Vert 49370 Bécon-les-Granits,49026_0045,G,IMPASSE DU CHENE VERT,
318878675,00012,31887867500012,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE LA POUEZE,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,85.2Z,NAF1993,N,-0.792671,47.503343,0.52,street,Route de St Clement de la Place 49370 Bécon-les-Granits,49026_0134,G,ROUTE DE ST CLEMENT DE LA PLACE,
319423877,00012,31942387700012,O,1980-06-13,NN,,,2019-11-14T14:00:40,false,5,,,,RTE,D'ANGERS,49370,BECON-LES-GRANITS,,,49026,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.53Z,NAFRev2,O,-0.797462,47.503045,0.75,street,Rue d’Angers 49370 Bécon-les-Granits,49026_0020,G,RUE D ANGERS,