id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505742,2021-01-11,000001,Vente,47500,170,,RUE DE L HUILERIE,0175,88270,88151,Dompaire,88,,,88151000AB0017,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,478,6.22216,48.223194
2021-1506906,2021-03-31,000001,Vente,67500,,,DERRIERE DOMPAIRE,B072,88270,88151,Dompaire,88,,,88151000AB0192,,,,,,,,,,,,,0,,,,,P,prés,,,814,6.22462,48.220107
2021-1506906,2021-03-31,000001,Vente,67500,262,,RUE DES GRANDS JARDINS,0321,88270,88151,Dompaire,88,,,88151000AB0193,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,882,6.224339,48.220209
2021-1506906,2021-03-31,000001,Vente,67500,,,LES GRANDS JARDINS,B113,88270,88151,Dompaire,88,,,88151000AB0347,,,,,,,,,,,,,0,,,,,T,terres,,,142,6.224151,48.220249
2021-1507141,2021-04-21,000001,Vente,1760,,,RUE DIVISION LECLERC,0120,88270,88151,Dompaire,88,,,88151000AB0673,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.222431,48.221125
2021-1507142,2021-04-21,000001,Vente,22240,81,,RUE DIVISION LECLERC,0120,88270,88151,Dompaire,88,,,88151000AB0238,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,111,6.222461,48.221149
2021-1507224,2021-04-28,000001,Vente,184150,195,,AV LIEUTENANT GUIGON,0180,88270,88151,Dompaire,88,,,881510000B0762,,,,,,,,,,,,,0,1,Maison,194,4,S,sols,,,1891,6.219549,48.21913
2021-1507237,2021-04-27,000001,Vente,158900,87,,RUE CHARLES GEROME,0060,88270,88151,Dompaire,88,,,88151000AB0153,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,445,6.225557,48.221634
2021-1507664,2021-05-10,000001,Vente,600,,,PLINCHINE,B166,88270,88151,Dompaire,88,,,881510000B0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1703,6.213297,48.202341
2021-1508169,2021-06-30,000001,Vente,113000,76,,RUE NOTRE DAME DE LA PORTE,0220,88270,88151,Dompaire,88,,,88151000AB0110,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,703,6.227577,48.221028
2021-1508657,2021-07-02,000001,Vente,177000,205,,RTE DE MIRECOURT,0081,88270,88151,Dompaire,88,,,88151000AC0079,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,1035,6.219948,48.226311
2021-1509117,2021-07-30,000001,Vente,130000,28,,RUE CARNOT,0040,88270,88151,Dompaire,88,,,88151000AB0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.225018,48.222552
2021-1509117,2021-07-30,000001,Vente,130000,28,,RUE CARNOT,0040,88270,88151,Dompaire,88,,,88151000AB0358,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,235,6.225018,48.222552
2021-1509117,2021-07-30,000001,Vente,130000,28,,RUE CARNOT,0040,88270,88151,Dompaire,88,,,88151000AB0358,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,235,6.225018,48.222552
2021-1509117,2021-07-30,000001,Vente,130000,28,,RUE CARNOT,0040,88270,88151,Dompaire,88,,,88151000AB0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.225018,48.222552
2021-1509650,2021-09-03,000001,Vente,56000,99,,RUE DIVISION LECLERC,0120,88270,88151,Dompaire,88,,,88151000AB0240,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,138,6.222321,48.221035
2021-1509650,2021-09-03,000001,Vente,56000,,,RUE DIVISION LECLERC,0120,88270,88151,Dompaire,88,,,88151000AB0674,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.222361,48.221079
2021-1509783,2021-08-31,000001,Vente,165000,162,,RUE DERRIERE LES HALLES,0100,88270,88151,Dompaire,88,,,88151000AB0088,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,455,6.226273,48.222525
2021-1509783,2021-08-31,000001,Vente,165000,162,,RUE DERRIERE LES HALLES,0100,88270,88151,Dompaire,88,,,88151000AB0088,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,455,6.226273,48.222525
2021-1509783,2021-08-31,000001,Vente,165000,162,,RUE DERRIERE LES HALLES,0100,88270,88151,Dompaire,88,,,88151000AB0088,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,455,6.226273,48.222525
2021-1510516,2021-09-30,000001,Vente,167500,12,,LA CROISETTE,B064,88270,88151,Dompaire,88,,,88151000AE0418,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,957,6.22952,48.225478
2021-1510584,2021-10-11,000001,Vente,90000,,,RUE DU CIMETIERE,0080,88270,88151,Dompaire,88,,,88151000AE0088,,,,,,,,,,,,,0,,,,,S,sols,,,627,6.223066,48.223416
2021-1510584,2021-10-11,000001,Vente,90000,150,,RUE DU CIMETIERE,0080,88270,88151,Dompaire,88,,,88151000AE0329,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,280,6.223123,48.223567
2021-1511170,2021-10-21,000001,Vente,39000,115,,RUE DIVISION LECLERC,0120,88270,88151,Dompaire,88,,,88151000AB0675,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,198,6.222205,48.220964
2021-1511170,2021-10-21,000001,Vente,39000,115,,RUE DIVISION LECLERC,0120,88270,88151,Dompaire,88,,,88151000AB0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,6.222205,48.220964
2021-1511170,2021-10-21,000001,Vente,39000,115,,RUE DIVISION LECLERC,0120,88270,88151,Dompaire,88,,,88151000AB0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,6.222205,48.220964
2021-1511490,2021-10-29,000001,Vente,6164,,,CHENIMONT,B046,88270,88151,Dompaire,88,,,88151000ZC0121,,,,,,,,,,,,,0,,,,,P,prés,,,15410,6.214657,48.233869
2021-1511685,2021-11-18,000001,Vente,2000,,,PIXOTET,B165,88270,88151,Dompaire,88,,,88151000AE0044,,,,,,,,,,,,,0,,,,,T,terres,,,680,6.227495,48.223974
2021-1511996,2021-11-02,000001,Vente,45000,,,LA CROISETTE,B064,88270,88151,Dompaire,88,,,88151000AE0416,,,,,,,,,,,,,0,,,,,P,prés,,,1334,6.230161,48.224998
2021-1512090,2021-11-30,000001,Vente,137450,,,RUE DERRIERE LES HALLES,0100,88270,88151,Dompaire,88,,,88151000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,240,6.226548,48.222239
2021-1512090,2021-11-30,000001,Vente,137450,130,,RUE DERRIERE LES HALLES,0100,88270,88151,Dompaire,88,,,88151000AB0321,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,136,6.226334,48.222199
2021-1512090,2021-11-30,000001,Vente,137450,130,,RUE DERRIERE LES HALLES,0100,88270,88151,Dompaire,88,,,88151000AB0321,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,136,6.226334,48.222199
2021-1512090,2021-11-30,000001,Vente,137450,130,,RUE DERRIERE LES HALLES,0100,88270,88151,Dompaire,88,,,88151000AB0321,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,136,6.226334,48.222199
2021-1512090,2021-11-30,000001,Vente,137450,130,,RUE DERRIERE LES HALLES,0100,88270,88151,Dompaire,88,,,88151000AB0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,6.226334,48.222199
2021-1512090,2021-11-30,000001,Vente,137450,130,,RUE DERRIERE LES HALLES,0100,88270,88151,Dompaire,88,,,88151000AB0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,6.226334,48.222199
2021-1512090,2021-11-30,000001,Vente,137450,130,,RUE DERRIERE LES HALLES,0100,88270,88151,Dompaire,88,,,88151000AB0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,6.226334,48.222199
2021-1512090,2021-11-30,000001,Vente,137450,,,RUE DERRIERE LES HALLES,0100,88270,88151,Dompaire,88,,,88151000AB0322,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.226287,48.222167
2021-1512243,2021-11-22,000001,Vente,7500,306,,RUE SAINT JACQUES,0327,88270,88151,Dompaire,88,,,88151000AB0004,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,458,6.219869,48.223433
2021-1512355,2021-11-25,000001,Vente,25000,,,NAGLAINCOURT,B156,88270,88151,Dompaire,88,,,88151000AC0261,,,,,,,,,,,,,0,,,,,J,jardins,,,99,6.217513,48.229041
2021-1512355,2021-11-25,000001,Vente,25000,,,NAGLAINCOURT,B156,88270,88151,Dompaire,88,,,88151000AC0262,,,,,,,,,,,,,0,,,,,S,sols,,,259,6.217495,48.229182
2021-1512355,2021-11-25,000001,Vente,25000,681,,RTE DE MIRECOURT,0081,88270,88151,Dompaire,88,,,88151000AC0265,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,137,6.217278,48.22923
2021-1513129,2021-12-20,000001,Vente,9100,711,,RTE DE MIRECOURT,0081,88270,88151,Dompaire,88,,,88151000AC0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,6.216831,48.229349
2021-1513135,2021-12-14,000001,Vente,80750,90,,RUE DE L HUILERIE,0175,88270,88151,Dompaire,88,,,88151000AB0027,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,127,6.223177,48.223063
2021-1513135,2021-12-14,000001,Vente,80750,,,RUE DE L HUILERIE,0175,88270,88151,Dompaire,88,,,88151000AB0656,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.22309,48.223002
