siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701724,00012,21470172400012,O,1983-03-01,03,2020,,2022-08-29T09:07:24,true,4,,,,,,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701724,00020,21470172400020,O,1983-12-21,02,2020,,2022-08-29T09:07:24,false,4,,,,,AU BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.500409,44.141194,0.61,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
264701269,00013,26470126900013,O,1968-09-30,,,,2021-03-03T14:36:21,true,5,,,,,MAIRIE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2016-09-21,F,CCAS,,,,88.99B,NAFRev2,N,0.500145,44.14859,0.39,street,Voie Romaine 47310 Moncaut,47172_0063,G,VOIE ROMAINE,
301513131,00013,30151313100013,O,,,,,,true,1,,,,,AU BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.500409,44.141194,0.61,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
305963928,00018,30596392800018,O,,NN,,,,true,1,,,,,LE BOURDIEU,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.3A,NAF1993,N,0.500409,44.141194,0.57,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
306780859,00014,30678085900014,O,,NN,,,,true,1,,,,,,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.08,NAP,N,,,0,,,,,,
309118479,00018,30911847900018,O,,,,,,true,1,,,,,LES CRUBELETS,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.504611,44.148444,0.67,street,Vieux Crubelets 47310 Moncaut,47172_B121,G,VIEUX CRUBELETS,
314085705,00015,31408570500015,O,1978-01-01,NN,,,,true,1,,,,,LAGAROSSE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1999-05-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314085713,00019,31408571300019,O,1978-01-01,NN,,,2012-07-28T11:22:51,true,4,,,,LD,FONTAREDE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.61Z,NAFRev2,N,0.478674,44.136902,0.94,street,Fontarede 47310 Moncaut,47172_5pxu29,G,FONTAREDE,
314085739,00014,31408573900014,O,,NN,,,,true,1,,,,,BRANA,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.4529363,43.4972632,0.89,poi.school,École JP Brana Bayonne,https://osm.org/way/58168938,G,,
316576826,00010,31657682600010,O,1900-01-01,NN,,2830ZZ,2017-05-04T02:42:26,true,4,,,,,AU BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,0.500409,44.141194,0.61,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
316576826,00028,31657682600028,O,1995-05-05,NN,,,2008-01-04T20:46:59,false,3,,,,,,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
316617927,00033,31661792700033,O,,,,,,true,1,,,,,,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
317904118,00021,31790411800021,O,1982-11-01,NN,,4334ZC,2019-06-24T13:19:41,true,5,,,,LD,A TUCO,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
318725850,00024,31872585000024,O,1985-01-02,,,,2008-11-07T00:34:31,false,4,,,,,MIEMONT,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,36.3Z,NAF1993,N,0.486887,44.147531,0.92,street,Miemont Sud 47310 Moncaut,47172_B086,G,MIEMONT SUD,
319840773,00042,31984077300042,O,1992-10-03,,,,,true,1,,,,,LES VIEUX CRUBELET,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,0.504611,44.148444,0.71,street,Vieux Crubelets 47310 Moncaut,47172_B121,G,VIEUX CRUBELETS,
320039613,00049,32003961300049,O,1988-11-12,NN,,,2018-03-01T04:21:11,false,5,,,,,LES CRUBELETS,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,93.29Z,NAFRev2,N,0.504611,44.148444,0.67,street,Vieux Crubelets 47310 Moncaut,47172_B121,G,VIEUX CRUBELETS,
322721010,00013,32272101000013,O,1981-08-28,NN,,,,true,1,,,,,SERGUILLON,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.9A,NAF1993,N,0.518794,44.143298,0.92,street,Route de Serguillon 47310 Moncaut,47172_0056,G,ROUTE DE SERGUILLON,
323042127,00015,32304212700015,O,,,,,,true,1,,,,,AU BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,14.02,NAP,N,0.500409,44.141194,0.61,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
324025931,00035,32402593100035,O,,NN,,,,true,1,,,,,LE BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.1D,NAF1993,N,0.500409,44.141194,0.94,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
325634210,00018,32563421000018,O,1982-10-01,NN,,,2017-05-04T03:42:06,true,5,LE TOUYRE,,,,LE TOUYRE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,1.9213493,43.0226863,0.9,poi.river,Le Touyre (Rivière) Saint-Quentin-la-Tour,https://osm.org/relation/6877864,G,,
329149546,00049,32914954600049,O,1900-01-01,NN,,,2011-04-28T00:24:38,false,3,,,,,LE CHALET DE LAGAROSSE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
333715233,00016,33371523300016,O,1900-01-01,NN,,,2012-05-07T10:41:05,false,3,,,,LD,LABASTISSE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,29.2F,NAF1993,N,0.3470186,43.0348167,0.79,poi.culvert,Ruisseau de Sorde (Buse) Labastide,https://osm.org/way/266455724,G,,
334921756,00014,33492175600014,O,,NN,,,,true,1,,,,,,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
341348035,00047,34134803500047,O,1997-07-07,NN,,,2008-11-07T01:01:58,false,3,,,,LD,LESPIGAT,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1K,NAFRev1,N,,,0,,,,,,
345184386,00026,34518438600026,O,,,,,,true,1,,,,,CARRELIEU,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,5.8745668,45.2150995,0.79,poi.track,Du Carrelières au Couvat (Chemin) Saint-Jean-le-Vieux,https://osm.org/way/105450390,G,,
347749079,00013,34774907900013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.13,NAP,N,0.498522,44.141712,0.82,street,Place de l’Eglise 47310 Moncaut,47172_0015,G,PLACE DE L EGLISE,
347749244,00013,34774924400013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.13,NAP,N,0.498522,44.141712,0.82,street,Place de l’Eglise 47310 Moncaut,47172_0015,G,PLACE DE L EGLISE,
348989427,00037,34898942700037,O,2007-02-26,,,,2014-05-06T10:50:41,false,3,,,,,VIEUX CRUBELETS,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,73.12Z,NAFRev2,N,0.504611,44.148444,0.94,street,Vieux Crubelets 47310 Moncaut,47172_B121,G,VIEUX CRUBELETS,
349028746,00015,34902874600015,O,,NN,,,,true,1,,,,,LAPLATETE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
350211314,00017,35021131400017,O,1989-04-10,,,,,true,1,,,,LD,MOLES,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,1.7762245,43.6504118,0.88,poi.stream,Ruisseau des Moles Lavaur,https://osm.org/way/310863903,G,,
351213350,00017,35121335000017,O,,NN,,,,true,1,,,,,LABASTISSE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.07,NAP,N,0.3470186,43.0348167,0.79,poi.culvert,Ruisseau de Sorde (Buse) Labastide,https://osm.org/way/266455724,G,,
353087091,00032,35308709100032,O,1995-04-01,NN,,,,false,4,,,,,BELLE COMBE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.1G,NAF1993,O,4.6975135,45.063021,0.89,poi.3,Château de Belle Combe (Patrimoine national) Colombier-le-Vieux,https://osm.org/way/146293306,G,,
353607070,00011,35360707000011,O,,NN,,,,true,1,,,,,BARBE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.2A,NAF1993,N,0.1002103,42.9242164,0.89,poi.peak,Pic de Barbe Beaucens,https://osm.org/node/3808272385,G,,
380762658,00017,38076265800017,O,,NN,,,,true,1,,,,,LA FOURCADE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,60.09,NAP,N,0.509974,44.138155,0.92,street,Chemin de la Fourcade 47310 Moncaut,47172_0045,G,CHEMIN DE LA FOURCADE,
381929157,00034,38192915700034,O,2002-07-10,NN,,,2012-11-09T00:47:15,true,4,,,,,LE BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,70.22Z,NAFRev2,N,0.500409,44.141194,0.94,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
385144225,00013,38514422500013,O,1992-04-02,NN,,,2008-11-08T00:46:30,false,4,,,,LD,CARRELIEU,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.4C,NAF1993,O,5.8745668,45.2150995,0.79,poi.track,Du Carrelières au Couvat (Chemin) Saint-Jean-le-Vieux,https://osm.org/way/105450390,G,,
385309760,00010,38530976000010,O,,NN,,,,true,1,,,,,TESTEMAL,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,0.494862,44.158553,0.83,street,Testemale 47310 Moncaut,47172_72rarw,G,TESTEMALE,
388261588,00023,38826158800023,P,2019-01-30,,,,2022-09-16T10:06:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONCAUT,,[ND],47172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
388657074,00018,38865707400018,O,1992-10-01,NN,,3109BA,2022-12-12T19:38:32,true,6,PETIT MIEMONT,,,RTE,DEPARTEMENTALE 7,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
389570268,00034,38957026800034,O,2012-02-01,,,,2014-11-25T19:38:03,true,2,,,,CHE,DE CARELIEU,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,56.21Z,NAFRev2,N,0.498638,44.144118,0.33,street,Chemin de l’Aouille 47310 Moncaut,47172_0038,G,CHEMIN DE L AOUILLE,
390078442,00022,39007844200022,O,1995-07-01,NN,,,2006-11-25T12:00:37,false,3,,,,LD,LE TUCO,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,93.0N,NAFRev1,N,0.2484853,42.9439836,0.9,poi.peak,Le Tuco (Pic) Campan,https://osm.org/node/3807402345,G,,
390684876,00019,39068487600019,O,,NN,,,,true,1,,,,,BARBE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.1002103,42.9242164,0.89,poi.peak,Pic de Barbe Beaucens,https://osm.org/node/3808272385,G,,
393806625,00017,39380662500017,O,1994-02-01,NN,,,2014-07-28T08:45:27,true,4,MONCAUT,,,,TESTEMALE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,01.24Z,NAFRev2,N,0.494862,44.158553,0.94,street,Testemale 47310 Moncaut,47172_72rarw,G,TESTEMALE,
398102442,00017,39810244200017,O,1994-08-18,NN,,,2021-12-16T03:48:43,true,3,,,,,AU BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.500409,44.141194,0.61,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
399092279,00013,39909227900013,O,1993-11-18,NN,,,2008-01-04T19:02:34,true,3,,,,,,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
399095173,00015,39909517300015,O,1995-01-03,,,,,true,1,,,,,AU BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,93.0E,NAF1993,N,0.500409,44.141194,0.61,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
399352582,00031,39935258200031,P,2015-01-01,,,4932ZA,2022-03-25T13:51:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONCAUT,,[ND],47172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
399352582,00049,39935258200049,P,2022-04-01,,,,2022-04-02T12:21:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONCAUT,,[ND],47172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],82.91Z,NAFRev2,N,,,0,,,,,,
400215182,00017,40021518200017,O,1995-01-03,NN,,,2006-11-25T12:47:39,false,4,,,,,AU BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2000-12-01,F,GERANTE AU MONT BEAUTE,,,,74.1J,NAF1993,N,0.500409,44.141194,0.61,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
400215182,00058,40021518200058,O,2016-01-01,,,,2016-07-08T11:30:02,true,1,LE BOURG,,,,LE BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.500409,44.141194,0.94,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
400412888,00010,40041288800010,O,1995-04-03,,,,2010-05-06T09:03:13,false,4,,,,,AU BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,45.4C,NAF1993,N,0.500409,44.141194,0.61,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
400880977,00014,40088097700014,O,1995-05-03,NN,,,,true,1,,,,LD,BUSQUET,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.5A,NAF1993,N,-1.5047278,43.4804074,0.88,poi.stream,Ruisseau de Busquet Anglet,https://osm.org/way/230348149,G,,
401338926,00025,40133892600025,O,2005-03-16,,,,2008-01-04T19:45:09,true,2,LE BOURG,,,,,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.500409,44.141194,0.94,street,Le Bourg 47310 Moncaut,47172_c7nutv,D,LE BOURG,
401859780,00017,40185978000017,O,1995-05-01,NN,,,2010-04-18T06:58:24,true,4,,,,,LA PLANEZE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,0.483504,44.137054,0.92,street,Chemin de la Planeze 47310 Moncaut,47172_0046,G,CHEMIN DE LA PLANEZE,
403328982,00018,40332898200018,O,1996-01-01,NN,,,2018-09-29T04:29:21,true,4,,,,,BARBE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,0.1002103,42.9242164,0.89,poi.peak,Pic de Barbe Beaucens,https://osm.org/node/3808272385,G,,
403329477,00018,40332947700018,O,1996-01-01,01,2020,,2022-08-29T09:23:54,true,3,,,,,FONTAREDE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.478674,44.136902,0.94,street,Fontarede 47310 Moncaut,47172_5pxu29,G,FONTAREDE,
404627960,00028,40462796000028,O,2005-04-05,,,,2010-01-04T09:50:52,true,3,LAMOLERE,,,,,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.11Z,NAFRev2,N,0.508184,44.137857,0.94,street,Lamolere 47310 Moncaut,47172_x0k45k,D,LAMOLERE,
404631764,00010,40463176400010,O,1980-01-01,NN,,,,true,1,,,,,,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404631772,00013,40463177200013,O,1980-01-01,NN,,,2008-01-04T20:43:28,true,3,,,,,LACOMBE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
404631780,00016,40463178000016,O,1985-12-31,NN,,,,true,1,,,,,A TIQUET,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.492087,44.123428,0.75,street,Tiquet 47310 Moncaut,47172_a6c1z2,G,TIQUET,
404631798,00018,40463179800018,O,1984-12-31,NN,,,2006-10-28T03:23:32,true,4,,,,,,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404631806,00019,40463180600019,O,1980-01-01,00,2020,,2022-08-29T09:24:54,true,4,,,,,,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404631814,00013,40463181400013,O,1992-04-01,NN,,,2015-12-17T03:59:57,true,6,LAS CABANES,,,,LAS CABANES SUD,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.46723,44.134672,0.7,street,Route de Las Cabanes 47310 Moncaut,47172_0057,G,ROUTE DE LAS CABANES,
404631822,00016,40463182200016,O,1992-01-01,NN,,,2017-05-04T05:37:16,false,5,LABORDENEUVE,,,,,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404631822,00024,40463182200024,O,2010-12-01,NN,,,2021-02-23T11:28:58,true,1,,,,,BORDENEUVE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
404631830,00019,40463183000019,O,1989-09-01,NN,,,,true,4,PETIT MIEMONT,,,,,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,0.486887,44.147531,0.53,street,Miemont Sud 47310 Moncaut,47172_B086,D,MIEMONT SUD,
404771727,00017,40477172700017,O,,NN,,,,true,1,,,,,CHALET LAGAROSSE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
404821936,00022,40482193600022,O,2006-09-01,NN,,,2021-02-23T11:29:07,true,2,HAUQUET,615,,RTE,DE LASDOUX,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.493017,44.133817,0.85,housenumber,615 Route de Lasdoux 47310 Moncaut,47172_0055_00615,G,615 ROUTE DE LASDOUX,
407557883,00011,40755788300011,O,1996-06-01,NN,,,2007-09-18T20:58:50,true,3,,,,,AU BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,74.8K,NAF1993,,0.500409,44.141194,0.61,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
408102390,00015,40810239000015,O,,NN,,,,true,1,,,,,,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408102408,00015,40810240800015,O,1980-01-01,NN,,,2021-02-23T11:30:16,true,3,,,,,LIMBIARDE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408102416,00018,40810241600018,O,1980-01-01,NN,,,2018-09-25T04:11:00,true,4,,,,,HOURTON,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,2.477059,50.4564865,0.77,poi.townhall,Mairie d'Ourton (Hôtel de ville) Ourton,https://osm.org/way/193738861,G,,
408102424,00012,40810242400012,O,1980-01-01,NN,,,2020-06-27T03:53:44,true,4,,,,,SAINT GERMAIN,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,6.8147188,45.277322,0.9,poi,Pont Saint-Germain Val-Cenis,https://osm.org/way/48144192,G,,
408102432,00015,40810243200015,O,,NN,,,,true,1,,,,,BELLEVUE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
409108156,00020,40910815600020,O,1997-11-27,NN,,,2012-06-08T11:34:35,true,4,MONCAUT,,,,SEGONDA,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,68.20A,NAFRev2,N,0.500091,44.139326,0.94,street,Segonda 47310 Moncaut,47172_uyeyn7,G,SEGONDA,
410242358,00027,41024235800027,O,1999-09-01,NN,,,2018-01-11T03:38:02,true,3,,,,,AU BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.500409,44.141194,0.61,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
410322325,00029,41032232500029,P,2015-04-02,,,,2021-01-14T10:14:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONCAUT,,[ND],47172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
413722356,00024,41372235600024,O,2019-05-03,,,,2022-04-14T08:54:44,false,2,,91,,CHE,DE FONBILAN,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,96.09Z,NAFRev2,N,0.497577,44.142237,0.85,housenumber,91 Chemin de Fonbilan 47310 Moncaut,47172_0020_00091,G,91 CHEMIN DE FONBILAN,
413901455,00019,41390145500019,O,1997-10-02,,,,2008-11-08T01:29:11,false,3,,,,,AU BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,24.5C,NAF1993,N,0.500409,44.141194,0.61,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
414434514,00033,41443451400033,O,2022-08-10,,,,2022-07-26T03:42:43,true,1,,,,LD,BUSQUET,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2022-08-10,A,,,,,01.21Z,NAFRev2,N,-1.5047278,43.4804074,0.88,poi.stream,Ruisseau de Busquet Anglet,https://osm.org/way/230348149,G,,
420074445,00024,42007444500024,O,1999-09-01,NN,,,2017-05-21T04:46:32,true,3,,,,,AU BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.500409,44.141194,0.61,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
420775397,00011,42077539700011,O,1996-04-20,NN,,,2008-01-04T23:57:05,true,3,,,,LD,MIEMONT,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.486887,44.147531,0.92,street,Miemont Sud 47310 Moncaut,47172_B086,G,MIEMONT SUD,
421997453,00020,42199745300020,O,2022-02-15,,,,2022-03-28T10:42:49,true,1,LIEUDIT CRAQUE,583,,RTE,DU BOIS,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,68.20A,NAFRev2,N,0.508682,44.153554,0.83,housenumber,583 Route du Bois 47310 Moncaut,47172_0053_00583,G,583 ROUTE DU BOIS,
422211144,00023,42221114400023,O,2008-01-01,,,,2009-03-30T20:29:48,true,2,,,,LD,FONTAREDE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.64Z,NAFRev2,N,0.478674,44.136902,0.94,street,Fontarede 47310 Moncaut,47172_5pxu29,G,FONTAREDE,
422849620,00014,42284962000014,O,1999-04-29,NN,,,2021-10-15T09:01:21,true,3,HAUQUET,615,,RTE,DE LASDOUX,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.493017,44.133817,0.85,housenumber,615 Route de Lasdoux 47310 Moncaut,47172_0055_00615,G,615 ROUTE DE LASDOUX,
422871038,00010,42287103800010,O,1999-04-01,NN,,,2008-01-05T00:29:17,true,3,,,,LD,TOUYRE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.497076,44.144125,0.91,street,Chemin du Touyre 47310 Moncaut,47172_0050,G,CHEMIN DU TOUYRE,
423017995,00014,42301799500014,O,1999-05-26,NN,,,2020-04-10T11:18:52,true,4,,,,LD,LA POULAILLERE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,68.20B,NAFRev2,N,0.508184,44.137857,0.36,street,Lamolere 47310 Moncaut,47172_x0k45k,G,LAMOLERE,
423024298,00014,42302429800014,O,1999-05-25,NN,,,2012-07-24T05:05:15,true,3,,,,LD,LAFOURCADE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.509974,44.138155,0.76,street,Chemin de la Fourcade 47310 Moncaut,47172_0045,G,CHEMIN DE LA FOURCADE,
425203817,00019,42520381700019,O,1986-01-01,NN,,,2008-01-05T01:13:56,true,3,,,,,,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428716328,00029,42871632800029,P,2008-06-16,,,,2021-02-23T11:48:15,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MONCAUT,,[ND],47172,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
429924038,00020,42992403800020,O,2006-06-15,,,,2022-01-18T03:45:41,true,3,,,,,LE BOURG,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,68.20B,NAFRev2,N,0.500409,44.141194,0.94,street,Le Bourg 47310 Moncaut,47172_c7nutv,G,LE BOURG,
430436683,00014,43043668300014,O,2000-01-01,NN,,,,true,1,,,,,CHATE ALOUETTE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
430546101,00014,43054610100014,O,1971-11-01,NN,,,2012-11-20T19:57:06,true,5,,,,LD,TESTEMAL,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2012-11-30,F,JLDM LOCATION,,,,77.29Z,NAFRev2,N,0.494862,44.158553,0.83,street,Testemale 47310 Moncaut,47172_72rarw,G,TESTEMALE,
430585604,00019,43058560400019,O,1982-01-01,NN,,,2008-01-05T01:54:39,true,3,,,,LD,BARBE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1002103,42.9242164,0.89,poi.peak,Pic de Barbe Beaucens,https://osm.org/node/3808272385,G,,
431410166,00018,43141016600018,O,1990-01-01,,,,,true,1,,,,LD,LARTIGUE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,0.511748,44.160151,0.94,street,Lartigue 47310 Moncaut,47172_p000hf,G,LARTIGUE,
431613876,00017,43161387600017,O,2000-03-01,NN,,,2012-05-05T07:26:20,true,4,,,,,LA BORDENEUVE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
431997188,00013,43199718800013,O,2000-03-01,NN,,,2008-01-04T18:25:01,true,3,,,,,LA BORDENEUVE,47310,MONCAUT,,,47172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,