siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801718,00011,21080171800011,O,1983-03-01,11,2020,,2022-08-29T09:05:49,true,4,,,,PL,DE L'EGLISE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.827842,49.821723,0.82,street,Place de l’Eglise 08700 Gespunsart,08188_0091,G,PLACE DE L EGLISE,
210801718,00029,21080171800029,O,1983-03-16,NN,,,2008-01-04T18:24:48,false,3,,,,,,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210801718,00037,21080171800037,O,1983-12-21,02,2020,,2022-08-29T09:05:49,false,3,,,,,PLACE DE L EGLISE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.827842,49.821723,0.95,street,Place de l’Eglise 08700 Gespunsart,08188_0091,G,PLACE DE L EGLISE,
210801718,00045,21080171800045,O,1983-12-21,NN,,,,false,4,,39,,RUE,DE PUSSEMANGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.831916,49.820221,0.96,housenumber,39 Rue de Pussemange 08700 Gespunsart,08188_0189_00039,G,39 RUE DE PUSSEMANGE,
210801718,00052,21080171800052,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,MAIRIE,,,PL,DE L'EGLISE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.827842,49.821723,0.82,street,Place de l’Eglise 08700 Gespunsart,08188_0091,G,PLACE DE L EGLISE,
210801718,00060,21080171800060,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,MAIRIE,,,PL,DE L'EGLISE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.827842,49.821723,0.82,street,Place de l’Eglise 08700 Gespunsart,08188_0091,G,PLACE DE L EGLISE,
260801675,00018,26080167500018,O,1983-03-01,NN,,,2010-06-26T03:03:47,true,3,MAIRIE,,,PL,DE L'EGLISE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.827842,49.821723,0.82,street,Place de l’Eglise 08700 Gespunsart,08188_0091,G,PLACE DE L EGLISE,
270800949,00017,27080094900017,O,,,,,,true,1,,,,,,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800956,00012,27080095600012,O,,,,,,true,1,,,,,,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302642061,00014,30264206100014,O,1983-11-14,,,,,true,4,,,,RUE,DE LA GARE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.4A,NAF1993,N,4.828609,49.819228,0.95,street,Rue de la Gare 08700 Gespunsart,08188_0096,G,RUE DE LA GARE,
303916340,00019,30391634000019,O,1900-01-01,NN,,,2014-04-28T10:53:30,true,4,,,,,CHEZ NININ-PLISMY,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,58.03,NAP,N,,,0,,,,,,
304559560,00020,30455956000020,O,,NN,,,,true,1,,12,,RTE,DE PUSSEMANGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,4.829984,49.820727,0.83,housenumber,12 Rue de Pussemange 08700 Gespunsart,08188_0189_00012,G,12 RUE DE PUSSEMANGE,
304693112,00019,30469311200019,O,,,,,,true,1,,,,RUE,DE NOUZONVILLE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,4.825689,49.822204,0.41,street,Rue de Hellé 08700 Gespunsart,08188_0120,G,RUE DE HELLE,
304804198,00014,30480419800014,O,1964-01-01,02,2020,,2022-08-29T09:12:04,true,5,,,,RUE,DE L ABATTOIR,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,25.50B,NAFRev2,O,4.827011,49.817501,0.95,street,Rue de l’Abattoir 08700 Gespunsart,08188_0020,G,RUE DE L ABATTOIR,
305323933,00013,30532393300013,O,,,,,,true,1,,,,,,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306362997,00042,30636299700042,O,1998-11-16,NN,,,2010-12-08T07:31:40,false,11,,22,,RUE,DE LA GARE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,47.89Z,NAFRev2,N,4.828592,49.820261,0.95,housenumber,22 Rue de la Gare 08700 Gespunsart,08188_0096_00022,G,22 RUE DE LA GARE,
307789651,00014,30778965100014,O,1900-01-01,NN,,,2014-10-21T11:37:55,true,4,,12,,RUE,DE LA GARE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,4.828754,49.820623,0.95,housenumber,12 Rue de la Gare 08700 Gespunsart,08188_0096_00012,G,12 RUE DE LA GARE,
308059526,00019,30805952600019,O,,,,,,true,1,,,,RUE,DES WAQUIGNONS,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,45.3A,NAF1993,N,4.830363,49.823035,0.95,street,Rue des Waquignons 08700 Gespunsart,08188_0220,G,RUE DES WAQUIGNONS,
309841377,00018,30984137700018,O,,NN,,,,true,1,,23,,AV,DE LA GARE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,02.20,NAP,N,4.828801,49.819613,0.84,housenumber,23 Avenue de la Gare 08700 Gespunsart,08188_dwb20w_00023,G,23 AVENUE DE LA GARE,
311181853,00046,31118185300046,O,2013-03-01,,,,2021-02-23T10:39:02,true,1,,16,,,HAMEAU DE ROGISSART,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,49.39B,NAFRev2,N,4.846175,49.815717,0.52,housenumber,16 Rogissart 08700 Gespunsart,08188_fqn026_00016,G,16 ROGISSART,
311463475,00013,31146347500013,O,1900-01-01,,,,,true,2,,3,,RUE,HAUTE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.830036,49.823047,0.95,housenumber,3 Rue Haute 08700 Gespunsart,08188_0100_00003,G,3 RUE HAUTE,
314172305,00018,31417230500018,O,,,,,,true,1,,,,RTE,DE PUSSEMANGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,78.01,NAP,N,4.846952,49.815748,0.84,street,Route de Pussemange 08700 Gespunsart,08188_0188,G,ROUTE DE PUSSEMANGE,
314537887,00015,31453788700015,O,,,,,,true,1,,,,,,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
316026681,00015,31602668100015,O,1964-01-01,NN,,,2014-07-08T00:20:00,true,6,,6,,RUE,DE LA GARE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,10.71C,NAFRev2,N,4.828888,49.820973,0.95,housenumber,6 Rue de la Gare 08700 Gespunsart,08188_0096_00006,G,6 RUE DE LA GARE,
316969252,00014,31696925200014,O,,,,,,true,1,,,,,,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317290393,00014,31729039300014,O,1900-01-01,,,,,true,2,,37,,RUE,DE LA GARE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.828371,49.818335,0.95,housenumber,37 Rue de la Gare 08700 Gespunsart,08188_0096_00037,G,37 RUE DE LA GARE,
317290401,00031,31729040100031,O,1989-04-20,NN,,,2019-07-11T03:59:28,true,6,,10,B,RUE,DE BARANSART,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2019-06-02,F,,,,,02.40Z,NAFRev2,O,4.832883,49.825763,0.95,interpolation,10 Rue de Baransart 08700 Gespunsart,,G,8 RUE DE BARANSART,
318201779,00010,31820177900010,O,1980-01-01,NN,,,2019-11-12T19:40:11,true,5,,15,,RUE,DE COMINAY,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,01.42Z,NAFRev2,N,4.827847,49.815453,0.95,housenumber,15 Rue de Cominay 08700 Gespunsart,08188_0085_00015,G,15 RUE DE COMINAY,
318520863,00016,31852086300016,O,1980-01-01,NN,,,,true,1,,,,,,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,28.7G,NAF1993,O,,,0,,,,,,
318951050,00018,31895105000018,O,1978-06-19,NN,,,2016-01-12T00:11:13,true,3,,21,,RUE,DES WAQUIGNONS,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.830642,49.823334,0.95,housenumber,21 Rue des Waquignons 08700 Gespunsart,08188_0220_00021,G,21 RUE DES WAQUIGNONS,
319679130,00017,31967913000017,O,1980-07-24,NN,,,2011-11-30T05:35:17,true,3,,,,RUE,DU HELLE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.825689,49.822204,0.74,street,Rue de Hellé 08700 Gespunsart,08188_0120,G,RUE DE HELLE,
320293095,00024,32029309500024,O,1981-01-05,NN,,,2014-05-21T09:28:49,false,4,,,,RUE,DES JUIFS,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,4.828957,49.821991,0.94,street,Rue des Juifs 08700 Gespunsart,08188_0129,G,RUE DES JUIFS,
320293095,00032,32029309500032,O,2013-12-27,,,,2021-02-23T10:44:19,true,1,,5,,RUE,DES WAQUIGNONS,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,35.11Z,NAFRev2,N,4.829771,49.822498,0.95,housenumber,5 Rue des Waquignons 08700 Gespunsart,08188_0220_00005,G,5 RUE DES WAQUIGNONS,
321132722,00018,32113272200018,O,1981-03-15,NN,,,2008-11-07T00:37:17,true,6,,2,,RUE,DE L'AUCHE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,4.828283,49.823012,0.95,housenumber,2 Rue de l’Auche 08700 Gespunsart,08188_0060_00002,G,2 RUE DE L AUCHE,
321583304,00019,32158330400019,O,,,,,,true,1,,33,,RTE,DE PUSSEMANGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.830939,49.820606,0.83,housenumber,33 Rue de Pussemange 08700 Gespunsart,08188_0189_00033,G,33 RUE DE PUSSEMANGE,
323279679,00019,32327967900019,O,,,,,,true,1,,,,RTE,DE PUSSEMANGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.846952,49.815748,0.84,street,Route de Pussemange 08700 Gespunsart,08188_0188,G,ROUTE DE PUSSEMANGE,
324296979,00010,32429697900010,O,,NN,,,,true,1,,,,RUE,DU CUL DE SAC,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,4.828149,49.821172,0.95,street,Rue du Cul de Sac 08700 Gespunsart,08188_0087,G,RUE DU CUL DE SAC,
324358928,00012,32435892800012,O,,,,,,true,1,,21,,RUE,DES WAQUIGNONS,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.830642,49.823334,0.95,housenumber,21 Rue des Waquignons 08700 Gespunsart,08188_0220_00021,G,21 RUE DES WAQUIGNONS,
327275582,00010,32727558200010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.827842,49.821723,0.82,street,Place de l’Eglise 08700 Gespunsart,08188_0091,G,PLACE DE L EGLISE,
328443262,00022,32844326200022,O,2010-09-08,,,,2021-07-30T09:26:15,false,2,,52,,RUE,DE PUSSEMANGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,4.833449,49.819216,0.96,housenumber,52 Rue de Pussemange 08700 Gespunsart,08188_0189_00052,G,52 RUE DE PUSSEMANGE,
328907464,00148,32890746400148,O,1991-05-01,NN,,,,false,4,,,,PL,DE L EGLISE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,4.827842,49.821723,0.82,street,Place de l’Eglise 08700 Gespunsart,08188_0091,G,PLACE DE L EGLISE,
329324958,00019,32932495800019,O,1984-03-06,NN,,,,true,1,,21,,RUE,DES WAQUIGNONS,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0B,NAF1993,N,4.830642,49.823334,0.95,housenumber,21 Rue des Waquignons 08700 Gespunsart,08188_0220_00021,G,21 RUE DES WAQUIGNONS,
330216276,00015,33021627600015,O,,NN,,,,true,1,,7,,RUE,DE HELLE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,67.03,NAP,N,4.824374,49.822724,0.95,housenumber,7 Rue de Hellé 08700 Gespunsart,08188_0120_00007,G,7 RUE DE HELLE,
331459073,00010,33145907300010,O,1900-01-01,NN,,,2011-04-28T00:26:35,false,3,,,,,LE VILLAGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331522391,00019,33152239100019,O,,NN,,,,true,1,,44,,RUE,DE LA GARE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.828609,49.819799,0.95,interpolation,44 Rue de la Gare 08700 Gespunsart,,G,42 RUE DE LA GARE,
332710722,00015,33271072200015,O,,NN,,,,true,1,,3,,RUE,DE HELLE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,51.3J,NAF1993,O,4.825301,49.822166,0.95,housenumber,3 Rue de Hellé 08700 Gespunsart,08188_0120_00003,G,3 RUE DE HELLE,
333456788,00020,33345678800020,O,1992-10-07,,,,2006-12-15T00:27:00,false,4,,10,,PL,DE L EGLISE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.1B,NAFRev1,N,4.82801,49.821778,0.85,housenumber,10 Place de l’Eglise 08700 Gespunsart,08188_0091_00010,G,10 PLACE DE L EGLISE,
333967081,00014,33396708100014,O,,NN,,,,true,1,,,,,,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334386836,00012,33438683600012,O,1986-01-01,NN,,,2006-11-25T10:25:48,true,3,,1,,PL,DE L EGLISE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,4.82797,49.821589,0.84,housenumber,1 Place de l’Eglise 08700 Gespunsart,08188_0091_00001,G,1 PLACE DE L EGLISE,
335144242,00013,33514424200013,O,1986-03-13,,,,2013-09-01T03:10:40,true,4,,26,,RUE,DE HELLE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.9T,NAF1993,N,4.825961,49.822112,0.95,housenumber,26 Rue de Hellé 08700 Gespunsart,08188_0120_00026,G,26 RUE DE HELLE,
338394281,00012,33839428100012,O,1986-06-18,NN,,,,true,3,,,,RUE,DES CHENEVIERES,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,4.830904,49.822793,0.89,street,Ruelle des Chenevières 08700 Gespunsart,08188_0084,G,RUELLE DES CHENEVIERES,
339038622,00025,33903862200025,O,2010-06-01,,,,2014-02-02T03:59:06,true,2,,52,,RUE,DE PUSSEMANGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,68.20B,NAFRev2,N,4.833449,49.819216,0.96,housenumber,52 Rue de Pussemange 08700 Gespunsart,08188_0189_00052,G,52 RUE DE PUSSEMANGE,
341067221,00018,34106722100018,O,,,,,2020-07-29T03:37:33,true,1,,,,RUE,BASSE DES PAQUIS,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,51.30,NAP,N,4.829382,49.820051,0.95,street,Rue Basse des Paquis 08700 Gespunsart,08188_0082,G,RUE BASSE DES PAQUIS,
341619484,00015,34161948400015,O,,NN,,,,true,1,,62,,RTE,DE PUSSEMANGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,64.49,NAP,N,4.835888,49.817759,0.83,housenumber,62 Rue de Pussemange 08700 Gespunsart,08188_0189_00062,G,62 RUE DE PUSSEMANGE,
343503876,00017,34350387600017,O,,NN,,,,true,1,,2,,PL,DES PAQUIS,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,67.01,NAP,N,4.829558,49.821229,0.83,housenumber,2 Place des Paquis 08700 Gespunsart,08188_0184_00002,G,2 PLACE DES PAQUIS,
344698063,00015,34469806300015,O,1900-01-01,,,,2018-08-24T10:07:12,false,3,,44,,RTE,DE PUSSEMANGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,4.831471,49.820233,0.83,housenumber,44 Rue de Pussemange 08700 Gespunsart,08188_0189_00044,G,44 RUE DE PUSSEMANGE,
344776539,00019,34477653900019,O,,NN,,,,true,1,,2,,PL,DES PAQUIS,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,67.01,NAP,N,4.829558,49.821229,0.83,housenumber,2 Place des Paquis 08700 Gespunsart,08188_0184_00002,G,2 PLACE DES PAQUIS,
344906060,00035,34490606000035,O,2009-08-31,,,,2012-07-03T05:14:47,true,2,,12,,RUE,DE BARANSART,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,49.41B,NAFRev2,N,4.833106,49.825967,0.95,housenumber,12 Rue de Baransart 08700 Gespunsart,08188_0078_00012,G,12 RUE DE BARANSART,
347548406,00011,34754840600011,O,,NN,,,,true,1,,1,,RUE,DE LA BARRIERE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,4.828618,49.821263,0.95,housenumber,1 Rue de la Barrière 08700 Gespunsart,08188_0080_00001,G,1 RUE DE LA BARRIERE,
347548513,00014,34754851300014,O,,NN,,,,true,1,,1,,RUE,DE LA BARRIERE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,4.828618,49.821263,0.95,housenumber,1 Rue de la Barrière 08700 Gespunsart,08188_0080_00001,G,1 RUE DE LA BARRIERE,
347548620,00017,34754862000017,O,,NN,,,,true,1,,1,,RUE,DE LA BARRIERE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.1B,NAF1993,N,4.828618,49.821263,0.95,housenumber,1 Rue de la Barrière 08700 Gespunsart,08188_0080_00001,G,1 RUE DE LA BARRIERE,
348408295,00049,34840829500049,O,,NN,,,,true,1,,,,,LD ROGISSART,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1995-10-08,F,,,,,92.7C,NAF1993,N,4.847268,49.81587,0.95,street,Rogissart 08700 Gespunsart,08188_fqn026,G,ROGISSART,
348835307,00029,34883530700029,O,1996-02-01,,,,2008-11-08T00:23:25,false,3,,1,,PL,DE LA MAIRIE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,20.5A,NAF1993,N,4.827491,49.82148,0.84,housenumber,1 Place de la Mairie 08700 Gespunsart,08188_0146_00001,G,1 PLACE DE LA MAIRIE,
349196824,00016,34919682400016,O,1900-01-01,,,,2012-11-09T00:40:13,true,5,,22,,RUE,DE LA BARRIERE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2009-04-12,A,,,,,47.81Z,NAFRev2,N,4.828588,49.821904,0.95,housenumber,22 Rue de la Barrière 08700 Gespunsart,08188_0080_00022,G,22 RUE DE LA BARRIERE,
350298360,00024,35029836000024,O,2019-07-01,,,,2021-02-23T11:03:03,true,1,,12,,CHE,DE GRIGNY,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.45Z,NAFRev2,N,4.832034,49.821022,0.84,housenumber,12 Chemin de Grigny 08700 Gespunsart,08188_0098_00012,G,12 CHEMIN DE GRIGNY,
350356978,00014,35035697800014,O,,NN,,,,true,1,,46,,RTE,DE PUSSEMANCE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,4.846952,49.815748,0.52,street,Route de Pussemange 08700 Gespunsart,08188_0188,G,ROUTE DE PUSSEMANGE,
351122395,00012,35112239500012,O,1984-04-02,NN,,,,true,4,,21,,RUE,DES WAQUIGNONS,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,02.0B,NAF1993,N,4.830642,49.823334,0.95,housenumber,21 Rue des Waquignons 08700 Gespunsart,08188_0220_00021,G,21 RUE DES WAQUIGNONS,
353094527,00028,35309452700028,O,2010-09-10,,,,2021-07-30T10:44:04,false,2,,52,,RUE,DE PUSSEMANGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.32A,NAFRev2,N,4.833449,49.819216,0.96,housenumber,52 Rue de Pussemange 08700 Gespunsart,08188_0189_00052,G,52 RUE DE PUSSEMANGE,
353252778,00025,35325277800025,O,1991-02-15,NN,,,2021-07-23T19:55:25,false,4,,2,,PL,DES PAQUIS,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.829558,49.821229,0.83,housenumber,2 Place des Paquis 08700 Gespunsart,08188_0184_00002,G,2 PLACE DES PAQUIS,
353252778,00033,35325277800033,O,2018-01-02,,,,2021-07-23T19:55:25,true,2,,3,,RUE,DES WAQUIGNONS,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.32Z,NAFRev2,N,4.829686,49.822382,0.95,housenumber,3 Rue des Waquignons 08700 Gespunsart,08188_0220_00003,G,3 RUE DES WAQUIGNONS,
353322605,00034,35332260500034,O,1991-06-04,,,,,true,4,,,,,,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6A,NAF1993,N,,,0,,,,,,
356000216,04216,35600021604216,O,1991-01-01,NN,,,2008-10-24T11:23:16,false,4,,1,,RUE,DE HELLE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2008-10-16,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.825955,49.822046,0.95,housenumber,1 Rue de Hellé 08700 Gespunsart,08188_0120_00001,G,1 RUE DE HELLE,
377656228,00014,37765622800014,O,1990-03-01,NN,,,2006-10-28T00:15:36,true,4,,54,,RTE,DE PUSSEMANGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.1J,NAFRev1,O,4.834215,49.818646,0.83,housenumber,54 Rue de Pussemange 08700 Gespunsart,08188_0189_00054,G,54 RUE DE PUSSEMANGE,
378257026,00021,37825702600021,O,1994-07-01,NN,,,2008-01-04T21:14:32,true,5,,,,RUE,DES LONGS CHAMPS,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.835036,49.817575,0.77,street,Chemin des Longs Champs 08700 Gespunsart,08188_0145,G,CHEMIN DES LONGS CHAMPS,
378349278,00044,37834927800044,O,2008-01-01,NN,,,2017-05-04T01:51:10,false,2,,54,,RTE,DE PUSSEMANGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,66.30Z,NAFRev2,O,4.834215,49.818646,0.83,housenumber,54 Rue de Pussemange 08700 Gespunsart,08188_0189_00054,G,54 RUE DE PUSSEMANGE,
378758189,00013,37875818900013,O,1990-07-20,,,,,true,4,,,,RUE,BASSE DES PAQUIS,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1G,NAF1993,N,4.829382,49.820051,0.95,street,Rue Basse des Paquis 08700 Gespunsart,08188_0082,G,RUE BASSE DES PAQUIS,
378769541,00012,37876954100012,O,1990-08-01,,,,,true,4,,26,,RUE,HELLE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.9N,NAF1993,N,4.825961,49.822112,0.94,housenumber,26 Rue de Hellé 08700 Gespunsart,08188_0120_00026,G,26 RUE DE HELLE,
381089473,00015,38108947300015,O,1991-01-01,NN,,,2013-05-18T02:39:54,false,5,,,,RTE,DE PUSSEMANGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,25.72Z,NAFRev2,O,4.846952,49.815748,0.84,street,Route de Pussemange 08700 Gespunsart,08188_0188,G,ROUTE DE PUSSEMANGE,
384859062,00026,38485906200026,O,1997-09-01,NN,,,2017-04-07T19:30:06,false,4,,18,,RUE,DE COMINAY,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,86.90A,NAFRev2,N,4.827659,49.816354,0.95,housenumber,18 Rue de Cominay 08700 Gespunsart,08188_0085_00018,G,18 RUE DE COMINAY,
384929329,00017,38492932900017,O,1992-04-06,NN,,,2009-06-27T06:43:35,true,4,,20,,RUE,HELLE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4M,NAFRev1,O,4.826203,49.822093,0.94,housenumber,20 Rue de Hellé 08700 Gespunsart,08188_0120_00020,G,20 RUE DE HELLE,
387526957,00023,38752695700023,O,1999-09-15,NN,,,2016-04-11T13:52:27,false,4,,2,,PL,DES PAQUIS,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,56.30Z,NAFRev2,N,4.829558,49.821229,0.83,housenumber,2 Place des Paquis 08700 Gespunsart,08188_0184_00002,G,2 PLACE DES PAQUIS,
387743008,00014,38774300800014,O,,NN,,,,true,1,,,,RUE,DE LA GARE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,55.4B,NAF1993,N,4.828609,49.819228,0.95,street,Rue de la Gare 08700 Gespunsart,08188_0096,G,RUE DE LA GARE,
388334310,00025,38833431000025,O,2001-01-29,NN,,,2006-11-25T11:52:38,false,3,,27,,RUE,DE PUSSEMANGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,51.4S,NAFRev1,N,4.830626,49.820723,0.96,housenumber,27 Rue de Pussemange 08700 Gespunsart,08188_0189_00027,G,27 RUE DE PUSSEMANGE,
390186773,00011,39018677300011,O,1993-02-01,01,2020,,2022-08-29T09:14:42,true,4,,,,RUE,DE L ABBATOIR,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,64.20Z,NAFRev2,O,4.827011,49.817501,0.79,street,Rue de l’Abattoir 08700 Gespunsart,08188_0020,G,RUE DE L ABATTOIR,
391937067,00018,39193706700018,O,1900-01-01,,,,2012-07-23T10:06:25,false,3,,22,,RUE,DE LA GARE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,4.828592,49.820261,0.95,housenumber,22 Rue de la Gare 08700 Gespunsart,08188_0096_00022,G,22 RUE DE LA GARE,
391937067,00026,39193706700026,O,2012-07-16,,,,2021-07-08T09:03:20,true,3,,45,,RTE,DE PUSSEMANGE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MAISSIN MICKAEL,81.21Z,NAFRev2,N,4.832876,49.819784,0.83,housenumber,45 Rue de Pussemange 08700 Gespunsart,08188_0189_00045,G,45 RUE DE PUSSEMANGE,
394778013,00018,39477801300018,O,1994-04-15,NN,,,,true,4,,26,,RUE,DU HELLE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,15.9N,NAF1993,O,4.825961,49.822112,0.78,housenumber,26 Rue de Hellé 08700 Gespunsart,08188_0120_00026,G,26 RUE DE HELLE,
395165327,00010,39516532700010,O,1994-06-01,NN,,,,true,4,,18,,PL,DE L EGLISE,08700,GESPUNSART,,,08188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,29.1F,NAF1993,O,4.827509,49.821898,0.85,housenumber,18 Place de l’Eglise 08700 Gespunsart,08188_0091_00018,G,18 PLACE DE L EGLISE,