siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096610613,00034,09661061300034,O,,NN,,,2019-01-14T11:21:01,true,1,,,,,LE BOURG,61320,LONGUENOE,,,61231,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.6Z,NAF1993,N,-0.066968,48.518049,0.91,street,le Bourg Longuenoe 61320 L'Orée-d'Écouves,61228_C210,G,LE BOURG LONGUENOE,
296100076,00011,29610007600011,O,,NN,,,2019-01-14T11:21:01,true,1,,,,,LE BOURG,61320,LONGUENOE,,,61231,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,70.1C,NAF1993,N,-0.066968,48.518049,0.91,street,le Bourg Longuenoe 61320 L'Orée-d'Écouves,61228_C210,G,LE BOURG LONGUENOE,
313575961,00013,31357596100013,O,,NN,,,2019-01-14T11:21:01,true,1,,,,,L'ETRE BOURG,61320,LONGUENOE,,,61231,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,47.01,NAP,N,-0.066053,48.518156,0.93,street,Lieu dit l'Être Bourg 61320 L'Orée-d'Écouves,61228_C225,G,LIEU DIT L ETRE BOURG,
412519449,00018,41251944900018,O,1997-05-01,,,,2019-01-14T11:21:01,true,1,,,,,LA LANDE,61320,LONGUENOE,,,61231,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-0.061535,48.5087,0.92,street,Lieu Dit la Lande 61420 L'Orée-d'Écouves,61228_no4crn,G,LIEU DIT LA LANDE,
412665846,00017,41266584600017,O,1997-05-28,NN,,,2019-01-14T11:21:01,true,1,,,,,LE BISSON,61320,LONGUENOE,,,61231,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.3B,NAF1993,N,-0.060371,48.512728,0.94,street,Le Bisson 61420 L'Orée-d'Écouves,61228_cz6nrt,G,LE BISSON,
413325572,00019,41332557200019,O,1982-12-31,NN,,,2019-01-14T11:21:01,true,1,,,,,LE PLESSIS,61320,LONGUENOE,,,61231,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,-0.073319,48.520253,0.92,street,Lieu dit le Plessis 61420 L'Orée-d'Écouves,61228_6kvnfv,G,LIEU DIT LE PLESSIS,
413325580,00012,41332558000012,O,1986-12-31,NN,,,2019-01-14T11:21:01,true,1,,,,,LA LANDE,61320,LONGUENOE,,,61231,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,01.1A,NAF1993,N,-0.061535,48.5087,0.92,street,Lieu Dit la Lande 61420 L'Orée-d'Écouves,61228_no4crn,G,LIEU DIT LA LANDE,
421965443,00011,42196544300011,O,1999-03-01,,,,2019-01-14T11:21:01,true,1,,,,,,61320,LONGUENOE,,,61231,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
430034199,00017,43003419900017,O,1999-10-01,,,,2019-01-14T11:21:01,true,1,,,,,LA LANDE,61320,LONGUENOE,,,61231,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-0.061535,48.5087,0.92,street,Lieu Dit la Lande 61420 L'Orée-d'Écouves,61228_no4crn,G,LIEU DIT LA LANDE,
442824611,00010,44282461100010,O,2002-08-05,NN,,,2019-01-14T11:21:01,true,1,,,,,LE MOULIN DU PONT,61320,LONGUENOE,,,61231,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,45.1A,NAF1993,N,-0.074503,48.518434,0.43,street,impasse du Pont 61320 L'Orée-d'Écouves,61228_0120,G,IMPASSE DU PONT,
780963351,00017,78096335100017,O,,,,,2019-01-14T11:21:01,true,1,,,,,,61320,LONGUENOE,,,61231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
