siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029197,00015,20002919700015,O,2011-08-01,,,,2021-03-03T19:38:55,true,2,MAIRIE,,,,LE BOURG,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.12Z,NAFRev2,O,-3.296879,48.676543,0.32,street,Rue Julien Marie le Huérou 22140 Prat,22254_0200,G,RUE JULIEN MARIE LE HUEROU,
212202543,00014,21220254300014,O,1983-03-01,11,2019,,2021-10-27T08:07:18,true,3,,1,,PL,DE LA MAIRIE,22140,PRAT,,BP 1,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.29798,48.676788,0.84,housenumber,1 Place de la Mairie 22140 Prat,22254_0300_00001,G,1 PLACE DE LA MAIRIE,
212202543,00022,21220254300022,O,1983-12-21,02,2019,,2021-10-27T08:07:18,false,3,,11,,RUE,JULIEN LE HUEROU,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.296595,48.67635,0.9,housenumber,11 Rue Julien Marie le Huérou 22140 Prat,22254_0200_00011,G,11 RUE JULIEN MARIE LE HUEROU,
212202543,00030,21220254300030,O,1996-12-25,NN,,,2009-09-04T14:06:03,false,3,MAIRIE,,,,BOURG,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-12-25,F,CAISSE DES ECOLES,,,,88.99B,NAFRev2,N,-3.295376,48.676931,0.59,street,Allee Yves Bourdonnec 22140 Prat,22254_0650,G,ALLEE YVES BOURDONNEC,
212202543,00048,21220254300048,O,2000-12-25,NN,,,2018-07-03T15:06:04,false,4,MAIRIE,1,,PL,DE LA MAIRIE,22140,PRAT,,BP 1,22254,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.29798,48.676788,0.84,housenumber,1 Place de la Mairie 22140 Prat,22254_0300_00001,G,1 PLACE DE LA MAIRIE,
212202543,00089,21220254300089,O,2009-01-01,,,,2009-09-04T14:32:50,false,1,,5,,RUE,JOSEPH KERAIN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2009-01-01,A,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,-3.297571,48.676762,0.86,street,Rue Joseph Kérain 22140 Prat,22254_0166,G,RUE JOSEPH KERAIN,
262201676,00018,26220167600018,O,,,,,,true,1,,,,,,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
262203763,00012,26220376300012,O,1984-08-06,NN,,,2018-06-13T14:08:04,true,5,MAIRIE,1,,PL,DE LA MAIRIE,22140,PRAT,,BP 1,22254,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,-3.29798,48.676788,0.84,housenumber,1 Place de la Mairie 22140 Prat,22254_0300_00001,G,1 PLACE DE LA MAIRIE,
262205693,00019,26220569300019,O,1993-12-15,NN,,,2010-06-26T03:06:41,true,4,MAIRIE,1,,PL,DE LA MAIRIE,22140,PRAT,,BP 1,22254,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-3.29798,48.676788,0.84,housenumber,1 Place de la Mairie 22140 Prat,22254_0300_00001,G,1 PLACE DE LA MAIRIE,
292202280,00015,29220228000015,O,1990-10-01,NN,,,2018-09-14T11:43:30,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,22140,PRAT,,BP 1,22254,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,42.99Z,NAFRev2,N,-3.29798,48.676788,0.75,housenumber,1 Place de la Mairie 22140 Prat,22254_0300_00001,G,1 PLACE DE LA MAIRIE,
303294433,00022,30329443300022,O,1900-01-01,NN,,,2008-11-07T00:18:55,true,3,,9,,RTE,DE RUGOASVIN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-3.303764,48.676107,0.62,housenumber,9 Route de Rugwazhvin 22140 Prat,22254_wawdwt_00009,G,9 ROUTE DE RUGWAZHVIN,
305550535,00010,30555053500010,O,1964-01-01,NN,,,,true,1,,,,,BOURG,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.1E,NAF1993,O,-3.295376,48.676931,0.59,street,Allee Yves Bourdonnec 22140 Prat,22254_0650,G,ALLEE YVES BOURDONNEC,
305738908,00014,30573890800014,O,,NN,,,,true,1,,,,,BOURG,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,-3.295376,48.676931,0.59,street,Allee Yves Bourdonnec 22140 Prat,22254_0650,G,ALLEE YVES BOURDONNEC,
306352311,00022,30635231100022,O,1988-06-02,,,,2008-11-07T00:22:04,true,3,,,,,LA VILLE NEUVE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,60.2L,NAF1993,N,6.1946703,44.5653404,0.89,poi.city_gate,(Porte de la ville) La Bâtie-Neuve,https://osm.org/node/4884333015,G,,
309847051,00013,30984705100013,O,1900-01-01,NN,,,2010-04-18T03:33:55,true,4,,,,,MAIRIE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-3.29773,48.677113,0.92,street,Place de la Mairie 22140 Prat,22254_0300,G,PLACE DE LA MAIRIE,
310501150,00026,31050115000026,O,,NN,,,,true,1,,,,,LD KEROUGUY,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.246779,48.684825,0.92,locality,Kerouguy Bian 22140 Prat,22254_B435,G,KEROUGUY BIAN,
311675839,00014,31167583900014,O,1900-01-01,NN,,,2008-01-04T20:09:11,true,3,,,,,KERVELIEN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.304036,48.675017,0.65,street,Cite de Kervilien 22140 Prat,22254_A030,G,CITE DE KERVILIEN,
311827000,00010,31182700000010,O,,,,,,true,1,,6,,LD,POUL AR GAN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.72,NAP,N,-3.297073,48.678371,0.86,housenumber,6 Venelle de Poul Ar Gan 22140 Prat,22254_0425_00006,G,6 VENELLE DE POUL AR GAN,
311975023,00046,31197502300046,O,2009-04-01,NN,,,2021-02-23T10:39:24,true,2,,1,B,PL,DE LA MAIRIE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,86.90D,NAFRev2,N,-3.29738,48.677196,0.76,housenumber,1bis Place de la Mairie 22140 Prat,22254_0300_00001_bis,G,1BIS PLACE DE LA MAIRIE,
312478076,00010,31247807600010,O,,NN,,,,true,1,,,,,KERGOAT,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.60,NAP,N,-3.274274,48.688097,0.92,street,Route de Kergoat 22140 Prat,22254_0215,G,ROUTE DE KERGOAT,
312648389,00012,31264838900012,O,,,,,,true,1,,,,,BOURG,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,-3.295376,48.676931,0.59,street,Allee Yves Bourdonnec 22140 Prat,22254_0650,G,ALLEE YVES BOURDONNEC,
313579997,00013,31357999700013,O,,NN,,,,true,1,,,,,MOULIN DE LESCOBEN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1987-11-22,F,,,,,54.10,NAP,N,-3.293906,48.6757,0.51,street,Lescoben 22140 Prat,22254_x8e86z,G,LESCOBEN,
316255314,00015,31625531400015,O,,,,,,true,1,,,,,FOUGERAIE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-3.296144,48.68734,0.93,street,La Fougeraie 22140 Prat,22254_jsk64p,G,LA FOUGERAIE,
320032014,00013,32003201400013,O,1979-10-01,01,2019,,2021-10-27T08:21:31,true,5,,,,,KERNIVINEN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.333614,48.662822,0.86,street,Kernivinenn 22140 Prat,22254_j6xk3q,G,KERNIVINENN,
320648934,00018,32064893400018,O,1980-12-01,NN,,,2008-01-04T18:16:28,true,3,,,,,CONFORT,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.317267,48.688336,0.92,street,Route de Confort 22140 Prat,22254_0100,G,ROUTE DE CONFORT,
325036242,00023,32503624200023,O,2011-01-01,,,,2013-04-10T09:31:25,true,1,,,,LD,COADELAN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.24Z,NAFRev2,N,-3.290734,48.702911,0.31,locality,Convenant Goagenegan 22140 Prat,22254_B209,G,CONVENANT GOAGENEGAN,
325036242,00031,32503624200031,O,2013-03-01,,,,2016-07-05T16:01:36,false,2,,,,LD,COADELAN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2016-05-08,F,,,,,46.19B,NAFRev2,N,-3.290734,48.702911,0.31,locality,Convenant Goagenegan 22140 Prat,22254_B209,G,CONVENANT GOAGENEGAN,
325093953,00017,32509395300017,O,,,,,,true,1,,,,,BOURG,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.295376,48.676931,0.59,street,Allee Yves Bourdonnec 22140 Prat,22254_0650,G,ALLEE YVES BOURDONNEC,
325125854,00019,32512585400019,O,,NN,,,,true,1,,,,,LE CROAJOU,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,-3.28266,48.689577,0.95,street,Le Croajou 22140 Prat,22254_rvog4o,G,LE CROAJOU,
325439065,00039,32543906500039,O,,NN,,,,true,1,,,,LOT,LA VILLE NEUVE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.73,NAP,N,,,0,,,,,,
325439131,00021,32543913100021,O,2006-01-01,,,,2017-03-30T09:13:25,false,3,,,,,,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
326049368,00011,32604936800011,O,1982-10-01,NN,,,2008-01-25T08:52:33,true,4,,,,,BEAS,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-3.318595,48.674529,0.91,street,Lieu Dit Beas 22140 Prat,22254_yfiyzv,G,LIEU DIT BEAS,
327006508,00011,32700650800011,O,1983-04-05,NN,,1011ZZ,2015-03-18T01:01:16,true,4,,,,LD,BOURG,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,10.11Z,NAFRev2,N,-3.295376,48.676931,0.59,street,Allee Yves Bourdonnec 22140 Prat,22254_0650,G,ALLEE YVES BOURDONNEC,
327492393,00019,32749239300019,O,1983-04-01,NN,,,2007-01-18T09:17:53,true,4,,,,,KERGLAS,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,01.1A,NAF1993,N,-3.3036,48.668862,0.92,locality,Kerglas Bian 22140 Prat,22254_B413,G,KERGLAS BIAN,
327911350,00020,32791135000020,O,1999-01-01,NN,,,2008-01-04T19:33:05,true,3,,6,,PL,DE LA MAIRIE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-3.298055,48.677245,0.84,housenumber,6 Place de la Mairie 22140 Prat,22254_0300_00006,G,6 PLACE DE LA MAIRIE,
328480967,00038,32848096700038,O,1993-06-17,NN,,,2020-08-25T10:33:15,true,5,BOURG,,,RTE,DE PLOULOGUER,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.91B,NAFRev2,N,-3.295041,48.675438,0.7,street,Route de Pouloguer 22140 Prat,22254_0421,G,ROUTE DE POULOGUER,
329768022,00041,32976802200041,O,1992-07-10,03,2019,,2021-10-27T08:27:28,false,6,,,,,LE LAUNAY,22140,PRAT,,BP 2,22254,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,20.14Z,NAFRev2,O,-3.305707,48.682573,0.94,street,Le Launay 22140 Prat,22254_jf22yf,G,LE LAUNAY,
329848881,00028,32984888100028,O,1984-05-01,NN,,,2008-01-04T19:53:44,true,3,,,,RTE,DE LANNION,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-3.308636,48.683452,0.45,street,Cite de Launay 22140 Prat,22254_A020,G,CITE DE LAUNAY,
330583352,00027,33058335200027,O,1986-08-01,NN,,,2014-06-14T02:20:40,false,7,,,,,BOURG,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,86.21Z,NAFRev2,O,-3.295376,48.676931,0.59,street,Allee Yves Bourdonnec 22140 Prat,22254_0650,G,ALLEE YVES BOURDONNEC,
331800524,00026,33180052400026,O,2018-07-01,,,,2021-02-23T10:51:47,true,1,,,,,KERNIVINEN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.46Z,NAFRev2,N,-3.333614,48.662822,0.86,street,Kernivinenn 22140 Prat,22254_j6xk3q,G,KERNIVINENN,
332115435,00015,33211543500015,O,,NN,,,,true,1,,,,,KERVILION,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,45.3E,NAF1993,N,-3.304036,48.675017,0.65,street,Cite de Kervilien 22140 Prat,22254_A030,G,CITE DE KERVILIEN,
332115823,00012,33211582300012,O,,NN,,,,true,1,,,,,CASTEL NEVEZ,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.71,NAP,N,-3.316617,48.69115,0.94,locality,Castel Nevez 22140 Prat,22254_B135,G,CASTEL NEVEZ,
332296409,00011,33229640900011,O,,NN,,,,true,1,,,,LD,KERAMBASTARD,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-3.319892,48.663846,0.95,street,Kerambastard 22140 Prat,22254_u5ymet,G,KERAMBASTARD,
338505639,00017,33850563900017,O,,NN,,,,true,1,,,,,CONFORT,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,67.04,NAP,N,-3.317267,48.688336,0.92,street,Route de Confort 22140 Prat,22254_0100,G,ROUTE DE CONFORT,
339151045,00012,33915104500012,O,1986-10-27,NN,,,,true,1,,,,,BREIZ IZEL,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,-3.337053,48.662676,0.77,street,Breizh Izel 22140 Prat,22254_B127,G,BREIZH IZEL,
339176448,00019,33917644800019,O,1986-10-22,NN,,,2012-01-04T13:44:51,true,3,,,,,RUGOASVIN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
339941932,00016,33994193200016,O,,NN,,,,true,1,,,,,PORS AR MARTHE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,67.04,NAP,N,,,0,,,,,,
340191063,00015,34019106300015,O,,NN,,,,true,1,,,,,CONFORT PRAT,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,67.06,NAP,N,-3.317267,48.688336,0.93,street,Route de Confort 22140 Prat,22254_0100,G,ROUTE DE CONFORT,
340834738,00015,34083473800015,O,1987-01-01,NN,,,2015-10-07T10:29:08,true,4,,,,,KERGOAT,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.46Z,NAFRev2,N,-3.274274,48.688097,0.92,street,Route de Kergoat 22140 Prat,22254_0215,G,ROUTE DE KERGOAT,
342555265,00012,34255526500012,O,,NN,,,,true,1,,,,,BOURG,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,-3.295376,48.676931,0.59,street,Allee Yves Bourdonnec 22140 Prat,22254_0650,G,ALLEE YVES BOURDONNEC,
342754835,00052,34275483500052,O,2002-05-01,NN,,,2007-04-05T05:39:32,false,3,,6,,RUE,BEAS,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,52.6E,NAFRev1,N,-3.318847,48.67462,0.52,housenumber,6 Lieu Dit Beas 22140 Prat,22254_yfiyzv_00006,G,6 LIEU DIT BEAS,
342825528,00017,34282552800017,O,1987-10-17,NN,,,2008-11-08T00:16:57,true,4,,,,,BOURG,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,93.0D,NAFRev1,N,-3.295376,48.676931,0.59,street,Allee Yves Bourdonnec 22140 Prat,22254_0650,G,ALLEE YVES BOURDONNEC,
343450912,00013,34345091200013,O,1988-01-04,NN,,,2008-11-08T00:17:49,false,4,,,,,KERVILIEN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.4J,NAFRev1,O,-3.304036,48.675017,0.92,street,Cite de Kervilien 22140 Prat,22254_A030,G,CITE DE KERVILIEN,
343687075,00014,34368707500014,O,1987-12-01,01,2019,,2021-10-27T08:36:16,true,3,,4,,,LA FONTAINE BLANCHE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.32033,48.691717,0.87,locality,La Fontaine Blanche 22140 Prat,22254_B314,G,LA FONTAINE BLANCHE,
344657465,00011,34465746500011,O,,NN,,,,true,1,,,,LD,LA FOUGERAIE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,52.6E,NAF1993,N,-3.296144,48.68734,0.94,street,La Fougeraie 22140 Prat,22254_jsk64p,G,LA FOUGERAIE,
345231419,00010,34523141900010,O,,,,,2006-11-25T10:53:59,true,1,,,,,BOURG,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,92.3D,NAF1993,N,-3.295376,48.676931,0.59,street,Allee Yves Bourdonnec 22140 Prat,22254_0650,G,ALLEE YVES BOURDONNEC,
348162298,00015,34816229800015,O,,NN,,,,true,1,,,,,BOURG,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.1F,NAF1993,N,-3.295376,48.676931,0.59,street,Allee Yves Bourdonnec 22140 Prat,22254_0650,G,ALLEE YVES BOURDONNEC,
348527938,00024,34852793800024,O,1988-10-26,,,,2021-06-15T12:34:06,false,5,,,,,KERGLAS,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2020-12-05,F,,,,,01.46Z,NAFRev2,N,-3.3036,48.668862,0.92,locality,Kerglas Bian 22140 Prat,22254_B413,G,KERGLAS BIAN,
349839985,00026,34983998500026,O,2007-05-02,NN,,,2014-06-02T11:20:59,false,4,,,,PL,DE LA MAIRIE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2012-12-17,F,PAUSE CAFE,,,,56.30Z,NAFRev2,O,-3.29773,48.677113,0.83,street,Place de la Mairie 22140 Prat,22254_0300,G,PLACE DE LA MAIRIE,
350366506,00011,35036650600011,O,,,,,,true,1,,,,RTE,DE PONTRIEUX,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,60.2M,NAF1993,N,-3.298556,48.677734,0.41,street,Route de Pouilladou 22140 Prat,22254_0430,G,ROUTE DE POUILLADOU,
352527378,00017,35252737800017,O,,,,,2012-12-12T16:08:21,true,1,,,,,TRAOU VILIN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,77.03,NAP,N,-3.315625,48.660537,0.71,street,Traou Milin 22140 Prat,22254_D167,G,TRAOU MILIN,
356000000,00439,35600000000439,O,2012-01-01,,,,2014-01-31T13:23:21,false,2,,6,,RUE,MARIE LE CHEVOIR,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,-3.29705,48.677556,0.95,housenumber,6 Rue Marie le Chevoir 22140 Prat,22254_0305_00006,G,6 RUE MARIE LE CHEVOIR,
356000000,65451,35600000065451,O,2012-08-17,,,,2021-06-17T03:49:59,false,2,,1,,PL,DE LA MAIRIE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-3.29798,48.676788,0.84,housenumber,1 Place de la Mairie 22140 Prat,22254_0300_00001,G,1 PLACE DE LA MAIRIE,
356000539,01803,35600053901803,O,1991-01-01,NN,,,2009-10-17T13:28:27,false,5,,,,,LE BOURG,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.296879,48.676543,0.32,street,Rue Julien Marie le Huérou 22140 Prat,22254_0200,G,RUE JULIEN MARIE LE HUEROU,
377489075,00012,37748907500012,O,1990-04-02,NN,,,2006-10-28T00:13:31,true,3,,,,,BOURG,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-3.295376,48.676931,0.59,street,Allee Yves Bourdonnec 22140 Prat,22254_0650,G,ALLEE YVES BOURDONNEC,
378753461,00011,37875346100011,O,,NN,,,,true,1,,,,LD,TREVOAZAN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,45.3A,NAF1993,N,-3.264171,48.68523,0.93,street,Lieu Dit Trevoazan 22140 Prat,22254_dm1asi,G,LIEU DIT TREVOAZAN,
378979447,00034,37897944700034,O,2019-02-01,,,,2021-10-15T08:53:37,true,2,,,,,KEREUR,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.21Z,NAFRev2,N,-3.281367,48.708161,0.78,street,Route de Kerreur 22140 Prat,22254_n03aoi,G,ROUTE DE KERREUR,
379295645,00012,37929564500012,O,1990-06-01,01,2019,,2021-10-27T08:07:07,true,4,,,,,BAZIL,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,3.9073932,43.6337501,0.73,poi.parking,Parking Bazille Castelnau-le-Lez,https://osm.org/way/332961788,G,,
379393952,00013,37939395200013,O,1900-01-01,NN,,,2011-11-18T00:14:20,true,4,,,,,LA FOUGERAIE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.12A,NAFRev2,N,-3.296144,48.68734,0.94,street,La Fougeraie 22140 Prat,22254_jsk64p,G,LA FOUGERAIE,
379394083,00016,37939408300016,O,1990-10-01,NN,,,2011-03-20T05:59:29,true,4,,,,,LE FOUGERAIE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,-3.296144,48.68734,0.73,street,La Fougeraie 22140 Prat,22254_jsk64p,G,LA FOUGERAIE,
379394083,00024,37939408300024,O,1990-10-01,NN,,,2012-05-05T03:45:36,false,5,,,,,LA FOUGERAIE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,O,-3.296144,48.68734,0.94,street,La Fougeraie 22140 Prat,22254_jsk64p,G,LA FOUGERAIE,
379394166,00019,37939416600019,O,1990-10-01,NN,,,2011-06-25T12:41:46,true,4,,,,,LA FOUGERAIE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,-3.296144,48.68734,0.94,street,La Fougeraie 22140 Prat,22254_jsk64p,G,LA FOUGERAIE,
380264929,00015,38026492900015,O,1990-12-03,NN,,,,false,3,,,,,GOUVARA,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380929950,00075,38092995000075,O,2017-05-15,NN,,4329AZ,2020-12-03T19:32:22,false,2,,2,,PL,DE LA MAIRIE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,GLD PLACO ISOL,43.29A,NAFRev2,N,-3.297599,48.677251,0.84,housenumber,2 Place de la Mairie 22140 Prat,22254_0300_00002,G,2 PLACE DE LA MAIRIE,
381999143,00013,38199914300013,O,1991-04-01,NN,,,2008-01-04T22:03:25,true,3,,,,,KERLOAS,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.276394,48.704978,0.91,locality,Convenant Kerloas 22140 Prat,22254_B216,G,CONVENANT KERLOAS,
381999143,00021,38199914300021,O,2021-07-01,,,,2021-10-02T12:53:19,false,1,,,,,KERLOAS,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,-3.276394,48.704978,0.91,locality,Convenant Kerloas 22140 Prat,22254_B216,G,CONVENANT KERLOAS,
382307502,00015,38230750200015,O,1991-06-17,NN,,,2008-01-05T19:53:09,true,3,MOULIN DE PALACRET,,,,TREVOAZANT,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.264171,48.68523,0.77,street,Lieu Dit Trevoazan 22140 Prat,22254_dm1asi,G,LIEU DIT TREVOAZAN,
382490563,00022,38249056300022,O,1991-09-01,NN,,,2007-05-19T11:01:17,false,4,BOURG,,,RUE,GOAS VIN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,60.2G,NAFRev1,N,-3.333665,48.659249,0.37,locality,Convenant Goas 22140 Prat,22254_B210,G,CONVENANT GOAS,
382681211,00019,38268121100019,O,,NN,,,,true,1,,,,PL,,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,64.11,NAP,N,-3.29773,48.677113,0.52,street,Place de la Mairie 22140 Prat,22254_0300,G,PLACE DE LA MAIRIE,
383549938,00017,38354993800017,O,1991-09-01,00,2019,,2021-10-27T08:12:02,true,3,,,,,KERLAY,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.265323,48.692007,0.65,street,Kerlae 22140 Prat,22254_p1jqq7,G,KERLAE,
384595351,00014,38459535100014,O,1992-02-08,NN,,,,true,1,,,,,COADELAN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,-3.290734,48.702911,0.31,locality,Convenant Goagenegan 22140 Prat,22254_B209,G,CONVENANT GOAGENEGAN,
385158613,00013,38515861300013,O,1992-04-01,02,2019,3312ZA,2021-10-27T08:14:08,true,4,,,,RTE,DE CONFORT,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-3.317267,48.688336,0.82,street,Route de Confort 22140 Prat,22254_0100,G,ROUTE DE CONFORT,
385396643,00012,38539664300012,O,,NN,,,,true,1,,,,,LD BEAS,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,-3.318595,48.674529,0.91,street,Lieu Dit Beas 22140 Prat,22254_yfiyzv,G,LIEU DIT BEAS,
385399050,00017,38539905000017,O,,NN,,,,true,1,,,,,LD BEAS,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,-3.318595,48.674529,0.91,street,Lieu Dit Beas 22140 Prat,22254_yfiyzv,G,LIEU DIT BEAS,
387485980,00016,38748598000016,O,1992-04-01,NN,,,2017-05-04T03:00:21,true,3,,,,,KERVELEGAN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.328501,48.673395,0.92,street,Lieu Dit Kervelegan 22140 Prat,22254_2i6pqo,G,LIEU DIT KERVELEGAN,
387569122,00022,38756912200022,O,2019-12-31,,,,2021-11-17T03:40:46,true,1,,4,,,KEROUARN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,-3.319726,48.663843,0.43,housenumber,4 Kerambastard 22140 Prat,22254_u5ymet_00004,G,4 KERAMBASTARD,
387852619,00015,38785261900015,O,1987-07-15,NN,,,2020-08-25T10:22:58,true,3,,,,,KERPHILIPPE,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.303867,48.67464,0.33,street,Route de Kervilien 22140 Prat,22254_0226,G,ROUTE DE KERVILIEN,
388923278,00047,38892327800047,O,2011-03-08,,,,2013-06-14T12:47:19,false,2,,2,,LD,KERIVON,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,85.52Z,NAFRev2,N,-3.333614,48.662822,0.47,housenumber,2 Kernivinenn 22140 Prat,22254_j6xk3q_00002,G,2 KERNIVINENN,
389590092,00018,38959009200018,O,1992-12-07,NN,,,2008-01-05T20:00:37,true,3,,,,,LE DISTRICT,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.318922,48.681846,0.7,street,Ty District 22140 Prat,22254_D171,G,TY DISTRICT,
389854282,00016,38985428200016,O,1992-12-08,NN,,,,true,3,,,,,COADELAN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-3.290734,48.702911,0.31,locality,Convenant Goagenegan 22140 Prat,22254_B209,G,CONVENANT GOAGENEGAN,
390666188,00011,39066618800011,O,1993-04-01,NN,,,,true,1,,,,,BOURG,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.1B,NAF1993,O,-3.295376,48.676931,0.59,street,Allee Yves Bourdonnec 22140 Prat,22254_0650,G,ALLEE YVES BOURDONNEC,
390944809,00024,39094480900024,O,2009-05-12,,,,2015-01-13T09:10:05,true,2,,7,,,KERALIO BIHAN,22140,PRAT,,,22254,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,-3.314991,48.664151,0.67,locality,Keralio Bian 22140 Prat,22254_B398,G,KERALIO BIAN,