siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300427,00014,21530042700014,O,1983-03-01,03,2019,,2021-10-27T08:08:49,true,4,,,,RUE,DU BOCAGE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.790712,48.399642,0.95,street,Rue du Bocage 53120 Brecé,53042_0003,G,RUE DU BOCAGE,
215300427,00048,21530042700048,O,1983-12-21,NN,,,,false,4,,,,,BOURG,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-0.776853,48.421828,0.59,street,La Grande Bourdinière 53120 Brecé,53042_C658,G,LA GRANDE BOURDINIERE,
215300427,00055,21530042700055,O,1995-01-11,NN,,,2008-01-04T18:35:54,false,3,MAIRIE,,,RUE,DU BOCAGE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.790712,48.399642,0.95,street,Rue du Bocage 53120 Brecé,53042_0003,G,RUE DU BOCAGE,
215300427,00063,21530042700063,O,1999-03-01,NN,,,2013-05-17T09:23:32,false,4,MAIRIE,,,RUE,DU BOCAGE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.790712,48.399642,0.95,street,Rue du Bocage 53120 Brecé,53042_0003,G,RUE DU BOCAGE,
215300427,00071,21530042700071,O,2004-03-31,NN,,,2008-01-04T18:35:54,false,3,MAIRIE,,,RUE,DU BOCAGE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA GARE,,,,42.99Z,NAFRev2,N,-0.790712,48.399642,0.95,street,Rue du Bocage 53120 Brecé,53042_0003,G,RUE DU BOCAGE,
265303115,00017,26530311500017,O,1984-10-01,01,2018,,2020-08-25T10:21:06,true,3,MAIRIE,,,RUE,DU BOCAGE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.790712,48.399642,0.95,street,Rue du Bocage 53120 Brecé,53042_0003,G,RUE DU BOCAGE,
275300606,00017,27530060600017,O,,,,,,true,1,,,,,MAIRIE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,41.0Z,NAF1993,N,-0.7909,48.399042,0.92,street,Rue de la Mairie 53120 Brecé,53042_0058,G,RUE DE LA MAIRIE,
295300230,00014,29530023000014,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303240311,00017,30324031100017,O,,,,,,true,1,,,,,,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304787211,00016,30478721100016,O,1975-01-01,,,,2011-11-15T10:53:24,true,4,,,,LD,LA MENARDIERE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,-0.792052,48.362406,0.91,street,La Menardière du Bois de Breil 53120 Brecé,53042_fte9jm,G,LA MENARDIERE DU BOIS DE BREIL,
307288480,00030,30728848000030,O,1981-12-16,NN,,,,false,4,,,,,BOURG,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,51.2A,NAF1993,O,-0.776853,48.421828,0.59,street,La Grande Bourdinière 53120 Brecé,53042_C658,G,LA GRANDE BOURDINIERE,
307288480,00063,30728848000063,O,2000-05-11,01,2019,,2021-10-27T08:16:13,false,3,LD LA MUSE,,,RUE,DES SPORTS,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.787857,48.400405,0.95,street,Rue des Sports 53120 Brecé,53042_0042,G,RUE DES SPORTS,
308629765,00014,30862976500014,O,,,,,,true,1,,,,,LE BOURG,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.785201,48.376766,0.51,street,Le Bois du Breil 53120 Brecé,53042_B060,G,LE BOIS DU BREIL,
310953153,00015,31095315300015,O,,NN,,,,true,1,,,,,LA BARRIERE DU BOIS DU BRE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,55.10,NAP,N,-0.787085,48.390154,0.5,locality,Maison Neuve du Bois du Br 53120 Brecé,53042_B718,G,MAISON NEUVE DU BOIS DU BR,
311187785,00028,31118778500028,O,1900-01-01,NN,,,2011-04-28T00:13:40,false,4,,,,,BOURG,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,-0.776853,48.421828,0.59,street,La Grande Bourdinière 53120 Brecé,53042_C658,G,LA GRANDE BOURDINIERE,
311549620,00012,31154962000012,O,1900-01-01,02,2019,,2021-10-27T08:17:39,false,4,,,,,BOURG,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE N-D DE PONTMAIN,,,,85.20Z,NAFRev2,O,-0.776853,48.421828,0.59,street,La Grande Bourdinière 53120 Brecé,53042_C658,G,LA GRANDE BOURDINIERE,
311549620,00020,31154962000020,O,1986-12-25,NN,,,2012-05-05T01:05:43,true,2,,,,,BOURG,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.776853,48.421828,0.59,street,La Grande Bourdinière 53120 Brecé,53042_C658,G,LA GRANDE BOURDINIERE,
311980742,00010,31198074200010,O,1978-01-01,NN,,,,true,1,,,,,L'AUVOIS,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.4A,NAF1993,N,-0.755382,48.406032,0.31,street,L’Olivrais 53120 Brecé,53042_215mdu,G,L OLIVRAIS,
313673766,00017,31367376600017,O,,,,,,true,1,,,,,SAINT AVIT,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.751164,48.384608,0.94,locality,Saint Avit 53120 Brecé,53042_C576,G,SAINT AVIT,
313866626,00010,31386662600010,O,1978-01-01,NN,,,2008-01-04T20:25:02,true,3,,,,,PETIT GRAPPAY,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.78968,48.413674,0.93,locality,Le Petit Grappay 53120 Brecé,53042_B808,G,LE PETIT GRAPPAY,
313866634,00014,31386663400014,O,1978-01-01,NN,,,2008-01-04T20:25:02,true,5,,,,,LA MENARDIERE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.792052,48.362406,0.91,street,La Menardière du Bois de Breil 53120 Brecé,53042_fte9jm,G,LA MENARDIERE DU BOIS DE BREIL,
314079815,00010,31407981500010,O,,,,,,true,1,,,,,LE BOURG,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,65.1D,NAF1993,N,-0.785201,48.376766,0.51,street,Le Bois du Breil 53120 Brecé,53042_B060,G,LE BOIS DU BREIL,
315837302,00027,31583730200027,O,,,,,,true,1,,,,,BOURG,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.776853,48.421828,0.59,street,La Grande Bourdinière 53120 Brecé,53042_C658,G,LA GRANDE BOURDINIERE,
317979433,00024,31797943300024,O,1990-07-12,NN,,,2010-10-06T14:07:36,false,4,,,,,LA MARTINAIS,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,77.31Z,NAFRev2,N,-0.775236,48.409539,0.86,locality,La Basse Martinais 53120 Brecé,53042_B028,G,LA BASSE MARTINAIS,
317979433,00040,31797943300040,O,2020-08-25,,,,2020-12-02T12:34:50,true,1,,,,,MONTREUIL,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,77.31Z,NAFRev2,N,2.4403786,48.8618572,0.9,poi.park,(Parc) Montreuil,https://osm.org/way/186005861,G,,
320651748,00016,32065174800016,O,1980-12-01,NN,,,2008-04-05T00:20:29,true,3,,,,LD,LES NAUDERIES,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.78009,48.366701,0.33,street,Les Mares 53120 Brecé,53042_rlb989,G,LES MARES,
320756620,00037,32075662000037,O,,NN,,,,true,1,,,,LD,BOURG,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,-0.776853,48.421828,0.59,street,La Grande Bourdinière 53120 Brecé,53042_C658,G,LA GRANDE BOURDINIERE,
320822737,00013,32082273700013,O,,,,,,true,1,,,,,BOURG,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.776853,48.421828,0.59,street,La Grande Bourdinière 53120 Brecé,53042_C658,G,LA GRANDE BOURDINIERE,
322412974,00022,32241297400022,O,2017-10-01,,,4333ZZ,2021-02-23T10:45:59,true,1,,,,,LA BARBOTTIERE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.33Z,NAFRev2,N,-0.784114,48.41046,0.94,street,La Barbottière 53120 Brecé,53042_h7cr7k,G,LA BARBOTTIERE,
323535518,00019,32353551800019,O,,NN,,,,true,1,,,,LD,L ECLUSE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,-0.789623,48.387143,0.95,street,L’Écluse 53120 Brecé,53042_1x8fb5,G,L ECLUSE,
324220805,00026,32422080500026,O,1991-07-01,NN,,,,true,1,,,,,LA GALACHERE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,-0.788665,48.402313,0.51,street,La Cruchère 53120 Brecé,53042_7sm7zb,G,LA CRUCHERE,
325568236,00013,32556823600013,O,1982-09-23,NN,,,2012-02-16T09:32:30,false,4,,,,LD,LA NIEGERIE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,77.31Z,NAFRev2,N,-0.750774,48.415496,0.55,locality,La Petite Haubergerie 53120 Brecé,53042_B856,G,LA PETITE HAUBERGERIE,
325568236,00021,32556823600021,O,2012-01-16,,,,2021-02-23T10:48:00,true,1,,,,,LE DOMAINE D'ISLE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,77.31Z,NAFRev2,N,-0.746705,48.371249,0.94,street,Le Domaine d’Isle 53120 Brecé,53042_C650,G,LE DOMAINE D ISLE,
326032018,00029,32603201800029,O,,,,,,true,1,,,,RTE,DE CHATILLON SUR COLMONT,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1989-04-23,F,,,,,38.40,NAP,N,-0.789583,48.398268,0.42,street,Rue de la Colmont 53120 Brecé,53042_0006,G,RUE DE LA COLMONT,
326147923,00014,32614792300014,O,,NN,,,,true,1,,,,,LA VERILLARDERIE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.782446,48.391714,0.5,street,La Vesquerie 53120 Brecé,53042_2ou7ye,G,LA VESQUERIE,
326197860,00017,32619786000017,O,1983-01-05,NN,,,2008-01-04T19:14:34,true,3,,,,,LA HUSSONNIERE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.739552,48.390978,0.94,street,La Hussonnière 53120 Brecé,53042_y9lfca,G,LA HUSSONNIERE,
326215126,00011,32621512600011,O,,NN,,,,true,1,,,,,LA VIGNE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.786878,48.397597,0.42,street,Rue de la Fontaine 53120 Brecé,53042_0010,G,RUE DE LA FONTAINE,
326291960,00028,32629196000028,O,,,,,,true,1,,,,,LA MAISON NEUVE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,-0.789387,48.41077,0.94,street,La Maison Neuve 53120 Brecé,53042_C652,G,LA MAISON NEUVE,
326375193,00017,32637519300017,O,1983-01-01,NN,,,2021-02-23T10:48:26,true,3,,,,LD,LA MENARDIERE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.792052,48.362406,0.91,street,La Menardière du Bois de Breil 53120 Brecé,53042_fte9jm,G,LA MENARDIERE DU BOIS DE BREIL,
326438793,00019,32643879300019,O,1983-01-24,NN,,,2007-01-18T09:17:15,true,4,,,,LD,LE ROCHER,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.763837,48.406599,0.83,locality,Le Petit Rocher 53120 Brecé,53042_B828,G,LE PETIT ROCHER,
326570058,00015,32657005800015,O,,,,,,true,1,,,,,LE BOURG,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.785201,48.376766,0.51,street,Le Bois du Breil 53120 Brecé,53042_B060,G,LE BOIS DU BREIL,
326788437,00019,32678843700019,O,1983-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,93.0D,NAF1993,O,-0.790211,48.398885,0.82,street,Place de l’Eglise 53120 Brecé,53042_0009,G,PLACE DE L EGLISE,
326998218,00035,32699821800035,O,1993-05-13,NN,,,,true,1,,,,RTE,DE CHATILLON SUR COLMONT,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,15.8C,NAF1993,O,-0.789583,48.398268,0.42,street,Rue de la Colmont 53120 Brecé,53042_0006,G,RUE DE LA COLMONT,
327428298,00019,32742829800019,O,,NN,,,,true,1,,,,LD,BOURG,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1988-08-07,F,,,,,67.01,NAP,N,-0.776853,48.421828,0.59,street,La Grande Bourdinière 53120 Brecé,53042_C658,G,LA GRANDE BOURDINIERE,
327762381,00025,32776238100025,O,1994-07-01,NN,,,2006-11-25T10:05:56,false,3,,14,,RUE,DU LAVOIR,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2C,NAFRev1,N,-0.788877,48.398552,0.95,housenumber,14 Rue du Lavoir 53120 Brecé,53042_0021_00014,G,14 RUE DU LAVOIR,
327762381,00033,32776238100033,O,2004-07-01,,,,2009-06-17T09:56:27,true,3,,16,,RUE,DU LAVOIR,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.788771,48.398568,0.95,housenumber,16 Rue du Lavoir 53120 Brecé,53042_0021_00016,G,16 RUE DU LAVOIR,
328027933,00014,32802793300014,O,,NN,,,,true,1,,,,,BOURG,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.02,NAP,N,-0.776853,48.421828,0.59,street,La Grande Bourdinière 53120 Brecé,53042_C658,G,LA GRANDE BOURDINIERE,
328764162,00017,32876416200017,O,1984-01-01,NN,,,2008-11-07T00:46:39,true,3,,,,,BOURG,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,-0.776853,48.421828,0.59,street,La Grande Bourdinière 53120 Brecé,53042_C658,G,LA GRANDE BOURDINIERE,
330593054,00019,33059305400019,O,,NN,,,,true,1,,,,LD,LA VEILLARDERIE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.782446,48.391714,0.49,street,La Vesquerie 53120 Brecé,53042_2ou7ye,G,LA VESQUERIE,
331200022,00019,33120002200019,O,,NN,,,,true,1,,,,LD,LE BREIL,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,-0.785201,48.376766,0.92,street,Le Bois du Breil 53120 Brecé,53042_B060,G,LE BOIS DU BREIL,
331248666,00017,33124866600017,O,,NN,,,,true,1,,,,LD,LA MOCHINIERE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.765681,48.404399,0.54,street,La Cossinière 53120 Brecé,53042_lkc3oa,G,LA COSSINIERE,
331572313,00012,33157231300012,O,,NN,,,,true,1,,,,LD,LES ACLOUX,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,-0.759017,48.394398,0.94,street,Les Acloux 53120 Brecé,53042_jk7bvm,G,LES ACLOUX,
331589762,00011,33158976200011,O,,NN,,,,true,1,,,,,BOURG,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.776853,48.421828,0.59,street,La Grande Bourdinière 53120 Brecé,53042_C658,G,LA GRANDE BOURDINIERE,
331639765,00014,33163976500014,O,,NN,,,,true,1,,,,LD,LE MEZERAY,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,-0.769504,48.385373,0.61,street,Les Mézerais 53120 Brecé,53042_zo5tr9,G,LES MEZERAIS,
332433911,00010,33243391100010,O,1985-04-23,NN,,,2008-01-04T20:25:45,true,3,,,,,VEROLLE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.790026,48.380194,0.34,street,La Croix de Vergeot 53120 Brecé,53042_B384,G,LA CROIX DE VERGEOT,
333296911,00022,33329691100022,O,1994-01-01,NN,,,2008-01-04T20:37:33,false,3,,,,,LE BOIS DU BREIL,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.785201,48.376766,0.94,street,Le Bois du Breil 53120 Brecé,53042_B060,G,LE BOIS DU BREIL,
334482965,00038,33448296500038,O,2004-11-21,NN,,,2015-11-05T05:09:47,true,4,11-1,11,,RUE,DE LA COLMONT,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,10.71C,NAFRev2,O,-0.789598,48.39816,0.95,housenumber,11 Rue de la Colmont 53120 Brecé,53042_0006_00011,G,11 RUE DE LA COLMONT,
334525722,00016,33452572200016,O,1986-01-01,NN,,,2008-01-04T20:51:44,true,3,,,,,LA MARIAIS,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.775236,48.409539,0.6,locality,La Basse Martinais 53120 Brecé,53042_B028,G,LA BASSE MARTINAIS,
334525730,00019,33452573000019,O,1986-01-01,NN,,,2008-01-04T20:51:44,true,3,,,,,LA BERCHAUDIERE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.731987,48.375499,0.48,locality,La Gesberdiere d’Isle 53120 Brecé,53042_B518,G,LA GESBERDIERE D ISLE,
337730642,00010,33773064200010,O,,NN,,,,true,1,,,,LOT,DES PINS,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.788749,48.395923,0.74,street,Lot les Pins 53120 Brecé,53042_0015,G,LOT LES PINS,
338266430,00010,33826643000010,O,,NN,,,,true,1,,,,LD,LE PRE EN FONTAINE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.42,NAP,N,-0.785739,48.410983,0.75,locality,Le Pre de la Fontaine 53120 Brecé,53042_C069,G,LE PRE DE LA FONTAINE,
339192437,00012,33919243700012,O,1986-09-16,NN,,,2013-04-29T13:44:46,true,5,,,,,LA MOTTERAIS,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,77.31Z,NAFRev2,N,-0.774784,48.384788,0.65,street,La Monnerais 53120 Brecé,53042_oxdzj7,G,LA MONNERAIS,
339394678,00017,33939467800017,O,1986-11-01,NN,,,2008-07-16T04:57:16,true,5,,,,,LE GRAND AULNAY,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-0.788111,48.415804,0.59,locality,Le Grand Grappay 53120 Brecé,53042_B557,G,LE GRAND GRAPPAY,
339394801,00015,33939480100015,O,1986-11-01,NN,,,2021-06-01T03:39:50,true,5,,,,,LA VIEUVILLE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.752779,48.372969,0.37,street,Le Petit Vieux Sou 53120 Brecé,53042_B833,G,LE PETIT VIEUX SOU,
339620932,00014,33962093200014,O,1986-12-01,NN,,,2019-07-27T03:46:14,true,4,,,,,LA COSSINIERE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.41Z,NAFRev2,N,-0.765681,48.404399,0.94,street,La Cossinière 53120 Brecé,53042_lkc3oa,G,LA COSSINIERE,
339621567,00017,33962156700017,O,1986-04-01,NN,,,2015-09-18T03:17:29,true,4,,,,,LE ROCHER,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.763837,48.406599,0.83,locality,Le Petit Rocher 53120 Brecé,53042_B828,G,LE PETIT ROCHER,
341048395,00014,34104839500014,O,,NN,,,,true,1,,,,,LA MOCHONNIERE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.10,NAP,N,-0.771144,48.407118,0.57,street,La Poissonnière 53120 Brecé,53042_g7mc39,G,LA POISSONNIERE,
341234250,00015,34123425000015,O,1987-01-01,NN,,,2008-01-04T21:50:24,true,3,,,,,LA GAUTRIE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.761472,48.383208,0.51,street,La Gendrie 53120 Brecé,53042_qklrkx,G,LA GENDRIE,
341666113,00012,34166611300012,O,1987-07-02,,,,2014-07-08T00:46:15,true,5,,13,,LOT,LES PINS,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.34Z,NAFRev2,N,-0.789198,48.396063,0.95,housenumber,13 Lot les Pins 53120 Brecé,53042_0015_00013,G,13 LOT LES PINS,
341753036,00019,34175303600019,O,,NN,,,,true,1,,,,,LA BARRIERE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.71,NAP,N,-0.784114,48.41046,0.7,street,La Barbottière 53120 Brecé,53042_h7cr7k,G,LA BARBOTTIERE,
342671336,00010,34267133600010,O,1900-01-01,NN,,,2012-04-23T09:16:02,true,4,,,,,LA COCHERIE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,-0.762961,48.402794,0.63,street,La Poucherie 53120 Brecé,53042_dl1kcg,G,LA POUCHERIE,
342672805,00013,34267280500013,O,1987-04-23,NN,,,2008-01-04T22:06:38,true,3,,,,,MONTREUIL,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4403786,48.8618572,0.9,poi.park,(Parc) Montreuil,https://osm.org/way/186005861,G,,
342688686,00019,34268868600019,O,1986-12-31,NN,,,2011-09-19T02:42:13,true,3,,,,,L'ECLUSE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.789623,48.387143,0.95,street,L’Écluse 53120 Brecé,53042_1x8fb5,G,L ECLUSE,
342689106,00017,34268910600017,O,1987-10-01,NN,,,,true,4,,,,,LE CHEMIN,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,-0.745849,48.371374,0.46,street,Le Château d’Isle. 53120 Brecé,53042_B320,G,LE CHATEAU D ISLE ,
342689593,00016,34268959300016,O,1987-01-01,NN,,,2011-05-10T05:35:42,true,4,,,,,L'ECLUSE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,-0.789623,48.387143,0.95,street,L’Écluse 53120 Brecé,53042_1x8fb5,G,L ECLUSE,
343613485,00014,34361348500014,O,,,,,,true,1,,,,,LA LUAUDIERE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,-0.738872,48.374231,0.57,street,La Méneudière. 53120 Brecé,53042_mbcucr,G,LA MENEUDIERE ,
345298202,00010,34529820200010,O,1988-04-01,NN,,,2008-01-04T22:38:31,true,3,,,,,ST AVIT,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.751164,48.384608,0.69,locality,Saint Avit 53120 Brecé,53042_C576,G,SAINT AVIT,
345345003,00015,34534500300015,O,1988-03-05,NN,,,2006-11-25T10:54:18,false,4,,,,,LA MENARDIERE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.1A,NAF1993,N,-0.792052,48.362406,0.91,street,La Menardière du Bois de Breil 53120 Brecé,53042_fte9jm,G,LA MENARDIERE DU BOIS DE BREIL,
347944506,00018,34794450600018,O,1988-01-01,NN,,,2008-01-04T22:46:12,true,3,,,,,LA FONTAINE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.786878,48.397597,0.93,street,Rue de la Fontaine 53120 Brecé,53042_0010,G,RUE DE LA FONTAINE,
349818245,00012,34981824500012,O,1989-01-01,NN,,,2008-01-04T23:09:05,true,3,,,,,LA MARIAIS,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.775236,48.409539,0.6,locality,La Basse Martinais 53120 Brecé,53042_B028,G,LA BASSE MARTINAIS,
350791281,00016,35079128100016,O,1989-01-01,NN,,,2010-01-14T04:44:01,true,5,,,,,LES NAUDERIES,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-0.78009,48.366701,0.33,street,Les Mares 53120 Brecé,53042_rlb989,G,LES MARES,
350792115,00015,35079211500015,O,1989-04-01,NN,,,2008-01-04T23:20:46,true,3,,,,,LA VEILLARDERIE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.782446,48.391714,0.49,street,La Vesquerie 53120 Brecé,53042_2ou7ye,G,LA VESQUERIE,
350870333,00019,35087033300019,O,1989-05-01,NN,,,2008-01-04T23:21:54,true,3,,,,,LES GOYERES,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.754469,48.417628,0.44,street,Les Gages 53120 Brecé,53042_4tcz22,G,LES GAGES,
351043229,00019,35104322900019,O,1989-04-24,NN,,,2008-11-08T00:27:07,false,3,,,,RTE,DE CHATILLON SUR COLMONT,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,-0.789583,48.398268,0.42,street,Rue de la Colmont 53120 Brecé,53042_0006,G,RUE DE LA COLMONT,
351130448,00019,35113044800019,O,1989-07-01,,,,2021-02-23T11:03:46,true,6,,,,,LE MOULIN NEUF,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,49.41B,NAFRev2,N,-0.770199,48.381604,0.94,street,Le Moulin Neuf 53120 Brecé,53042_B752,G,LE MOULIN NEUF,
351171400,00010,35117140000010,O,1989-05-01,01,2019,,2021-10-27T08:01:44,true,3,,,,LD,LA GRANDE REIGNIERE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.782308,48.409321,0.94,street,La Grande Reignière 53120 Brecé,53042_B619,G,LA GRANDE REIGNIERE,
353014129,00012,35301412900012,O,1990-01-01,NN,,,2016-02-11T14:50:56,false,4,,,,,LE MESNIL,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,-0.774435,48.386455,0.38,street,Le Moulin de Favières 53120 Brecé,53042_B750,G,LE MOULIN DE FAVIERES,
353120454,00015,35312045400015,O,1990-01-01,NN,,,2008-01-04T23:50:45,true,4,,,,,LA POMMERAIE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.746515,48.400852,0.94,street,La Pommeraie 53120 Brecé,53042_9u6ps1,G,LA POMMERAIE,
353730021,00014,35373002100014,O,1990-01-01,NN,,,2017-12-16T04:24:24,true,4,,,,LD,LA HUSSONNIERE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,-0.739552,48.390978,0.94,street,La Hussonnière 53120 Brecé,53042_y9lfca,G,LA HUSSONNIERE,
353886971,00012,35388697100012,O,1989-12-31,NN,,,2008-11-08T00:31:48,false,3,,,,,SAINT AVIT,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,36.1G,NAF1993,N,-0.751164,48.384608,0.94,locality,Saint Avit 53120 Brecé,53042_C576,G,SAINT AVIT,
353886971,00038,35388697100038,O,1995-01-01,,,,2008-11-08T00:31:48,false,3,,20,,RUE,DU BOCAGE,53120,BRECE,,,53042,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,36.1G,NAF1993,N,-0.791506,48.400243,0.95,housenumber,20 Rue du Bocage 53120 Brecé,53042_0003_00020,G,20 RUE DU BOCAGE,