id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608305,2019-01-14,000001,Vente,19700,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1078,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.061998,44.347097
2019-608309,2019-01-11,000001,Vente,19700,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1080,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.061922,44.34707
2019-608310,2019-01-11,000001,Vente,20800,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1084,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.06177,44.347014
2019-608311,2019-01-11,000001,Vente,22900,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1088,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.061621,44.346956
2019-608363,2019-01-04,000001,Vente,93000,,,PALU,B128,40160,40217,Parentis-en-Born,40,,,40217000AD0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,-1.050037,44.35806
2019-608393,2019-01-24,000001,Vente,22900,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1085,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.061742,44.346994
2019-608404,2019-01-08,000001,Vente,313000,,,LE BOURG,B026,40160,40217,Parentis-en-Born,40,,,40217000AB0774,,,,,,,,,,,,,0,,,,,S,sols,,,494,-1.07497,44.349233
2019-608404,2019-01-08,000001,Vente,313000,93,,RUE DE LA FERRONNERIE,0640,40160,40217,Parentis-en-Born,40,,,40217000AB1058,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,263,-1.075008,44.349122
2019-608404,2019-01-08,000001,Vente,313000,93,,RUE DE LA FERRONNERIE,0640,40160,40217,Parentis-en-Born,40,,,40217000AB1058,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,263,-1.075008,44.349122
2019-608404,2019-01-08,000001,Vente,313000,93,,RUE DE LA FERRONNERIE,0640,40160,40217,Parentis-en-Born,40,,,40217000AB1058,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,263,-1.075008,44.349122
2019-608404,2019-01-08,000001,Vente,313000,93,,RUE DE LA FERRONNERIE,0640,40160,40217,Parentis-en-Born,40,,,40217000AB1058,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,263,-1.075008,44.349122
2019-608404,2019-01-08,000001,Vente,313000,93,,RUE DE LA FERRONNERIE,0640,40160,40217,Parentis-en-Born,40,,,40217000AB1058,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,263,-1.075008,44.349122
2019-608404,2019-01-08,000001,Vente,313000,93,,RUE DE LA FERRONNERIE,0640,40160,40217,Parentis-en-Born,40,,,40217000AB1058,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,263,-1.075008,44.349122
2019-608449,2019-01-09,000001,Vente,84200,,,CHAMP DE DULUC,B032,40160,40217,Parentis-en-Born,40,,,40217000AI1113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-1.08729,44.350907
2019-608449,2019-01-09,000001,Vente,84200,,,CHAMP DE DULUC,B032,40160,40217,Parentis-en-Born,40,,,40217000AI1114,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.087171,44.350955
2019-608480,2019-01-09,000001,Vente,245400,267,,RUE DES MESANGES,1113,40160,40217,Parentis-en-Born,40,,,40217000AN0761,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,451,-1.070283,44.362492
2019-608485,2019-01-25,000001,Vente,19700,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1077,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.062036,44.34711
2019-608487,2019-01-11,000001,Vente,1000,,,HERRAN,B079,40160,40217,Parentis-en-Born,40,,,40217000AY0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,312,-1.071788,44.328469
2019-608487,2019-01-11,000001,Vente,1000,,,HERRAN,B079,40160,40217,Parentis-en-Born,40,,,40217000AY0477,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4897,-1.071806,44.328248
2019-608487,2019-01-11,000001,Vente,1000,,,HERRAN,B079,40160,40217,Parentis-en-Born,40,,,40217000AY0597,,,,,,,,,,,,,0,,,,,T,terres,,,458,-1.072318,44.32856
2019-608489,2019-01-11,000001,Vente,39900,,,LA COUME,B040,40160,40217,Parentis-en-Born,40,,,40217000AC0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-1.066108,44.34659
2019-608493,2019-01-07,000001,Vente,81000,120,,RUE ROLAND GARROS,1356,40160,40217,Parentis-en-Born,40,,,40217000AE2300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,-1.058897,44.350217
2019-608494,2019-01-14,000001,Vente,60000,340,,RUE ROLAND GARROS,1356,40160,40217,Parentis-en-Born,40,,,40217000AE2172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.056368,44.349795
2019-608495,2019-01-11,000001,Vente,55000,242,,RUE ROLAND GARROS,1356,40160,40217,Parentis-en-Born,40,,,40217000AE2252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-1.057735,44.350065
2019-608498,2019-01-16,000001,Vente,54000,,,GRAND CUZAC,B069,40160,40217,Parentis-en-Born,40,,,40217000AH1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-1.086601,44.352477
2019-608567,2019-01-15,000001,Vente,102000,,,CHAMP DE DULUC,B032,40160,40217,Parentis-en-Born,40,,,40217000AI1125,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.088319,44.350203
2019-608567,2019-01-15,000001,Vente,102000,,,CHAMP DE DULUC,B032,40160,40217,Parentis-en-Born,40,,,40217000AI1152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-1.088226,44.350104
2019-608575,2019-01-17,000001,Vente,241100,33,,RUE DE CRASTOT,0546,40160,40217,Parentis-en-Born,40,,,40217000AC0590,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,780,-1.064013,44.348159
2019-608596,2019-01-28,000001,Vente,55000,39,,RUE DES PINSONS,1293,40160,40217,Parentis-en-Born,40,,,40217000AN0725,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,425,-1.069491,44.36164
2019-608606,2019-01-18,000001,Vente,92000,120,,RUE LAMARTINE,0960,40160,40217,Parentis-en-Born,40,,,40217000AB0767,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.077886,44.352906
2019-608606,2019-01-18,000001,Vente,92000,120,,RUE LAMARTINE,0960,40160,40217,Parentis-en-Born,40,,,40217000AB0767,,,16,44.52,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.077886,44.352906
2019-608635,2019-02-01,000001,Vente,120000,,,CHIN,B034,40160,40217,Parentis-en-Born,40,,,40217000AE2373,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1000,,
2019-608644,2019-01-22,000001,Vente,100100,254,,RUE DES PRIMEVERES,1329,40160,40217,Parentis-en-Born,40,,,40217000AI1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-1.088094,44.350399
2019-608644,2019-01-22,000001,Vente,100100,,,CHAMP DE DULUC,B032,40160,40217,Parentis-en-Born,40,,,40217000AI1163,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.087957,44.350424
2019-608647,2019-02-08,000001,Vente,330000,,,YOT,B171,40160,40217,Parentis-en-Born,40,,,40217000AH0774,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.077401,44.356606
2019-608647,2019-02-08,000001,Vente,330000,98,,RUE DES GALIPS,0684,40160,40217,Parentis-en-Born,40,,,40217000AH0783,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,470,-1.077233,44.356627
2019-608647,2019-02-08,000001,Vente,330000,,,YOT,B171,40160,40217,Parentis-en-Born,40,,,40217000AH0793,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.077067,44.356606
2019-608652,2019-01-24,000001,Vente,14000,,,ROUPIT,B156,40160,40217,Parentis-en-Born,40,,,40217000AL0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7343,-1.102198,44.362538
2019-608662,2019-01-18,000001,Vente,66000,204,,RUE ROLAND GARROS,1356,40160,40217,Parentis-en-Born,40,,,40217000AE2262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-1.058049,44.350072
2019-608663,2019-01-21,000001,Vente,87000,113,,RUE ROLAND GARROS,1356,40160,40217,Parentis-en-Born,40,,,40217000AE2276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,-1.059066,44.350527
2019-608667,2019-01-23,000001,Vente,56100,544,,RUE ANTOINE DE SAINT EXUPERY,0285,40160,40217,Parentis-en-Born,40,,,40217000AE2238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-1.058341,44.349443
2019-608725,2019-01-25,000001,Vente,220000,,,LA CALLE,B030,40160,40217,Parentis-en-Born,40,,,40217000AX1036,,,,,,,,,,,,,0,,,,,J,jardins,,,199,-1.058187,44.346622
2019-608725,2019-01-25,000001,Vente,220000,,,LA CALLE,B030,40160,40217,Parentis-en-Born,40,,,40217000AX1037,,,,,,,,,,,,,0,,,,,J,jardins,,,334,-1.058109,44.346103
2019-608725,2019-01-25,000001,Vente,220000,172,,RUE DES ARTISANS,0298,40160,40217,Parentis-en-Born,40,,,40217000AX1038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,967,-1.058158,44.346424
2019-608725,2019-01-25,000001,Vente,220000,172,,RUE DES ARTISANS,0298,40160,40217,Parentis-en-Born,40,,,40217000AX1038,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,967,-1.058158,44.346424
2019-608726,2019-01-31,000001,Vente,19700,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1076,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.062074,44.347123
2019-608727,2019-02-04,000001,Vente,20800,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1082,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.061846,44.347041
2019-608747,2019-01-30,000001,Vente,65000,,,GRAND CUZAC,B069,40160,40217,Parentis-en-Born,40,,,40217000AH1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-1.087449,44.352481
2019-608824,2019-02-05,000001,Vente,75000,25,,AV DES GENETS,0720,40160,40217,Parentis-en-Born,40,,,40217000AE1270,,,9,88.29,,,,,,,,,1,2,Appartement,87,4,,,,,,-1.063271,44.35155
2019-608837,2019-02-12,000001,Vente,111000,2,B,AV DU LAC,0950,40160,40217,Parentis-en-Born,40,,,40217000AB1118,,,3,,,,,,,,,,1,2,Appartement,48,3,,,,,,-1.075293,44.3488
2019-608854,2019-02-11,000001,Vente,120000,380,,RTE THEOPHILE GAUTHIER,1468,40160,40217,Parentis-en-Born,40,,,40217000AI0002,,,14,56.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,-1.100262,44.350011
2019-608873,2019-02-11,000001,Vente,20800,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1083,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.061808,44.347028
2019-608874,2019-02-13,000001,Vente,45400,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1086,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.061697,44.346983
2019-608874,2019-02-13,000001,Vente,45400,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1087,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.061659,44.346969
2019-608883,2019-02-08,000001,Vente,20800,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1081,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.061896,44.347047
2019-608902,2019-02-05,000001,Vente,190000,410,,AV GERMINAL,0770,40160,40217,Parentis-en-Born,40,,,40217000AE0365,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,352,-1.071786,44.355351
2019-608964,2019-02-14,000001,Vente,246000,161,,RUE DE LA COUME,0529,40160,40217,Parentis-en-Born,40,,,40217000AC0601,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,606,-1.064832,44.347123
2019-608992,2019-03-06,000001,Vente,66000,523,,RUE ANTOINE DE SAINT EXUPERY,0285,40160,40217,Parentis-en-Born,40,,,40217000AE2258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-1.058192,44.349865
2019-608993,2019-02-14,000001,Vente,49100,100,,RUE GEORGES GUYNEMER,0745,40160,40217,Parentis-en-Born,40,,,40217000AE2316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-1.059229,44.349417
2019-609025,2019-02-12,000001,Vente,114000,,,LE BOURG,B026,40160,40217,Parentis-en-Born,40,,,40217000AB0967,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,845,-1.076119,44.34969
2019-609037,2019-02-14,000001,Vente,39900,,,LA COUME,B040,40160,40217,Parentis-en-Born,40,,,40217000AC0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.065851,44.346717
2019-609070,2019-02-14,000001,Vente,89000,,,CHAMP DE DULUC,B032,40160,40217,Parentis-en-Born,40,,,40217000AI1154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-1.087819,44.350349
2019-609087,2019-02-11,000001,Vente,74500,,,CHAMP DE DULUC,B032,40160,40217,Parentis-en-Born,40,,,40217000AI1130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-1.087128,44.350164
2019-609087,2019-02-11,000001,Vente,74500,,,CHAMP DE DULUC,B032,40160,40217,Parentis-en-Born,40,,,40217000AI1167,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.087314,44.350178
2019-609095,2019-02-18,000001,Vente,110000,,,PETIT LUCATS,B139,40160,40217,Parentis-en-Born,40,,,40217000BP0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1888,-1.030401,44.307723
2019-609100,2019-02-20,000001,Vente,70000,,,PETIT LUCATS,B139,40160,40217,Parentis-en-Born,40,,,40217000BP0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3461,-1.030181,44.307915
2019-609113,2019-02-27,000001,Vente,270000,,,PIRIQUE,B148,40160,40217,Parentis-en-Born,40,,,40217000AZ0534,,,,,,,,,,,,,0,,,,,S,sols,,,1576,-1.044909,44.324769
2019-609156,2019-02-26,000001,Vente,195000,142,,RUE DU TUC DU MOULIN,1482,40160,40217,Parentis-en-Born,40,,,40217000AC0634,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,403,-1.065155,44.346092
2019-609159,2019-02-28,000001,Vente,295000,3830,,RTE DE LUE,1026,40160,40217,Parentis-en-Born,40,,,40217000AZ0507,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1039,-1.03761,44.319194
2019-609159,2019-02-28,000001,Vente,295000,3830,,RTE DE LUE,1026,40160,40217,Parentis-en-Born,40,,,40217000AZ0507,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,-1.03761,44.319194
2019-609196,2019-02-26,000001,Vente,210945,25,,RUE DIDIER DAURAT,0564,40160,40217,Parentis-en-Born,40,,,40217000AE2176,,,,,,,,,,,,,0,1,Maison,69,3,AB,terrains a bâtir,,,469,-1.056807,44.349696
2019-609222,2019-02-14,000001,Vente,4000,,,LES LEZES,B104,40160,40217,Parentis-en-Born,40,,,40217000AI0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5280,-1.090521,44.344649
2019-609342,2019-03-04,000001,Vente,120000,380,,RTE THEOPHILE GAUTHIER,1468,40160,40217,Parentis-en-Born,40,,,40217000AI0002,,,10,56.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,-1.100262,44.350011
2019-609384,2019-03-06,000001,Vente,209670,88,,AV VICTOR HUGO,1500,40160,40217,Parentis-en-Born,40,,,40217000AE0504,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,877,-1.065474,44.35297
2019-609444,2019-03-19,000001,Vente,276000,29,,RUE DE LA FERRONNERIE,0640,40160,40217,Parentis-en-Born,40,,,40217000AB1176,,,2,,,,,,,,,,1,1,Maison,90,4,,,,,,-1.074818,44.349681
2019-609493,2019-03-06,000001,Vente,74500,237,,RUE ROLAND GARROS,1356,40160,40217,Parentis-en-Born,40,,,40217000AE2268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-1.057725,44.350366
2019-609494,2019-03-07,000001,Vente,67000,200,,RUE ROLAND GARROS,1356,40160,40217,Parentis-en-Born,40,,,40217000AE2260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,-1.05828,44.350138
2019-609495,2019-03-07,000001,Vente,52500,246,,RUE ROLAND GARROS,1356,40160,40217,Parentis-en-Born,40,,,40217000AE2250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-1.05755,44.350041
2019-609527,2019-03-05,000001,Vente,120250,24,,AV DU LYCEE,1030,40160,40217,Parentis-en-Born,40,,,40217000AE1566,,,3,43.09,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.068329,44.353497
2019-609527,2019-03-05,000001,Vente,120250,24,,AV DU LYCEE,1030,40160,40217,Parentis-en-Born,40,,,40217000AE1566,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.068329,44.353497
2019-609556,2019-03-07,000001,Vente,59000,,,GRAND CUZAC,B069,40160,40217,Parentis-en-Born,40,,,40217000AH1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-1.086776,44.352316
2019-609562,2019-03-12,000001,Vente,125000,506,,AV GERMINAL,0770,40160,40217,Parentis-en-Born,40,,,40217000AE0369,,,11,62.27,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.073084,44.355155
2019-609562,2019-03-12,000001,Vente,125000,506,,AV GERMINAL,0770,40160,40217,Parentis-en-Born,40,,,40217000AE0369,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.073084,44.355155
2019-609562,2019-03-12,000001,Vente,125000,506,,AV GERMINAL,0770,40160,40217,Parentis-en-Born,40,,,40217000AE0369,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.073084,44.355155
2019-609676,2019-03-13,000001,Vente,228000,,,YOT,B171,40160,40217,Parentis-en-Born,40,,,40217000AH0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,-1.076872,44.357404
2019-609676,2019-03-13,000001,Vente,228000,142,,RUE DE LA CAMETORTE,0391,40160,40217,Parentis-en-Born,40,,,40217000AH0798,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,438,-1.076765,44.357421
2019-609734,2019-03-18,000001,Vente,130400,219,,RTE DU LAC,0953,40160,40217,Parentis-en-Born,40,,,40217000AI0359,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,218,-1.083397,44.347996
2019-609734,2019-03-18,000001,Vente,130400,219,,RTE DU LAC,0953,40160,40217,Parentis-en-Born,40,,,40217000AI0359,,,,,,,,,,,,,0,1,Maison,19,1,J,jardins,,,418,-1.083397,44.347996
2019-609734,2019-03-18,000001,Vente,130400,,,CUIT,B044,40160,40217,Parentis-en-Born,40,,,40217000AI0565,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.083588,44.34806
2019-609734,2019-03-18,000001,Vente,130400,,,CUIT,B044,40160,40217,Parentis-en-Born,40,,,40217000AI0571,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,152,-1.083422,44.347822
2019-609758,2019-03-07,000001,Vente,93000,436,,RUE DU MOULIES,1140,40160,40217,Parentis-en-Born,40,,,40217000AE1206,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.063116,44.351886
2019-609758,2019-03-07,000001,Vente,93000,436,,RUE DU MOULIES,1140,40160,40217,Parentis-en-Born,40,,,40217000AE1206,,,6,87.55,,,,,,,,,1,2,Appartement,86,5,,,,,,-1.063116,44.351886
2019-609902,2019-03-14,000001,Vente,313829,14,B,AV PASTEUR,1200,40160,40217,Parentis-en-Born,40,,,40217000AB0342,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,337,-1.074001,44.350189
2019-609902,2019-03-14,000001,Vente,313829,14,B,AV PASTEUR,1200,40160,40217,Parentis-en-Born,40,,,40217000AB0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,337,-1.074001,44.350189
2019-609902,2019-03-14,000001,Vente,313829,14,B,AV PASTEUR,1200,40160,40217,Parentis-en-Born,40,,,40217000AB0342,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,337,-1.074001,44.350189
2019-609918,2019-03-14,000001,Vente,88000,,,GRAND CUZAC,B069,40160,40217,Parentis-en-Born,40,,,40217000AH1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-1.087789,44.352324
2019-609938,2019-04-01,000001,Vente,30000,190,,CHE DES COTTAGES,0525,40160,40217,Parentis-en-Born,40,,,40217000AI0769,,,15,45.04,171,,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,-1.103028,44.347151
2019-609956,2019-03-29,000001,Vente,114860,,,LE BOURG,B026,40160,40217,Parentis-en-Born,40,,,40217000AB1341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1036,-1.076873,44.353437
2019-610033,2019-03-21,000001,Vente,52000,,,SEOUZE,B162,40160,40217,Parentis-en-Born,40,,,40217000AE2428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.053297,44.351819
2019-610090,2019-03-26,000001,Vente,12000,293,,RUE DE LA COOPERATIVE,0520,40160,40217,Parentis-en-Born,40,,,40217000AX1079,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.06196,44.347083
2019-610154,2019-03-20,000001,Vente,120000,380,,RTE THEOPHILE GAUTHIER,1468,40160,40217,Parentis-en-Born,40,,,40217000AI0002,,,18,56.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,-1.100262,44.350011
2019-610307,2019-04-04,000001,Vente,120000,76,,AV DU 8 MAI 1945,0870,40160,40217,Parentis-en-Born,40,,,40217000AB0909,,,12,106.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,103,0,,,,,,-1.074758,44.348975
2019-610406,2019-04-08,000001,Vente,256080,143,,AV GEORGES CLEMENCEAU,0740,40160,40217,Parentis-en-Born,40,,,40217000AE0724,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,856,-1.073009,44.359261
2019-610446,2019-03-27,000001,Vente,116900,230,,AV NICOLAS BREMONTIER,0370,40160,40217,Parentis-en-Born,40,,,40217000AB0901,,,1,70.39,,,,,,,,,1,2,Appartement,92,3,,,,,,-1.071079,44.34961
2019-610447,2019-03-27,000001,Vente,117800,129,,RUE SAINT BARTHELEMY,1400,40160,40217,Parentis-en-Born,40,,,40217000AB0901,,,2,73.68,,,,,,,,,1,2,Appartement,88,4,,,,,,-1.071079,44.34961
2019-610504,2019-03-29,000001,Vente,104000,,,GRAND CUZAC,B069,40160,40217,Parentis-en-Born,40,,,40217000AH1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-1.086927,44.352484
2019-610504,2019-03-29,000001,Vente,104000,,,GRAND CUZAC,B069,40160,40217,Parentis-en-Born,40,,,40217000AH1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.087478,44.352322
2019-610611,2019-04-04,000001,Vente,34245,,,SEOUZE,B162,40160,40217,Parentis-en-Born,40,,,40217000AE2509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-1.05299,44.351438
2019-610611,2019-04-04,000001,Vente,34245,,,SEOUZE,B162,40160,40217,Parentis-en-Born,40,,,40217000AE2510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-1.052795,44.351574
2019-610611,2019-04-04,000001,Vente,34245,,,SEOUZE,B162,40160,40217,Parentis-en-Born,40,,,40217000AE2511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.052727,44.351726
2019-610611,2019-04-04,000001,Vente,34245,,,SEOUZE,B162,40160,40217,Parentis-en-Born,40,,,40217000AE2512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-1.052598,44.351915
2019-610611,2019-04-04,000001,Vente,34245,,,SEOUZE,B162,40160,40217,Parentis-en-Born,40,,,40217000AE2513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-1.052546,44.352108
2019-610643,2019-04-04,000001,Vente,297872,1084,,RTE DE LA BURLE,0382,40160,40217,Parentis-en-Born,40,,,40217000AD0386,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,1082,-1.046833,44.353647
2019-610643,2019-04-04,000001,Vente,297872,1084,,RTE DE LA BURLE,0382,40160,40217,Parentis-en-Born,40,,,40217000AD0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1082,-1.046833,44.353647
2019-610643,2019-04-04,000001,Vente,297872,,,LA BURLE,B028,40160,40217,Parentis-en-Born,40,,,40217000AD0389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,151,-1.04687,44.353874
2019-610643,2019-04-04,000001,Vente,297872,,,LA BURLE,B028,40160,40217,Parentis-en-Born,40,,,40217000AD0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,958,-1.046233,44.353563
2019-610678,2019-04-04,000001,Vente,55000,,,SEOUZE,B162,40160,40217,Parentis-en-Born,40,,,40217000AE2512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-1.052598,44.351915
2019-610703,2019-04-04,000001,Vente,55000,,,SEOUZE,B162,40160,40217,Parentis-en-Born,40,,,40217000AE2513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-1.052546,44.352108
2019-610749,2019-04-26,000001,Vente,84000,,,BOURDIEU,B025,40160,40217,Parentis-en-Born,40,,,40217000AV0318,,,,,,,,,,,,,0,,,,,L,landes,,,1404,-0.998009,44.338782
2019-610749,2019-04-26,000001,Vente,84000,,,BOURDIEU,B025,40160,40217,Parentis-en-Born,40,,,40217000AV0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2933,-0.997758,44.338176
2019-610752,2019-04-01,000001,Vente,22000,190,,CHE DES COTTAGES,0525,40160,40217,Parentis-en-Born,40,,,40217000AI0769,,,328,,90,31.41,,,,,,,2,4,Local industriel. commercial ou assimilé,31,0,,,,,,-1.103028,44.347151
2019-610808,2019-04-02,000001,Vente,85000,380,,RTE THEOPHILE GAUTHIER,1468,40160,40217,Parentis-en-Born,40,,,40217000AI0002,,,54,56.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,-1.100262,44.350011
2019-610812,2019-04-02,000001,Vente,85000,380,,RTE THEOPHILE GAUTHIER,1468,40160,40217,Parentis-en-Born,40,,,40217000AI0002,,,42,56.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,-1.100262,44.350011
2019-610817,2019-04-09,000001,Vente,55000,,,SEOUZE,B162,40160,40217,Parentis-en-Born,40,,,40217000AE2511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.052727,44.351726
2019-610864,2019-04-19,000001,Vente,257500,118,,RUE DE LA SILENE,1425,40160,40217,Parentis-en-Born,40,,,40217000AN0584,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,340,-1.067009,44.361334
2019-610864,2019-04-19,000001,Vente,257500,118,,RUE DE LA SILENE,1425,40160,40217,Parentis-en-Born,40,,,40217000AN0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,-1.067155,44.361356
2019-610926,2019-04-15,000001,Vente,325000,83,,RTE DU MOUQUET,1158,40160,40217,Parentis-en-Born,40,,,40217000AE1323,,,,,,,,,,,,,0,1,Maison,155,6,J,jardins,,,852,-1.052874,44.358628
2019-610926,2019-04-15,000001,Vente,325000,83,,RTE DU MOUQUET,1158,40160,40217,Parentis-en-Born,40,,,40217000AE1323,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,863,-1.052874,44.358628
2019-611020,2019-04-11,000001,Vente,85245,498,,AV NICOLAS BREMONTIER,0370,40160,40217,Parentis-en-Born,40,,,40217000AC0646,,,5,81.48,,,,,,,,,1,2,Appartement,85,4,,,,,,-1.067732,44.349062
2019-611023,2019-04-15,000001,Vente,220000,76,,AV HENRI GUILLAUMET,0830,40160,40217,Parentis-en-Born,40,,,40217000AB1250,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,503,-1.07478,44.35079