id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-99949,2020-06-18,000004,Vente,18714.4,,,CHEMIN DE PLANCY,B008,10700,10075,Champfleury,10,,,10075000ZI0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6870,3.99759,48.596943
2020-99949,2020-06-18,000004,Vente,18714.4,,,CONTREE DE CAROLINE,B010,10700,10075,Champfleury,10,,,10075000ZI0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4907,4.003712,48.595528
2020-99969,2020-06-18,000002,Vente,7707.5,,,CONTREE DE CAROLINE,B010,10700,10075,Champfleury,10,,,10075000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,6166,4.00375,48.599452
2020-100494,2020-07-21,000001,Vente,21972,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,100750000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,51,4.065488,48.626466
2020-100494,2020-07-21,000001,Vente,21972,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,100750000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,134,4.06516,48.62613
2020-100494,2020-07-21,000001,Vente,21972,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,100750000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,136,4.055542,48.629419
2020-100494,2020-07-21,000001,Vente,21972,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,100750000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,4034,4.061287,48.62824
2020-100494,2020-07-21,000001,Vente,21972,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,100750000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,113,4.064319,48.625243
2020-100494,2020-07-21,000001,Vente,21972,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,100750000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,48,4.065453,48.626477
2020-100494,2020-07-21,000001,Vente,21972,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,100750000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,2841,4.055322,48.629081
2020-100494,2020-07-21,000001,Vente,21972,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,100750000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,47,4.059838,48.626906
2020-100494,2020-07-21,000001,Vente,21972,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,100750000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,3783,4.066449,48.627399
2020-100494,2020-07-21,000001,Vente,21972,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,100750000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,2330,4.072283,48.627324
2020-100494,2020-07-21,000001,Vente,21972,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,100750000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,83,4.065341,48.626326
2020-100494,2020-07-21,000001,Vente,21972,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,100750000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,184,4.064926,48.625878
2020-100494,2020-07-21,000001,Vente,21972,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,100750000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,297,4.064651,48.625583
2020-100494,2020-07-21,000001,Vente,21972,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,100750000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,238,4.07272,48.627228
2020-100494,2020-07-21,000001,Vente,21972,,,BONNE VOISINE,B004,10700,10075,Champfleury,10,,,10075000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,329,4.036515,48.629551
2020-101471,2020-08-31,000001,Vente,73454,,,LE VILLAGE,B032,10700,10075,Champfleury,10,,,10075000AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,1222,4.00367,48.61488
2020-101471,2020-08-31,000001,Vente,73454,,,LE VILLAGE,B032,10700,10075,Champfleury,10,,,10075000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,2170,4.002862,48.614888
2020-101476,2020-08-31,000001,Vente,96890,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,754,4.031759,48.610992
2020-101476,2020-08-31,000001,Vente,96890,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,235,4.031759,48.610992
2020-101476,2020-08-31,000001,Vente,96890,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,841,4.031759,48.610992
2020-101476,2020-08-31,000001,Vente,96890,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1490,4.031759,48.610992
2020-101476,2020-08-31,000001,Vente,96890,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,9120,4.031759,48.610992
2020-101476,2020-08-31,000001,Vente,96890,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,9120,4.031759,48.610992
2020-101476,2020-08-31,000001,Vente,96890,,,LA GARENNE,B017,10700,10075,Champfleury,10,,,10075000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,18040,4.011824,48.616146
2020-101476,2020-08-31,000001,Vente,96890,,,LA CRAYERE,B012,10700,10075,Champfleury,10,,,10075000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,2350,4.013711,48.608488
2020-101476,2020-08-31,000001,Vente,96890,,,LA CRAYERE,B012,10700,10075,Champfleury,10,,,10075000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,28050,4.016935,48.608303
2020-101476,2020-08-31,000001,Vente,96890,,,LA CRAYERE,B012,10700,10075,Champfleury,10,,,10075000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,28050,4.016935,48.608303
2020-101797,2020-09-21,000001,Vente,108119,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1596,4.032454,48.611288
2020-101797,2020-09-21,000001,Vente,108119,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,15933,4.032454,48.611288
2020-101797,2020-09-21,000001,Vente,108119,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,15932,4.032454,48.611288
2020-101797,2020-09-21,000001,Vente,108119,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2665,4.032454,48.611288
2020-101797,2020-09-21,000001,Vente,108119,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,1287,4.032454,48.611288
2020-101797,2020-09-21,000001,Vente,108119,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,907,4.032454,48.611288
2020-101797,2020-09-21,000001,Vente,108119,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,702,4.035695,48.610218
2020-101797,2020-09-21,000001,Vente,108119,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4420,4.035695,48.610218
2020-101797,2020-09-21,000001,Vente,108119,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15198,4.035695,48.610218
2020-101797,2020-09-21,000001,Vente,108119,,,LA POINTE A NEVEUX,B027,10700,10075,Champfleury,10,,,10075000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,8880,4.035695,48.610218
2020-101797,2020-09-21,000001,Vente,108119,,,ROUTE DE PLANCY,B029,10700,10075,Champfleury,10,,,10075000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,58200,4.00278,48.607032
2020-102061,2020-09-23,000001,Vente,108000,12,,RTE DE FERE CHAMPENOISE,0033,10700,10075,Champfleury,10,,,10075000AC0051,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,2915,4.007459,48.618722
2020-102061,2020-09-23,000001,Vente,108000,12,,RTE DE FERE CHAMPENOISE,0033,10700,10075,Champfleury,10,,,10075000AC0051,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,2915,4.007459,48.618722
