siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043856780,00010,04385678000010,O,1997-12-25,,,,2008-01-04T18:05:32,true,2,,9,,RUE,BERLIOZ,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.418139,48.29071,0.95,housenumber,9 Rue Berlioz 67750 Scherwiller,67445_0041_00009,G,9 RUE BERLIOZ,
186703500,00014,18670350000014,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,,,,PRESBYTERE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
216704452,00012,21670445200012,O,1983-03-01,12,2020,,2022-08-29T09:08:28,true,4,,1,,PL,DE LA LIBERATION,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.419767,48.286035,0.86,housenumber,1 Place de la Liberation 67750 Scherwiller,67445_0285_00001,G,1 PLACE DE LA LIBERATION,
216704452,00020,21670445200020,O,1983-12-21,NN,,,,false,4,,,,,VIEUX CHEMIN DE CHATENOIS,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2003-09-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.417338,48.284621,0.95,street,Vieux Chemin de Chatenois 67750 Scherwiller,67445_B187,G,VIEUX CHEMIN DE CHATENOIS,
216704452,00038,21670445200038,O,1983-12-21,00,2020,,2022-08-29T09:08:28,false,4,,11,,RUE,DE L ECOLE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2020-11-02,F,ECOL PRIM PUB CENTRE,,,,85.20Z,NAFRev2,N,7.418098,48.286713,0.95,housenumber,11 Rue de l’Ecole 67750 Scherwiller,67445_0140_00011,G,11 RUE DE L ECOLE,
216704452,00046,21670445200046,O,1983-12-21,NN,,,2018-09-29T12:06:10,false,3,,,,HAM,KIENTZVILLE 49 R MERLE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.437216,48.304555,0.45,housenumber,49 Rue des Merles 67750 Scherwiller,67445_0370_00049,G,49 RUE DES MERLES,
216704452,00053,21670445200053,O,1997-04-01,NN,,,2009-12-10T17:04:21,false,4,,1,,PL,DE LA LIBERATION,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2009-12-10,F,LOTISSEMENT VIEUX VILLAGE,,,,42.99Z,NAFRev2,N,7.419767,48.286035,0.86,housenumber,1 Place de la Liberation 67750 Scherwiller,67445_0285_00001,G,1 PLACE DE LA LIBERATION,
216704452,00061,21670445200061,O,1998-01-01,NN,,,2018-11-08T09:35:32,false,4,,,,PL,DE LA LIBERATION,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2017-12-05,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,7.419767,48.286035,0.86,street,Place de la Liberation 67750 Scherwiller,67445_0285,G,PLACE DE LA LIBERATION,
216704452,00079,21670445200079,O,2003-09-25,03,2020,,2022-08-29T09:08:28,false,3,,3,,RUE,DE L'ALUMNAT,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.424283,48.286267,0.95,housenumber,3 Rue de l’Alumnat 67750 Scherwiller,67445_0030_00003,G,3 RUE DE L ALUMNAT,
216704452,00087,21670445200087,O,2015-12-25,,,,2017-05-12T10:34:00,false,1,,14,,RUE,FAUTENBACH,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2015-12-25,A,ATELIER MUNICIPAL,,,,81.10Z,NAFRev2,N,7.432108,48.29105,0.74,housenumber,14 Allee de Fautenbach 67750 Scherwiller,67445_0185_00014,G,14 ALLEE DE FAUTENBACH,
216704452,00095,21670445200095,O,2020-11-02,,,,2022-07-02T11:58:57,false,1,,2,A,RUE,DE L'ALUMNAT,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2020-11-02,A,ECOLE PRIMAIRE CENTRE,,,,85.20Z,NAFRev2,N,7.424227,48.286166,0.83,street,Rue de l’Alumnat 67750 Scherwiller,67445_0030,G,RUE DE L ALUMNAT,
256700980,00020,25670098000020,O,1995-01-25,NN,,,,true,1,,2,,RUE,DES VOSGES,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,90.0B,NAF1993,O,7.42862,48.27622,0.95,housenumber,2 Rue des Vosges 67750 Scherwiller,67445_0680_00002,G,2 RUE DES VOSGES,
256701574,00012,25670157400012,O,,NN,,,2006-11-25T09:09:19,true,1,,38,,RUE,DE LA MAIRIE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,90.13,NAP,N,7.419187,48.285914,0.96,housenumber,38 Rue de la Mairie 67750 Scherwiller,67445_0300_00038,G,38 RUE DE LA MAIRIE,
256702960,00012,25670296000012,O,2002-10-04,22,2020,,2022-08-29T09:10:08,true,4,,2,,RUE,DES VOSGES,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,38.11Z,NAFRev2,O,7.42862,48.27622,0.95,housenumber,2 Rue des Vosges 67750 Scherwiller,67445_0680_00002,G,2 RUE DES VOSGES,
266701127,00018,26670112700018,O,1995-12-25,NN,,,2021-02-23T10:35:18,true,3,MAIRIE,1,,PL,DE LA LIBERATION,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.419767,48.286035,0.86,housenumber,1 Place de la Liberation 67750 Scherwiller,67445_0285_00001,G,1 PLACE DE LA LIBERATION,
266701127,00026,26670112700026,O,2008-02-15,12,2020,,2022-08-29T09:10:40,false,2,,4,,RUE,L'ALUMNAT,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2010-11-15,A,EHPAD,,,,87.10A,NAFRev2,O,7.42452,48.286248,0.94,housenumber,4 Rue de l’Alumnat 67750 Scherwiller,67445_0030_00004,G,4 RUE DE L ALUMNAT,
296701840,00013,29670184000013,O,1983-08-10,NN,,,2013-05-22T09:26:25,true,4,MAIRIE,38,,RUE,DE LA MAIRIE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.419187,48.285914,0.96,housenumber,38 Rue de la Mairie 67750 Scherwiller,67445_0300_00038,G,38 RUE DE LA MAIRIE,
296702897,00012,29670289700012,O,,,,,2006-11-25T09:11:00,true,1,,38,,RUE,DE LA MAIRIE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.419187,48.285914,0.96,housenumber,38 Rue de la Mairie 67750 Scherwiller,67445_0300_00038,G,38 RUE DE LA MAIRIE,
296703424,00014,29670342400014,O,1987-06-23,NN,,,2006-11-25T09:11:01,true,4,,38,,RUE,DE LA MAIRIE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,70.1C,NAF1993,N,7.419187,48.285914,0.96,housenumber,38 Rue de la Mairie 67750 Scherwiller,67445_0300_00038,G,38 RUE DE LA MAIRIE,
296704158,00017,29670415800017,O,1994-05-30,NN,,,2008-01-04T19:07:42,true,3,,,,,MAIRIE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFU VILLAGE DE SCHERWILLER,,,,42.99Z,NAFRev2,N,7.419837,48.286266,0.93,street,Rue de la Mairie 67750 Scherwiller,67445_0300,G,RUE DE LA MAIRIE,
296707037,00010,29670703700010,O,2003-11-14,,,,2020-09-07T16:31:51,true,4,MAIRIE,1,,PL,DE LA LIBERATION,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,42.99Z,NAFRev2,N,7.419767,48.286035,0.86,housenumber,1 Place de la Liberation 67750 Scherwiller,67445_0285_00001,G,1 PLACE DE LA LIBERATION,
296707102,00012,29670710200012,O,2004-12-25,,,,2008-01-04T19:07:42,true,2,MAIRIE,1,,PL,DE LA LIBERATION,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.419767,48.286035,0.86,housenumber,1 Place de la Liberation 67750 Scherwiller,67445_0285_00001,G,1 PLACE DE LA LIBERATION,
300061389,00015,30006138900015,O,,,,,,true,1,,9,,RUE,DE L'ORTENBOURG,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.419794,48.287297,0.96,housenumber,9 Rue de l’Ortenbourg 67750 Scherwiller,67445_0460_00009,G,9 RUE DE L ORTENBOURG,
301443339,00025,30144333900025,O,1979-01-01,NN,,,,true,1,,5,,RUE,DES HIRONDELLES KIENTZVILL,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,7.431211,48.302486,0.68,housenumber,5 Rue des Hirondelles 67750 Scherwiller,67445_0250_00005,G,5 RUE DES HIRONDELLES,
301968541,00021,30196854100021,O,1979-01-01,NN,,,2008-11-07T00:18:01,false,4,,,,RTE,DE KIENTZVILLE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,25.2C,NAF1993,O,7.430534,48.290217,0.86,street,Route de Kientzville 67750 Scherwiller,67445_0280,G,ROUTE DE KIENTZVILLE,
301968541,00039,30196854100039,O,2000-08-01,NN,,2222ZZ,2018-09-29T12:09:50,true,5,,2,,RUE,MOZART,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,22.22Z,NAFRev2,N,7.422945,48.291319,0.96,housenumber,2 Rue Mozart 67750 Scherwiller,67445_0420_00002,G,2 RUE MOZART,
302378419,00014,30237841900014,O,,NN,,,,true,1,,,,,KIENTZVILLE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.430534,48.290217,0.94,street,Route de Kientzville 67750 Scherwiller,67445_0280,G,ROUTE DE KIENTZVILLE,
302581335,00015,30258133500015,O,,NN,,,,true,1,,39,,RUE,DE DAMBACH,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.422052,48.29004,0.96,housenumber,39 Rue de Dambach 67750 Scherwiller,67445_0080_00039,G,39 RUE DE DAMBACH,
303386064,00016,30338606400016,O,,NN,,,,true,1,,72,,RUE,DE L'ORTENBOURG,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,60.07,NAP,N,7.415479,48.287547,0.96,housenumber,72 Rue de l’Ortenbourg 67750 Scherwiller,67445_0460_00072,G,72 RUE DE L ORTENBOURG,
304164791,00267,30416479100267,O,2016-07-19,,,,2017-09-01T10:07:24,false,3,,2,,RUE,DE L'ALUMNAT,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,88.99A,NAFRev2,O,7.423933,48.285662,0.95,housenumber,2 Rue de l’Alumnat 67750 Scherwiller,67445_0030_00002,G,2 RUE DE L ALUMNAT,
304164791,00408,30416479100408,O,2018-09-03,,,,2018-11-16T08:34:55,false,1,,9,,RUE,DE L ECOLE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2018-09-03,A,PERISCOLAIRE,,,,93.29Z,NAFRev2,N,7.418107,48.286477,0.95,housenumber,9 Rue de l’Ecole 67750 Scherwiller,67445_0140_00009,G,9 RUE DE L ECOLE,
304259450,00019,30425945000019,O,1975-01-01,NN,,,,true,1,,5,A,RUE,DES HIRONDELLES,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,O,7.431439,48.302748,0.96,housenumber,5a Rue des Hirondelles 67750 Scherwiller,67445_0250_00005_a,G,5A RUE DES HIRONDELLES,
304719107,00027,30471910700027,O,1984-12-21,11,2020,3102ZZ,2022-08-29T09:12:03,true,4,,,,RTE,DU VIN,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,7.422833,48.287672,0.52,street,Place du Vignoble 67750 Scherwiller,67445_0670,G,PLACE DU VIGNOBLE,
306029778,00017,30602977800017,O,,,,,,true,1,,1,,RUE,DE L ECOLE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,7.41805,48.287079,0.95,housenumber,1 Rue de l’Ecole 67750 Scherwiller,67445_0140_00001,G,1 RUE DE L ECOLE,
306094566,00016,30609456600016,O,1900-01-01,02,2020,,2022-08-29T09:12:26,true,4,,5,,RTE,D EBERSHEIM,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,O,7.432016,48.289316,0.85,housenumber,5 Route d’Ebersheim 67750 Scherwiller,67445_0120_00005,G,5 ROUTE D EBERSHEIM,
307095596,00010,30709559600010,O,,NN,,,,true,1,,14,,RUE,DES ACACIAS,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,69.12,NAP,N,7.425305,48.281949,0.96,housenumber,14 Rue des Acacias 67750 Scherwiller,67445_0020_00014,G,14 RUE DES ACACIAS,
307116160,00010,30711616000010,O,,NN,,,,true,1,,51,,RUE,DE LA GARE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,7.421417,48.28672,0.96,housenumber,51 Rue de la Gare 67750 Scherwiller,67445_0220_00051,G,51 RUE DE LA GARE,
308147073,00016,30814707300016,O,1900-01-01,02,2020,,2022-08-29T09:12:48,true,4,,1,,PL,DE LA LIBERATION,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.419767,48.286035,0.86,housenumber,1 Place de la Liberation 67750 Scherwiller,67445_0285_00001,G,1 PLACE DE LA LIBERATION,
308549245,00063,30854924500063,O,2020-04-01,,,,2022-04-07T03:49:16,true,1,,14,,ALL,DU FAUTENBACH,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,49.41A,NAFRev2,O,7.432108,48.29105,0.74,housenumber,14 Allee de Fautenbach 67750 Scherwiller,67445_0185_00014,G,14 ALLEE DE FAUTENBACH,
308641703,00019,30864170300019,O,,NN,,,,true,1,,10,,RUE,DES ROSSIGNOLS,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.435214,48.301694,0.96,housenumber,10 Rue des Rossignols 67750 Scherwiller,67445_0550_00010,G,10 RUE DES ROSSIGNOLS,
308820943,00105,30882094300105,O,2006-02-01,NN,,,2010-04-18T03:32:03,false,3,ZONE INDUSTRIELLE DU GIESSEN,,,,,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,52.29B,NAFRev2,O,7.428439,48.275595,0.59,street,Zone Artisanale du Giessen 67750 Scherwiller,67445_B213,D,ZONE ARTISANALE DU GIESSEN,
309117679,00014,30911767900014,O,,NN,,,,true,1,,78,,RUE,DE LA GARE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,7.421766,48.286761,0.96,housenumber,78 Rue de la Gare 67750 Scherwiller,67445_0220_00078,G,78 RUE DE LA GARE,
309325413,00040,30932541300040,O,1997-11-02,,,,2008-11-07T00:24:07,false,3,,8,,RUE,DE FAVIERS,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1998-08-01,F,LES COUVREURS REUNIS,,,,45.2J,NAF1993,N,7.420273,48.288891,0.94,housenumber,8 Rue du Baron de Faviers 67750 Scherwiller,67445_0200_00008,G,8 RUE DU BARON DE FAVIERS,
309377703,00025,30937770300025,O,1995-01-01,NN,,,2008-01-04T19:54:42,true,5,ZI DU GIESSEN,,,,,67750,SCHERWILLER,,BP 17,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.428439,48.275595,0.74,street,Zone Artisanale du Giessen 67750 Scherwiller,67445_B213,D,ZONE ARTISANALE DU GIESSEN,
309431005,00045,30943100500045,O,2022-09-14,,,,2022-12-09T09:47:42,false,1,,25,,RTE,ROMAINS,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2022-09-14,A,,,,,35.11Z,NAFRev2,N,7.411906,48.290415,0.77,housenumber,25 Route des Romains 67750 Scherwiller,67445_0500_00025,G,25 ROUTE DES ROMAINS,
310118120,00016,31011812000016,O,,,,,,true,1,,10,,RUE,TAENNELKREUZ,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.71,NAP,N,7.416112,48.289367,0.91,housenumber,10 Rue du Taennelkreuz 67750 Scherwiller,67445_0640_00010,G,10 RUE DU TAENNELKREUZ,
310590864,00040,31059086400040,O,2011-12-01,12,2020,,2022-12-24T03:47:27,true,2,,6,,RUE,DE L'ALTENBERG,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,CABINET DE GEOMETRES-EXPERTS ROTH-SIMLER,71.12A,NAFRev2,O,7.424835,48.27189,0.95,housenumber,6 Rue de l’Altenberg 67750 Scherwiller,67445_0028_00006,G,6 RUE DE L ALTENBERG,
311209811,00026,31120981100026,O,1997-12-25,,,,2008-01-04T20:06:09,false,2,,7,,RUE,DES CHEVALIERS,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,7.420559,48.285645,0.96,housenumber,7 Rue des Chevaliers 67750 Scherwiller,67445_0060_00007,G,7 RUE DES CHEVALIERS,
311402358,00015,31140235800015,O,,NN,,,,true,1,,2,,RUE,DU GIESSEN,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.423383,48.286381,0.96,housenumber,2 Rue du Giessen 67750 Scherwiller,67445_0240_00002,G,2 RUE DU GIESSEN,
311441075,00018,31144107500018,O,1977-01-01,11,2020,,2022-08-29T09:13:41,true,4,,72,,RUE,DE L ORTENBOURG,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,7.415479,48.287547,0.96,housenumber,72 Rue de l’Ortenbourg 67750 Scherwiller,67445_0460_00072,G,72 RUE DE L ORTENBOURG,
311733711,00015,31173371100015,O,1900-01-01,NN,,,,true,4,,,,,FERME HUHNELMUHLE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,O,,,0,,,,,,
311782924,00014,31178292400014,O,,NN,,,,true,1,,14,,RUE,DE SELESTAT,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.426015,48.283466,0.96,housenumber,14 Rue de Selestat 67750 Scherwiller,67445_0620_00014,G,14 RUE DE SELESTAT,
311923841,00010,31192384100010,O,1978-01-01,NN,,,2018-07-06T08:33:56,true,2,,31,,RUE,DE L ORTENBOURG,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,7.416119,48.287361,0.96,housenumber,31 Rue de l’Ortenbourg 67750 Scherwiller,67445_0460_00031,G,31 RUE DE L ORTENBOURG,
312246549,00025,31224654900025,O,1961-09-08,NN,,,2007-01-24T16:13:08,false,3,,29,,RUE,DES ROMAINS,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,70.2C,NAFRev1,N,7.412026,48.290613,0.82,housenumber,29 Route des Romains 67750 Scherwiller,67445_0500_00029,G,29 ROUTE DES ROMAINS,
312667694,00011,31266769400011,O,1978-01-01,NN,,,2016-04-26T02:07:10,false,5,NÂ° 51-53,51,,RUE,DE L ORTENBOURG,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,49.41A,NAFRev2,O,7.414043,48.287651,0.96,housenumber,51 Rue de l’Ortenbourg 67750 Scherwiller,67445_0460_00051,G,51 RUE DE L ORTENBOURG,
312667694,00029,31266769400029,O,2014-07-01,00,2020,,2022-08-29T09:14:05,false,2,,53,,RUE,DE L'ORTENBOURG,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,49.41A,NAFRev2,N,7.413914,48.287302,0.96,housenumber,53 Rue de l’Ortenbourg 67750 Scherwiller,67445_0460_00053,G,53 RUE DE L ORTENBOURG,
312667694,00037,31266769400037,O,2020-01-01,12,2020,,2022-11-03T04:00:13,true,1,9-11-ZI DU GIESSEN,9,,RUE,DU SOMMERBERG,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,49.41A,NAFRev2,O,7.430585,48.275765,0.95,housenumber,9 Rue du Sommerberg 67750 Scherwiller,67445_0627_00009,G,9 RUE DU SOMMERBERG,
313320004,00010,31332000400010,O,1900-01-01,,,,,false,4,,3,,RUE,CHOPIN,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,7.4198,48.289658,0.95,housenumber,3 Rue Chopin 67750 Scherwiller,67445_0065_00003,G,3 RUE CHOPIN,
313717910,00019,31371791000019,O,1978-01-01,NN,,,,true,1,,37,,RUE,DU TAENNELKREUZ,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1992-05-17,F,,,,,51.1N,NAF1993,N,7.414013,48.291529,0.96,housenumber,37 Rue du Taennelkreuz 67750 Scherwiller,67445_0640_00037,G,37 RUE DU TAENNELKREUZ,
315074294,00028,31507429400028,O,,,,,,true,1,,5,,RTE,DE KIENTZVILLE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,7.430507,48.289503,0.87,housenumber,5 Route de Kientzville 67750 Scherwiller,67445_0280_00005,G,5 ROUTE DE KIENTZVILLE,
315507566,00018,31550756600018,O,,NN,,,,true,1,,13,,RUE,DE L ORTENBOURG,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,7.419494,48.287268,0.96,housenumber,13 Rue de l’Ortenbourg 67750 Scherwiller,67445_0460_00013,G,13 RUE DE L ORTENBOURG,
315571554,00015,31557155400015,O,1979-01-01,NN,,,,true,3,,5,,RUE,DES ACACIAS,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,7.42456,48.282545,0.96,housenumber,5 Rue des Acacias 67750 Scherwiller,67445_0020_00005,G,5 RUE DES ACACIAS,
315843961,00014,31584396100014,O,1979-01-01,NN,,,2008-11-07T00:31:20,false,4,,14,,RUE,ST WOLFGANG,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.1A,NAFRev1,O,7.421181,48.283219,0.86,housenumber,14 Rue Saint Wolfgang 67750 Scherwiller,67445_0560_00014,G,14 RUE SAINT WOLFGANG,
315843961,00022,31584396100022,O,2003-09-01,22,2020,4399DC,2022-09-06T19:35:56,true,4,PAA EST,2,,RUE,DE FAUTENBACH,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,7.43511,48.29136,0.77,housenumber,2 Allee de Fautenbach 67750 Scherwiller,67445_0185_00002,G,2 ALLEE DE FAUTENBACH,
316301274,00015,31630127400015,O,,NN,,,,true,1,,9,,,VIEUX CHEMIN DE CHATENOIS,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.416441,48.284462,0.95,housenumber,9 Vieux Chemin de Chatenois 67750 Scherwiller,67445_b187_00009,G,9 VIEUX CHEMIN DE CHATENOIS,
316989599,00022,31698959900022,O,,NN,,,,true,1,,7,,RUE,DES MERLES KIENTZVILLE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,14.1A,NAF1993,N,7.430433,48.303094,0.63,housenumber,7 Rue des Merles 67750 Scherwiller,67445_0370_00007,G,7 RUE DES MERLES,
317113686,00016,31711368600016,O,1979-01-01,NN,,,,true,4,,25,,RUE,DE LA MAIRIE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,7.419355,48.285842,0.96,housenumber,25 Rue de la Mairie 67750 Scherwiller,67445_0300_00025,G,25 RUE DE LA MAIRIE,
317545796,00011,31754579600011,O,1979-01-01,NN,,,,true,1,,11,,RUE,DE FAVIERS,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3J,NAF1993,N,7.418422,48.289124,0.94,housenumber,11 Rue du Baron de Faviers 67750 Scherwiller,67445_0200_00011,G,11 RUE DU BARON DE FAVIERS,
317598845,00020,31759884500020,O,2004-07-19,11,2020,,2022-08-29T09:15:36,true,3,ZA,3,,ALL,DE FAUTENBACH,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,7.434734,48.291605,0.86,housenumber,3 Allee de Fautenbach 67750 Scherwiller,67445_0185_00003,G,3 ALLEE DE FAUTENBACH,
318509148,00025,31850914800025,O,1989-09-22,NN,,,2011-04-23T04:59:21,false,5,KIENTZVILLE,7,,RUE,DES HIRONDELLES,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32A,NAFRev2,O,7.431894,48.30259,0.96,housenumber,7 Rue des Hirondelles 67750 Scherwiller,67445_0250_00007,G,7 RUE DES HIRONDELLES,
318509148,00033,31850914800033,O,2009-01-01,NN,,4391AZ,2019-06-24T13:19:57,true,2,,48,,RUE,DE DIEFFENTHAL,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,43.32A,NAFRev2,O,7.417045,48.29199,0.96,housenumber,48 Rue de Dieffenthal 67750 Scherwiller,67445_0100_00048,G,48 RUE DE DIEFFENTHAL,
319258125,00016,31925812500016,O,1980-04-08,NN,,,,true,1,,98,A,RUE,DE L ORTENBOURG,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6D,NAF1993,N,7.413371,48.288206,0.96,housenumber,98a Rue de l’Ortenbourg 67750 Scherwiller,67445_0460_00098_a,G,98A RUE DE L ORTENBOURG,
319480125,00016,31948012500016,O,,NN,,,,true,1,,29,,RTE,DES ROMAINS,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.412026,48.290613,0.86,housenumber,29 Route des Romains 67750 Scherwiller,67445_0500_00029,G,29 ROUTE DES ROMAINS,
319575742,00014,31957574200014,O,1980-07-01,NN,,,2008-04-03T16:33:42,true,3,,11,,RUE,DE LA MAIRIE,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2C,NAFRev1,N,7.420554,48.286304,0.96,housenumber,11 Rue de la Mairie 67750 Scherwiller,67445_0300_00011,G,11 RUE DE LA MAIRIE,
320147416,00020,32014741600020,O,1987-01-01,NN,,,2008-01-04T18:10:58,true,3,,15,,RUE,ST WOLFGANG,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,7.42212,48.284307,0.86,housenumber,15 Rue Saint Wolfgang 67750 Scherwiller,67445_0560_00015,G,15 RUE SAINT WOLFGANG,
320479298,00038,32047929800038,O,2001-06-21,NN,,,2006-11-25T09:47:17,true,4,FLEURS CANTERO,7,,PL,DU MARECHAL FOCH,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,7.417606,48.286062,0.87,housenumber,7 Place du Marechal Foch 67750 Scherwiller,67445_0320_00007,G,7 PLACE DU MARECHAL FOCH,
320840036,00018,32084003600018,O,1981-01-01,,,,2008-11-07T00:36:53,false,4,,12,,RUE,TAENNELKREUZ,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,45.2V,NAF1993,N,7.416038,48.289581,0.91,housenumber,12 Rue du Taennelkreuz 67750 Scherwiller,67445_0640_00012,G,12 RUE DU TAENNELKREUZ,
320930191,00012,32093019100012,O,,,,,,true,1,,3,,RUE,DE SELESTAT,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,7.425612,48.283721,0.96,housenumber,3 Rue de Selestat 67750 Scherwiller,67445_0620_00003,G,3 RUE DE SELESTAT,
321978504,00017,32197850400017,O,,NN,,,,true,1,,67,,RUE,DE L ORTENBOURG,67750,SCHERWILLER,,,67445,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,62.41,NAP,N,7.412564,48.287893,0.96,housenumber,67 Rue de l’Ortenbourg 67750 Scherwiller,67445_0460_00067,G,67 RUE DE L ORTENBOURG,