siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035940261,00015,03594026100015,O,,,,,,true,1,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
213900962,00019,21390096200019,O,1983-03-01,02,2018,,2020-08-25T10:17:07,true,3,,2,,RUE,DE L'EGLISE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.515506,47.260189,0.94,housenumber,2 Rue de l'Eglise 39290 Champagney,39096_0005_00002,G,2 RUE DE L EGLISE,
213900962,00027,21390096200027,O,1983-12-21,NN,,,2013-05-18T02:13:57,false,3,,,,RUE,DE PESMES,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.5693737,47.3029891,0.88,poi,Rue de la Fontaine (Pont) Sauvigney-lès-Pesmes,https://osm.org/way/56731665,G,,
213900962,00035,21390096200035,O,1998-01-01,NN,,,2020-08-26T14:01:36,false,4,MAIRIE,2,,RUE,DE L'EGLISE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.515506,47.260189,0.94,housenumber,2 Rue de l'Eglise 39290 Champagney,39096_0005_00002,G,2 RUE DE L EGLISE,
213900962,00043,21390096200043,O,2000-04-01,NN,,,2008-10-08T17:24:08,false,4,MAIRIE,2,,RUE,DE L'EGLISE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-01-10,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.515506,47.260189,0.94,housenumber,2 Rue de l'Eglise 39290 Champagney,39096_0005_00002,G,2 RUE DE L EGLISE,
213900962,00050,21390096200050,O,2002-01-01,NN,,,2016-01-12T00:10:27,false,3,MAIRIE,2,,RUE,DE L'EGLISE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA BOIS,,,,02.20Z,NAFRev2,N,5.515506,47.260189,0.94,housenumber,2 Rue de l'Eglise 39290 Champagney,39096_0005_00002,G,2 RUE DE L EGLISE,
263900789,00011,26390078900011,O,1986-01-01,NN,,,2016-07-23T12:09:53,true,5,MAIRIE,2,,RUE,DE L'EGLISE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.515506,47.260189,0.94,housenumber,2 Rue de l'Eglise 39290 Champagney,39096_0005_00002,G,2 RUE DE L EGLISE,
293900965,00014,29390096500014,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,MAIRIE,2,,RUE,DE L'EGLISE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.515506,47.260189,0.94,housenumber,2 Rue de l'Eglise 39290 Champagney,39096_0005_00002,G,2 RUE DE L EGLISE,
313042616,00018,31304261600018,O,,NN,,,,true,1,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
313051211,00016,31305121100016,O,1978-01-01,NN,,,2013-02-02T12:25:46,true,4,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313051229,00018,31305122900018,O,1978-01-01,NN,,,2008-01-04T20:19:26,true,3,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313729584,00018,31372958400018,O,,NN,,,,true,1,,,,RTE,DE MUTIGNEY,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.542691,47.277763,0.78,poi.place_of_worship,Église de l'Assomption (Lieu de culte) Mutigney,https://osm.org/way/252644618,G,,
317888253,00018,31788825300018,O,1980-01-01,NN,,,2012-10-24T14:17:27,false,4,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325024933,00039,32502493300039,O,2000-12-24,NN,,,2015-05-14T05:47:41,false,4,,,,,AU VILLAGE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,43.99C,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
325024933,00047,32502493300047,O,2013-03-18,NN,,4399CZ,2018-09-29T12:21:42,false,4,,3,,RUE,DE LA MAIRIE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,ENTREPRISE VUILLEQUEZ B.,43.99C,NAFRev2,O,5.51675,47.261118,0.94,housenumber,3 Rue de la Mairie 39290 Champagney,39096_0058_00003,G,3 RUE DE LA MAIRIE,
333766202,00019,33376620200019,O,1985-10-01,NN,,4334ZC,2019-06-24T13:27:31,true,8,,2,,RUE,DU PASQUIER,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.34Z,NAFRev2,N,5.513861,47.257719,0.94,housenumber,2 Rue du Pasquier 39290 Champagney,39096_0060_00002,G,2 RUE DU PASQUIER,
334220522,00018,33422052200018,O,,NN,,,,true,1,,,,RTE,DE PESMES,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.5649005,47.2764102,0.77,poi,Route de Dole (Pont) Pesmes,https://osm.org/way/326236745,G,,
337812721,00013,33781272100013,O,1985-09-01,NN,,,2009-10-23T09:11:54,false,4,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337812721,00021,33781272100021,O,2009-09-01,NN,,,2021-02-23T10:54:32,true,2,,3,,RUE,DU CHAMPS MOUREY,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.522085,47.262551,0.83,housenumber,3 Rue du Champ Mourey 39290 Champagney,39096_0010_00003,G,3 RUE DU CHAMP MOUREY,
338462278,00015,33846227800015,O,1986-06-12,NN,,,2008-01-04T21:20:48,true,3,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338959307,00012,33895930700012,O,,NN,,,,true,1,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
344587019,00011,34458701900011,O,,NN,,,,true,1,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391413341,00010,39141334100010,O,1993-01-01,NN,,,2009-11-09T10:57:55,true,4,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392239281,00059,39223928100059,O,2015-07-27,,,,2016-03-04T05:05:16,false,2,,21,,RUE,LE PATIS,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,86.90E,NAFRev2,N,5.510517,47.258035,0.94,housenumber,21 Rue le Patis 39290 Champagney,39096_0061_00021,G,21 RUE LE PATIS,
393452958,00027,39345295800027,O,1993-04-10,NN,,,2006-12-15T00:52:12,false,4,,,,,FERME DE LA FORET,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.6655658,46.8221637,0.9,poi.farmyard,Ferme de la Forêt (Corps de ferme) Saint-Mard-de-Vaux,https://osm.org/way/227358742,G,,
393452958,00035,39345295800035,O,2002-01-01,NN,,,2019-03-05T11:14:59,true,4,AU VILLAGE,,,,HAMEAU DE NILIEU,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,5.514926,47.260479,0.59,street,Rue de Nilieu 39290 Champagney,39096_0055,G,RUE DE NILIEU,
397736083,00015,39773608300015,O,1994-07-18,NN,,4334ZC,2019-01-03T03:37:48,true,4,,,,RUE,DU CHATEAU,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,43.34Z,NAFRev2,N,5.517171,47.25951,0.94,street,Rue du Château 39290 Champagney,39096_0003,G,RUE DU CHATEAU,
398816082,00018,39881608200018,O,1994-10-14,NN,,,2008-11-08T01:05:29,false,4,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
404531352,00015,40453135200015,O,1996-04-03,NN,,,2014-02-27T04:25:44,true,4,,,,,LA TUILERIE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,81.30Z,NAFRev2,N,5.499747,47.250956,0.94,street,La Tuilerie 39290 Champagney,39096_r1xz44,G,LA TUILERIE,
410155139,00042,41015513900042,O,2014-07-24,,,1330ZZ,2019-01-22T04:27:40,false,2,,30,,RUE,PRINCIPALE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2018-12-20,F,FRA-JOSEPHINE,,,FRA-JOSEPHINE,13.30Z,NAFRev2,N,5.516595,47.260119,0.94,housenumber,30 Rue Principale 39290 Champagney,39096_0063_00030,G,30 RUE PRINCIPALE,
414976241,00011,41497624100011,O,1998-01-01,NN,,,,true,1,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
422144717,00010,42214471700010,O,1999-01-01,02,2018,2511ZZ,2020-08-25T10:12:56,true,4,,,,RTE,DE CLERY,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.500636,47.284495,0.71,street,Rue de Champagney (clery) 39290 Champagney,39096_0009,G,RUE DE CHAMPAGNEY,CLERY
428032767,00017,42803276700017,O,1988-01-01,NN,,,,true,1,,,,HAM,DE NILIEU,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,5.514926,47.260479,0.92,street,Rue de Nilieu 39290 Champagney,39096_0055,G,RUE DE NILIEU,
430611756,00015,43061175600015,O,1990-01-01,NN,,,2006-10-31T00:59:45,true,3,,,,,LA TUILERIE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.499747,47.250956,0.94,street,La Tuilerie 39290 Champagney,39096_r1xz44,G,LA TUILERIE,
432029338,00014,43202933800014,O,2000-07-04,,,,,true,1,,6,,RUE,CORVEES,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.3H,NAF1993,N,5.515149,47.257451,0.86,housenumber,6 Rue des Corvees 39290 Champagney,39096_0018_00006,G,6 RUE DES CORVEES,
439921685,00012,43992168500012,O,2001-10-01,NN,,,2019-12-20T08:33:11,true,3,,2,,RUE,DU PASQUIER,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.513861,47.257719,0.94,housenumber,2 Rue du Pasquier 39290 Champagney,39096_0060_00002,G,2 RUE DU PASQUIER,
440574507,00016,44057450700016,O,2002-01-01,NN,,,2008-01-04T20:59:27,true,3,FERME DE LA FORET,,,HAM,DE NILIEU,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.514926,47.260479,0.92,street,Rue de Nilieu 39290 Champagney,39096_0055,G,RUE DE NILIEU,
442357117,00013,44235711700013,O,2002-07-02,NN,,4332BB,2015-03-18T01:15:43,false,4,,26,,RUE,PRINCIPALE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.32B,NAFRev2,N,5.51708,47.2605,0.94,housenumber,26 Rue Principale 39290 Champagney,39096_0063_00026,G,26 RUE PRINCIPALE,
443035670,00035,44303567000035,O,2016-02-19,,,,2021-02-23T13:25:12,true,2,,13,B,RTE,DE VARENNES,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,66.21Z,NAFRev2,N,4.7755628,45.9190498,0.79,poi,Route de Varennes (Pont) Quincieux,https://osm.org/way/42025753,G,,
443157490,00030,44315749000030,O,2014-07-15,,,,2021-02-23T13:25:22,false,1,,20,,CHE,DU GRAND MONT,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,43.21A,NAFRev2,N,7.5056885,43.8286089,0.84,poi.track,Piste du Grand-Mont (Chemin) Castellar,https://osm.org/way/183962754,G,,
447842907,00019,44784290700019,O,2003-03-01,NN,,,2009-07-02T20:28:50,true,3,,3,,RUE,DU CHAMP MOUREY,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.522085,47.262551,0.94,housenumber,3 Rue du Champ Mourey 39290 Champagney,39096_0010_00003,G,3 RUE DU CHAMP MOUREY,
448105627,00013,44810562700013,O,2003-03-11,NN,,,2013-02-14T08:39:20,false,5,,20,,RUE,DE VARENNES,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,5.513878,47.260205,0.94,housenumber,20 Rue de Varennes 39290 Champagney,39096_0007_00020,G,20 RUE DE VARENNES,
448105627,00021,44810562700021,O,2007-04-01,,,,2012-05-05T09:01:11,false,4,,13,,RUE,DES PATIS,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2010-03-01,F,S.P. CONSTRUCTION,,,,41.20A,NAFRev2,O,1.8688873,49.0370259,0.9,poi,Rue des Pâtis (Pont) Seraincourt,https://osm.org/way/62118430,G,,
479740151,00028,47974015100028,O,2008-01-29,,,4339Z,2015-03-18T01:19:59,true,2,,13,,RUE,DES PATIS,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.39Z,NAFRev2,N,1.8688873,49.0370259,0.9,poi,Rue des Pâtis (Pont) Seraincourt,https://osm.org/way/62118430,G,,
483171245,00028,48317124500028,O,2009-07-01,NN,,,2021-02-23T13:47:43,true,2,,2,,,RUE PRINCIPALE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,94.99Z,NAFRev2,O,5.521909,47.26105,0.94,housenumber,2 Rue Principale 39290 Champagney,39096_0063_00002,G,2 RUE PRINCIPALE,
500153739,00015,50015373900015,O,2007-10-01,,,,2011-09-30T05:29:15,false,3,,1,,,LOTISSEMENT DU PATIS,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.31Z,NAFRev2,N,5.3398448,45.9101317,0.72,poi.footway,Lotissement du Petit Blossieu (Chemin piéton) Lagnieu,https://osm.org/way/101012890,G,,
502234503,00014,50223450300014,O,2008-01-01,NN,,,2019-06-24T13:08:02,true,1,,,,RUE,PRINCIPALE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.522425,47.260909,0.94,street,Rue Principale 39290 Champagney,39096_0063,G,RUE PRINCIPALE,
507779197,00023,50777919700023,O,2012-05-22,,,,2021-02-23T14:19:59,true,1,,13,,RUE,DE VARENNES,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,68.20B,NAFRev2,N,5.513631,47.260148,0.94,housenumber,13 Rue de Varennes 39290 Champagney,39096_0007_00013,G,13 RUE DE VARENNES,
508347291,00025,50834729100025,O,2013-10-01,,,4391AZ,2020-01-15T10:22:35,false,2,,3,,RUE,DES MEIX,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,E T F,02.20Z,NAFRev2,N,5.500416,47.284603,0.94,housenumber,3 Rue des Meix 39290 Champagney,39096_0035_00003,G,3 RUE DES MEIX,
508385242,00013,50838524200013,O,2008-09-09,,,,2009-01-22T03:51:09,true,2,,38,,RUE,DE VARENNES,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,47.99A,NAFRev2,N,5.511196,47.260455,0.94,housenumber,38 Rue de Varennes 39290 Champagney,39096_0007_00038,G,38 RUE DE VARENNES,
508722691,00013,50872269100013,O,2008-10-20,,,,2020-05-05T03:34:11,true,1,,3,,RUE,DU CHAMPS MOUREY,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,68.20B,NAFRev2,N,5.522085,47.262551,0.83,housenumber,3 Rue du Champ Mourey 39290 Champagney,39096_0010_00003,G,3 RUE DU CHAMP MOUREY,
510037112,00016,51003711200016,O,2009-01-20,,,4339ZZ,2016-08-17T03:11:35,true,4,,7,,RUE,DE LA MAIRIE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,43.39Z,NAFRev2,N,5.517087,47.26093,0.94,housenumber,7 Rue de la Mairie 39290 Champagney,39096_0058_00007,G,7 RUE DE LA MAIRIE,
511438368,00025,51143836800025,O,2013-01-01,,,,2015-11-19T03:45:44,true,2,,6,,RUE,LE PATIS,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.81Z,NAFRev2,N,5.510436,47.257278,0.94,housenumber,6 Rue le Patis 39290 Champagney,39096_0061_00006,G,6 RUE LE PATIS,
511929408,00017,51192940800017,O,2009-03-20,,,,2009-04-20T15:02:06,true,1,,47,,RUE,PRINCIPALE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,68.20B,NAFRev2,N,5.515158,47.258666,0.94,housenumber,47 Rue Principale 39290 Champagney,39096_0063_00047,G,47 RUE PRINCIPALE,
511984536,00017,51198453600017,O,2009-04-21,NN,,,2012-12-13T10:21:12,true,2,,13,,RUE,DES VARENNES,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,43.32A,NAFRev2,N,5.513631,47.260148,0.84,housenumber,13 Rue de Varennes 39290 Champagney,39096_0007_00013,G,13 RUE DE VARENNES,
518916606,00016,51891660600016,O,2009-11-29,,,,2012-11-10T01:35:57,true,3,,65,,RTE,PRINCIPALE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,61.90Z,NAFRev2,N,5.512322,47.257352,0.79,housenumber,65 Rue Principale 39290 Champagney,39096_0063_00065,G,65 RUE PRINCIPALE,
518916614,00010,51891661400010,O,2009-11-28,,,,2012-11-10T01:35:57,true,2,,3,,RUE,DES CORVEES,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,96.02B,NAFRev2,N,5.515558,47.2568,0.94,housenumber,3 Rue des Corvees 39290 Champagney,39096_0018_00003,G,3 RUE DES CORVEES,
524467321,00013,52446732100013,O,2010-08-01,,,,2012-11-10T02:25:16,true,2,,17,,RUE,PRINCIPALE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.99A,NAFRev2,N,5.51793,47.260744,0.94,housenumber,17 Rue Principale 39290 Champagney,39096_0063_00017,G,17 RUE PRINCIPALE,
524833407,00017,52483340700017,O,2010-09-10,01,2018,4332AB,2020-10-14T04:18:09,true,2,,13,B,RUE,DES VARENNES,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,43.32A,NAFRev2,N,5.513826,47.260133,0.71,housenumber,13 bis Rue de Varennes 39290 Champagney,39096_0007_00013_bis,G,13 BIS RUE DE VARENNES,
525219234,00024,52521923400024,O,2013-01-01,,,,2020-07-09T03:35:27,false,5,,8,,RUE,LE PATIS,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2020-06-29,F,AR COMMUNICATION,,,AR COMMUNICATION,47.99A,NAFRev2,N,5.5102,47.257379,0.94,housenumber,8 Rue le Patis 39290 Champagney,39096_0061_00008,G,8 RUE LE PATIS,
527534994,00019,52753499400019,O,2010-10-11,,,,2012-11-10T02:34:32,true,2,,14,,RUE,LE PATIS,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,96.09Z,NAFRev2,N,5.510795,47.257996,0.94,housenumber,14 Rue le Patis 39290 Champagney,39096_0061_00014,G,14 RUE LE PATIS,
528574643,00011,52857464300011,O,2010-11-26,,,4312AZ,2015-03-18T00:33:17,true,1,HAMEAU DE LA TUILERIE,4,,RUE,DU FOUR,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,DUREY STEPHANE,43.12A,NAFRev2,N,5.499018,47.250404,0.94,housenumber,4 Rue du Four 39290 Champagney,39096_0030_00004,G,4 RUE DU FOUR,
529166191,00013,52916619100013,O,2010-12-15,,,,2014-12-10T03:51:08,true,3,,5,,RUE,DE LA MAIRIE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,45.20A,NAFRev2,N,5.516711,47.261323,0.94,housenumber,5 Rue de la Mairie 39290 Champagney,39096_0058_00005,G,5 RUE DE LA MAIRIE,
532722188,00010,53272218800010,O,2011-06-01,,,,2019-12-06T12:49:04,true,3,,28,,RUE,PRINCIPALE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,MOTOS PIECES 39,45.40Z,NAFRev2,N,5.516642,47.260254,0.94,housenumber,28 Rue Principale 39290 Champagney,39096_0063_00028,G,28 RUE PRINCIPALE,
534790126,00021,53479012600021,O,2020-01-13,,,9602BB,2021-02-23T15:56:37,true,1,,10,,RUE,DES VARENNES,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,ESTHETINAILS,96.02B,NAFRev2,N,5.51541,47.260387,0.84,housenumber,10 Rue de Varennes 39290 Champagney,39096_0007_00010,G,10 RUE DE VARENNES,
538740556,00013,53874055600013,O,2011-12-23,,,,2011-12-26T09:55:42,true,1,,26,,RUE,DE VARENNES,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,68.32B,NAFRev2,N,5.512321,47.260445,0.94,housenumber,26 Rue de Varennes 39290 Champagney,39096_0007_00026,G,26 RUE DE VARENNES,
750463804,00013,75046380400013,O,2012-03-22,,,4322AZ,2017-06-18T03:45:11,false,2,,23,,RUE,PRINCIPALE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,43.22A,NAFRev2,N,5.517179,47.260448,0.94,housenumber,23 Rue Principale 39290 Champagney,39096_0063_00023,G,23 RUE PRINCIPALE,
751727348,00011,75172734800011,O,2012-06-01,,,,2015-10-22T08:31:11,true,2,,12,,RUE,DE VARENNES,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,62.09Z,NAFRev2,N,5.515181,47.260382,0.94,housenumber,12 Rue de Varennes 39290 Champagney,39096_0007_00012,G,12 RUE DE VARENNES,
778366898,00014,77836689800014,O,1900-01-01,01,2018,,2020-08-25T10:57:42,true,4,,,,RUE,DU NILIEU,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.505407,47.281678,0.86,street,Rue du Petit Nilieu 39290 Champagney,39096_0056,G,RUE DU PETIT NILIEU,
778366914,00019,77836691400019,O,,NN,,,,true,1,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778366922,00012,77836692200012,O,,NN,,,,true,1,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
778366930,00015,77836693000015,O,,NN,,,,true,1,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,64.43,NAP,N,,,0,,,,,,
781620513,00015,78162051300015,O,1900-01-01,,,,,true,3,,,,,,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
789072535,00014,78907253500014,O,2012-10-15,,,,2013-10-03T08:57:07,false,2,,16,,RUE,PRINCIPALE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.91A,NAFRev2,N,5.518901,47.26131,0.94,housenumber,16 Rue Principale 39290 Champagney,39096_0063_00016,G,16 RUE PRINCIPALE,
790049001,00015,79004900100015,O,2013-01-01,NN,,4332AA,2018-09-29T13:24:09,true,2,,33,,RUE,DE VARENNES,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,43.32A,NAFRev2,N,5.510799,47.260323,0.94,housenumber,33 Rue de Varennes 39290 Champagney,39096_0007_00033,G,33 RUE DE VARENNES,
790853386,00015,79085338600015,O,2013-01-01,,,,2016-12-07T11:02:47,true,2,,5,,RUE,DE LA MAIRIE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,96.02B,NAFRev2,N,5.516711,47.261323,0.94,housenumber,5 Rue de la Mairie 39290 Champagney,39096_0058_00005,G,5 RUE DE LA MAIRIE,
794671479,00028,79467147900028,O,2015-07-15,,,4120BB,2017-01-13T04:20:14,true,2,,21,,RUE,LE PATIS,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2016-12-31,F,A2R,,,,43.22A,NAFRev2,N,5.510517,47.258035,0.94,housenumber,21 Rue le Patis 39290 Champagney,39096_0061_00021,G,21 RUE LE PATIS,
800013864,00015,80001386400015,O,2013-12-30,,,,2018-04-10T15:01:59,true,1,,25,,RUE,DU COLONEL CHAMPION,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,CV BOIS,02.20Z,NAFRev2,N,5.49934,47.248684,0.94,housenumber,25 Rue du Colonel Champion 39290 Champagney,39096_0016_00025,G,25 RUE DU COLONEL CHAMPION,
800488918,00015,80048891800015,O,2013-12-09,,,,2014-02-19T11:57:42,true,1,,8,,RUE,DE L ABERGEMENT,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,47.99A,NAFRev2,N,5.500429,47.248858,0.94,housenumber,8 Rue de l'Abergement 39290 Champagney,39096_0008_00008,G,8 RUE DE L ABERGEMENT,
802811752,00012,80281175200012,O,2014-07-01,,,,2018-04-06T18:01:45,true,1,,6,,RUE,DE L EGLISE,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,02.20Z,NAFRev2,N,5.515879,47.259764,0.94,housenumber,6 Rue de l'Eglise 39290 Champagney,39096_0005_00006,G,6 RUE DE L EGLISE,
805049590,00013,80504959000013,O,2014-10-08,,,,2018-04-10T16:00:19,true,2,,6,,RUE,LE PATIS,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,LUTIN BOUTIK,47.89Z,NAFRev2,N,5.510436,47.257278,0.94,housenumber,6 Rue le Patis 39290 Champagney,39096_0061_00006,G,6 RUE LE PATIS,
805101755,00017,80510175500017,O,2014-08-07,,,,2014-10-10T08:42:46,true,1,,19,,,LOTISSEMENT DU PATIS,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,47.99A,NAFRev2,N,5.3398448,45.9101317,0.72,poi.footway,Lotissement du Petit Blossieu (Chemin piéton) Lagnieu,https://osm.org/way/101012890,G,,
809903701,00013,80990370100013,O,2015-04-15,,,,2018-04-10T15:03:43,true,1,,3,,RUE,DU PETIT NILIEU,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.43Z,NAFRev2,N,5.505407,47.281678,0.94,housenumber,3 Rue du Petit Nilieu 39290 Champagney,39096_0056_00003,G,3 RUE DU PETIT NILIEU,
818882599,00017,81888259900017,O,2016-02-18,,,,2016-03-08T10:39:53,true,1,,3,,,RUE DES MEIX,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,68.10Z,NAFRev2,N,5.500416,47.284603,0.94,housenumber,3 Rue des Meix 39290 Champagney,39096_0035_00003,G,3 RUE DES MEIX,
819097585,00015,81909758500015,O,2016-02-20,,,,2020-03-06T04:07:08,true,2,,8,,RUE,LE PATIS,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,5.5102,47.257379,0.94,housenumber,8 Rue le Patis 39290 Champagney,39096_0061_00008,G,8 RUE LE PATIS,
824397129,00019,82439712900019,O,2016-11-26,00,2018,4120BB,2020-08-25T11:31:56,false,2,,21,,RUE,LE PATIS,39290,CHAMPAGNEY,,,39096,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.39Z,NAFRev2,O,5.510517,47.258035,0.94,housenumber,21 Rue le Patis 39290 Champagney,39096_0061_00021,G,21 RUE LE PATIS,