id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049474,2021-01-26,000001,Vente,266000,11,,RUE DU STADE,0047,62250,62487,Landrethun-le-Nord,62,,,62487000AC0055,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,748,1.771355,50.841669
2021-1049552,2021-01-15,000001,Vente terrain à bâtir,55000,,,LES PATURES DES NOCES,B021,62250,62487,Landrethun-le-Nord,62,,,62487000AC0142,,,,,,,,,,,,,0,,,,,S,sols,,,521,1.76958,50.843723
2021-1049552,2021-01-15,000001,Vente terrain à bâtir,55000,,,LES PATURES DES NOCES,B021,62250,62487,Landrethun-le-Nord,62,,,62487000AC0143,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.769728,50.843861
2021-1049552,2021-01-15,000001,Vente terrain à bâtir,55000,,,LES PATURES DES NOCES,B021,62250,62487,Landrethun-le-Nord,62,,,62487000AC0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,1.769964,50.843713
2021-1049552,2021-01-15,000001,Vente terrain à bâtir,55000,,,LES PATURES DES NOCES,B021,62250,62487,Landrethun-le-Nord,62,,,62487000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.769305,50.843456
2021-1049560,2021-01-25,000001,Vente terrain à bâtir,49000,,,LES PATURES DES NOCES,B021,62250,62487,Landrethun-le-Nord,62,,,62487000AC0142,,,,,,,,,,,,,0,,,,,S,sols,,,521,1.76958,50.843723
2021-1049560,2021-01-25,000001,Vente terrain à bâtir,49000,,,LES PATURES DES NOCES,B021,62250,62487,Landrethun-le-Nord,62,,,62487000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.769593,50.843703
2021-1049560,2021-01-25,000001,Vente terrain à bâtir,49000,,,LES PATURES DES NOCES,B021,62250,62487,Landrethun-le-Nord,62,,,62487000AC0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,1.769895,50.843559
2021-1049560,2021-01-25,000001,Vente terrain à bâtir,49000,,,LES PATURES DES NOCES,B021,62250,62487,Landrethun-le-Nord,62,,,62487000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.769305,50.843456
2021-1049901,2021-02-24,000001,Vente terrain à bâtir,60000,,,LE COMMUNAL,B007,62250,62487,Landrethun-le-Nord,62,,,62487000AH0108,,,,,,,,,,,,,0,,,,,P,prés,,,790,1.76941,50.838244
2021-1050303,2021-03-23,000001,Vente,140000,4,,RUE DE QUENNEVACHERIE,0090,62250,62487,Landrethun-le-Nord,62,,,62487000AB0041,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,425,1.786019,50.84857
2021-1050408,2021-03-26,000001,Vente,216700,,,LE COMMUNAL,B007,62250,62487,Landrethun-le-Nord,62,,,62487000AH0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,1.771654,50.839037
2021-1050858,2021-04-30,000001,Vente terrain à bâtir,60000,,,LE COMMUNAL,B007,62250,62487,Landrethun-le-Nord,62,,,62487000AH0109,,,,,,,,,,,,,0,,,,,P,prés,,,790,1.769661,50.838334
2021-1050950,2021-05-04,000001,Vente,150000,1,,RUE DU HUIT MAI,0014,62250,62487,Landrethun-le-Nord,62,,,62487000AB0137,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,795,1.78472,50.848051
2021-1051355,2021-05-26,000001,Vente,103000,18,,RUE DE L'EGLISE,0030,62250,62487,Landrethun-le-Nord,62,,,62487000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,1.781893,50.848288
2021-1051355,2021-05-26,000001,Vente,103000,18,,RUE DE L'EGLISE,0030,62250,62487,Landrethun-le-Nord,62,,,62487000AB0004,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,444,1.781893,50.848288
2021-1051355,2021-05-26,000001,Vente,103000,,,LE VILLAGE,B027,62250,62487,Landrethun-le-Nord,62,,,62487000AB0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1208,1.781278,50.848284
2021-1051931,2021-06-30,000001,Vente,250000,9,,RUE DE L'EUROPE,0012,62250,62487,Landrethun-le-Nord,62,,,62487000AD0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,J,jardins,,,474,1.780198,50.841959
2021-1051931,2021-06-30,000001,Vente,250000,9,,RUE DE L'EUROPE,0012,62250,62487,Landrethun-le-Nord,62,,,62487000AD0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1603,1.780198,50.841959
2021-1051931,2021-06-30,000001,Vente,250000,9,,RUE DE L'EUROPE,0012,62250,62487,Landrethun-le-Nord,62,,,62487000AD0060,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1603,1.780198,50.841959
2021-1051931,2021-06-30,000001,Vente,250000,9,,RUE DE L'EUROPE,0012,62250,62487,Landrethun-le-Nord,62,,,62487000AD0060,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,474,1.780198,50.841959
2021-1052161,2021-07-09,000001,Vente,216000,3,,RUE DES CAPUCINES,0021,62250,62487,Landrethun-le-Nord,62,,,62487000AE0170,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,660,1.774982,50.838707
2021-1052179,2021-07-02,000001,Vente,66000,,,LE COMMUNAL,B007,62250,62487,Landrethun-le-Nord,62,,,62487000AH0104,,,,,,,,,,,,,0,,,,,P,prés,,,825,1.768265,50.837938
2021-1052225,2021-07-16,000001,Vente,132600,29,,RUE DU HUIT MAI,0014,62250,62487,Landrethun-le-Nord,62,,,62487000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,1.783176,50.844908
2021-1052225,2021-07-16,000001,Vente,132600,29,,RUE DU HUIT MAI,0014,62250,62487,Landrethun-le-Nord,62,,,62487000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,1.783176,50.844908
2021-1052225,2021-07-16,000001,Vente,132600,29,,RUE DU HUIT MAI,0014,62250,62487,Landrethun-le-Nord,62,,,62487000AB0082,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,676,1.783176,50.844908
2021-1052225,2021-07-16,000001,Vente,132600,,,LE VILLAGE,B027,62250,62487,Landrethun-le-Nord,62,,,62487000AB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,688,1.783304,50.844895
2021-1052350,2021-07-12,000001,Vente,120000,12,,RUE DE L'EGLISE,0030,62250,62487,Landrethun-le-Nord,62,,,62487000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,1.78202,50.848754
2021-1052350,2021-07-12,000001,Vente,120000,12,,RUE DE L'EGLISE,0030,62250,62487,Landrethun-le-Nord,62,,,62487000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,1.78202,50.848754
2021-1052350,2021-07-12,000001,Vente,120000,12,,RUE DE L'EGLISE,0030,62250,62487,Landrethun-le-Nord,62,,,62487000AB0011,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,582,1.78202,50.848754
2021-1052507,2021-07-23,000001,Vente,133000,4,,RUE DE LA FORTERESSE,0033,62250,62487,Landrethun-le-Nord,62,,,62487000AB0002,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,490,1.781248,50.848083
2021-1052507,2021-07-23,000001,Vente,133000,,,LE VILLAGE,B027,62250,62487,Landrethun-le-Nord,62,,,62487000AB0218,,,,,,,,,,,,,0,,,,,J,jardins,,,135,1.781056,50.848066
2021-1053307,2021-09-08,000001,Vente,208000,54,,RUE JEAN MONNET,0016,62250,62487,Landrethun-le-Nord,62,,,62487000AC0116,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,562,1.768571,50.838535
2021-1053307,2021-09-08,000001,Vente,208000,54,,RUE JEAN MONNET,0016,62250,62487,Landrethun-le-Nord,62,,,62487000AC0116,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.768571,50.838535
2021-1053339,2021-09-22,000001,Vente,19756.2,,,LES CRUPES,B009,62250,62487,Landrethun-le-Nord,62,,,624870000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,16300,1.800948,50.853838
2021-1053339,2021-09-22,000001,Vente,19756.2,,,LE MOINEAU,B019,62250,62487,Landrethun-le-Nord,62,,,624870000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,10234,1.80265,50.851159
2021-1053339,2021-09-22,000001,Vente,19756.2,,,LE MOINEAU,B019,62250,62487,Landrethun-le-Nord,62,,,624870000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,6396,1.801111,50.849814
2021-1053853,2021-10-14,000002,Vente,120000,9,,RES LES FAUVETTES,A031,62250,62487,Landrethun-le-Nord,62,,,62487000AD0156,,,,,,,,,,,,,0,,,,,S,sols,,,261,1.772923,50.842153
2021-1053913,2021-10-19,000001,Vente,62000,,,LE VILLAGE,B027,62250,62487,Landrethun-le-Nord,62,,,62487000AB0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,1.780582,50.847964
2021-1054057,2021-10-26,000001,Vente,46000,,,LE VILLAGE,B027,62250,62487,Landrethun-le-Nord,62,,,62487000AB0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,1.786592,50.847689
2021-1054280,2021-11-04,000002,Vente,53000,,,RUE COUDEROUSSE,0025,62250,62487,Landrethun-le-Nord,62,,,62487000AE0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,966,1.776971,50.839055
2021-1054827,2021-12-10,000001,Vente,123500,7,,RES JONQUILLES,A036,62250,62487,Landrethun-le-Nord,62,,,62487000AE0154,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,395,1.779034,50.839861
