siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406657,00018,21140665700018,O,1983-03-01,01,2020,,2022-08-29T09:06:03,true,3,,,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.226984,49.264424,0.95,street,Rue André Pierre Marie 14121 Sallenelles,14665_0010,G,RUE ANDRE PIERRE MARIE,
251402574,00015,25140257400015,O,,,,,,true,1,,,,,,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,96.17,NAP,N,,,0,,,,,,
251403002,00016,25140300200016,O,1986-10-01,NN,,,2008-04-26T08:27:19,true,4,MAISON DE LA NATURE,,,BD,MARITIME,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,70.1C,NAFRev1,O,-0.232056,49.264462,0.78,street,Boulevard Maritime 14121 Sallenelles,14665_0067,G,BOULEVARD MARITIME,
261400832,00018,26140083200018,O,1983-03-01,NN,,,2018-01-25T08:53:45,true,4,MAIRIE,,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.226984,49.264424,0.95,street,Rue André Pierre Marie 14121 Sallenelles,14665_0010,G,RUE ANDRE PIERRE MARIE,
301079331,00015,30107933100015,O,,NN,,,,true,1,,2,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.3A,NAF1993,N,-0.230498,49.263397,0.95,housenumber,2 Rue de Caen 14121 Sallenelles,14665_0030_00002,G,2 RUE DE CAEN,
303919112,00035,30391911200035,O,1996-10-01,NN,,,2006-10-27T00:02:15,true,4,,1,,BD,MARITIME,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,-0.23108,49.264511,0.8,housenumber,1 Boulevard Maritime 14121 Sallenelles,14665_0067_00001,G,1 BOULEVARD MARITIME,
304541394,00017,30454139400017,O,,NN,,,,true,1,,,,RUE,ANDRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1980-06-18,F,,,,,77.01,NAP,N,-0.226984,49.264424,0.93,street,Rue André Pierre Marie 14121 Sallenelles,14665_0010,G,RUE ANDRE PIERRE MARIE,
306555483,00016,30655548300016,O,,,,,,true,1,,,,,,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311706899,00011,31170689900011,O,1900-01-01,,,,2011-04-28T00:13:52,false,2,,,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.226984,49.264424,0.95,street,Rue André Pierre Marie 14121 Sallenelles,14665_0010,G,RUE ANDRE PIERRE MARIE,
313662868,00048,31366286800048,O,2001-02-01,NN,,,2008-01-04T20:23:30,true,3,,12,,RTE,DE TROARN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.231332,49.257811,0.79,housenumber,12 Rue de Troarn 14121 Sallenelles,14665_0090_00012,G,12 RUE DE TROARN,
315542910,00015,31554291000015,O,,NN,,,,true,1,,,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1987-11-14,F,,,,,62.11,NAP,N,-0.226984,49.264424,0.95,street,Rue André Pierre Marie 14121 Sallenelles,14665_0010,G,RUE ANDRE PIERRE MARIE,
316028547,00024,31602854700024,O,,,,,,true,1,,,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.226984,49.264424,0.95,street,Rue André Pierre Marie 14121 Sallenelles,14665_0010,G,RUE ANDRE PIERRE MARIE,
317787141,00017,31778714100017,O,,,,,,true,1,,,,,,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
321909228,00025,32190922800025,O,1993-04-01,NN,,,2008-04-25T00:15:48,false,3,,2,,RUE,LEOPOLD TREBUTIEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,-0.230203,49.26351,0.94,housenumber,2 Rue Léopold Trébutien 14121 Sallenelles,14665_0060_00002,G,2 RUE LEOPOLD TREBUTIEN,
323769356,00011,32376935600011,O,,,,,,true,1,,4,,RUE,DE TROARN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-0.23033,49.262196,0.94,housenumber,4 Rue de Troarn 14121 Sallenelles,14665_0090_00004,G,4 RUE DE TROARN,
326130077,00026,32613007700026,O,2006-03-01,,,,2021-02-23T10:48:18,true,2,,5,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.229577,49.26383,0.95,housenumber,5 Rue André Pierre Marie 14121 Sallenelles,14665_0010_00005,G,5 RUE ANDRE PIERRE MARIE,
326217601,00011,32621760100011,O,,NN,,,,true,1,,1,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,-0.229791,49.263526,0.95,housenumber,1 Rue André Pierre Marie 14121 Sallenelles,14665_0010_00001,G,1 RUE ANDRE PIERRE MARIE,
327938312,00029,32793831200029,O,,NN,,,,true,1,,1,,BD,MARITIME,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,55.1A,NAF1993,N,-0.23108,49.264511,0.8,housenumber,1 Boulevard Maritime 14121 Sallenelles,14665_0067_00001,G,1 BOULEVARD MARITIME,
329111215,00011,32911121500011,O,,,,,,true,1,,15,,RUE,LEOPOLD TREBUTIEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-0.230679,49.264034,0.94,housenumber,15 Rue Léopold Trébutien 14121 Sallenelles,14665_0060_00015,G,15 RUE LEOPOLD TREBUTIEN,
330152190,00030,33015219000030,O,2011-03-01,,,,2021-02-23T10:50:43,true,1,,4,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.99A,NAFRev2,N,-0.229858,49.263412,0.95,housenumber,4 Rue André Pierre Marie 14121 Sallenelles,14665_0010_00004,G,4 RUE ANDRE PIERRE MARIE,
334934148,00035,33493414800035,O,1989-09-01,,,,2008-01-04T20:56:28,false,5,,,,,,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE HEBERGEMENT MAISON DE LA NATURE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
339620684,00011,33962068400011,O,,NN,,,,true,1,,4,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.47,NAP,N,-0.230681,49.263414,0.95,housenumber,4 Rue de Caen 14121 Sallenelles,14665_0030_00004,G,4 RUE DE CAEN,
339865297,00016,33986529700016,O,,NN,,,2006-11-25T10:36:30,true,1,,4,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,-0.230681,49.263414,0.95,housenumber,4 Rue de Caen 14121 Sallenelles,14665_0030_00004,G,4 RUE DE CAEN,
341346187,00022,34134618700022,O,,NN,,,,true,1,,,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,62.11,NAP,N,-0.226984,49.264424,0.95,street,Rue André Pierre Marie 14121 Sallenelles,14665_0010,G,RUE ANDRE PIERRE MARIE,
341505717,00023,34150571700023,O,1996-01-15,NN,,,2008-11-07T01:02:12,false,4,,,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,50.2Z,NAF1993,O,-0.232384,49.262451,0.95,street,Rue de Caen 14121 Sallenelles,14665_0030,G,RUE DE CAEN,
343183315,00039,34318331500039,O,1994-05-16,NN,,,,true,1,,2,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,-0.230498,49.263397,0.95,housenumber,2 Rue de Caen 14121 Sallenelles,14665_0030_00002,G,2 RUE DE CAEN,
343779724,00016,34377972400016,O,1988-02-15,NN,,,,true,1,,18,,,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.4Z,NAF1993,N,-0.228482,49.263814,0.9,housenumber,18 Rue André Pierre Marie 14121 Sallenelles,14665_0010_00018,G,18 RUE ANDRE PIERRE MARIE,
348335597,00046,34833559700046,O,2003-07-15,NN,,4399CZ,2022-04-12T03:48:50,true,5,,8,,RTE,DE TROARN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.49Z,NAFRev2,N,-0.230935,49.261059,0.77,housenumber,8 Rue de Troarn 14121 Sallenelles,14665_0090_00008,G,8 RUE DE TROARN,
349543850,00011,34954385000011,O,,,,,,true,1,,24,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,-0.227908,49.264063,0.95,housenumber,24 Rue André Pierre Marie 14121 Sallenelles,14665_0010_00024,G,24 RUE ANDRE PIERRE MARIE,
351318522,00049,35131852200049,O,2001-02-01,,,,2014-03-06T19:28:43,true,8,,12,,RTE,DE TROARN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,49.39B,NAFRev2,O,-0.231332,49.257811,0.79,housenumber,12 Rue de Troarn 14121 Sallenelles,14665_0090_00012,G,12 RUE DE TROARN,
351329677,00014,35132967700014,O,1989-07-05,NN,,,2018-08-10T10:55:42,false,4,,9,,RTE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,41.10A,NAFRev2,N,-0.230703,49.263211,0.75,housenumber,9 Rue de Caen 14121 Sallenelles,14665_0030_00009,G,9 RUE DE CAEN,
356000257,00093,35600025700093,O,1991-01-01,NN,,,,false,3,,,,RUE,LEOPOLD TREBUTIEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SALLENELLES,,,,64.1A,NAFRev1,N,-0.230566,49.263958,0.94,street,Rue Léopold Trébutien 14121 Sallenelles,14665_0060,G,RUE LEOPOLD TREBUTIEN,
378229850,00037,37822985000037,O,1900-01-01,NN,,,2015-02-23T09:36:50,false,3,,9,,RTE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,-0.230703,49.263211,0.75,housenumber,9 Rue de Caen 14121 Sallenelles,14665_0030_00009,G,9 RUE DE CAEN,
378892509,00019,37889250900019,O,1990-01-01,,,,2008-01-04T21:22:08,true,5,,,,,MAIRIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.226984,49.264424,0.52,street,Rue André Pierre Marie 14121 Sallenelles,14665_0010,G,RUE ANDRE PIERRE MARIE,
380216556,00015,38021655600015,O,1990-11-15,NN,,,2013-10-23T09:19:54,false,4,SALLENELLES,4,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,-0.230681,49.263414,0.95,housenumber,4 Rue de Caen 14121 Sallenelles,14665_0030_00004,G,4 RUE DE CAEN,
381884303,00011,38188430300011,O,1991-04-30,NN,,,,false,4,,2,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,70.2C,NAF1993,N,-0.229989,49.263366,0.95,housenumber,2 Rue André Pierre Marie 14121 Sallenelles,14665_0010_00002,G,2 RUE ANDRE PIERRE MARIE,
382406445,00025,38240644500025,O,,NN,,,,true,1,,9,,RUE,TREBUTIEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,45.3A,NAF1993,N,-0.230531,49.263749,0.87,housenumber,9 Rue Léopold Trébutien 14121 Sallenelles,14665_0060_00009,G,9 RUE LEOPOLD TREBUTIEN,
388503146,00010,38850314600010,O,,NN,,,2006-11-25T11:53:15,true,1,,,,RUE,P MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,14.1A,NAF1993,N,-0.226984,49.264424,0.78,street,Rue André Pierre Marie 14121 Sallenelles,14665_0010,G,RUE ANDRE PIERRE MARIE,
388543597,00016,38854359700016,O,1978-04-03,NN,,,2012-07-28T11:54:24,true,4,LE BOURG,13,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,03.21Z,NAFRev2,N,-0.230876,49.263114,0.95,housenumber,13 Rue de Caen 14121 Sallenelles,14665_0030_00013,G,13 RUE DE CAEN,
388543639,00016,38854363900016,O,,,,,,true,1,,,,RUE,ANDRE P MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,05.0C,NAF1993,N,-0.226984,49.264424,0.84,street,Rue André Pierre Marie 14121 Sallenelles,14665_0010,G,RUE ANDRE PIERRE MARIE,
388543753,00015,38854375300015,O,1989-09-01,NN,,,,true,6,,16,,RUE,LEOPOLD TREBUTIEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,05.0A,NAFRev1,N,-0.230694,49.264363,0.94,housenumber,16 Rue Léopold Trébutien 14121 Sallenelles,14665_0060_00016,G,16 RUE LEOPOLD TREBUTIEN,
391646197,00049,39164619700049,P,2018-06-01,,,,2018-06-07T14:30:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SALLENELLES,,[ND],14665,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
393233820,00033,39323382000033,O,2018-02-01,,,4321AB,2020-08-06T04:02:12,true,2,,6,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2020-07-13,F,,,,MANA ELEC,43.21A,NAFRev2,N,-0.230869,49.263283,0.95,housenumber,6 Rue de Caen 14121 Sallenelles,14665_0030_00006,G,6 RUE DE CAEN,
394549737,00010,39454973700010,O,1994-04-05,NN,,9602AA,2015-03-17T00:41:13,true,3,,24,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.231924,49.262725,0.95,housenumber,24 Rue de Caen 14121 Sallenelles,14665_0030_00024,G,24 RUE DE CAEN,
394987556,00013,39498755600013,O,,NN,,,,true,1,,9,,RUE,LEOPOLD TREBUTIEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,74.8K,NAF1993,N,-0.230531,49.263749,0.94,housenumber,9 Rue Léopold Trébutien 14121 Sallenelles,14665_0060_00009,G,9 RUE LEOPOLD TREBUTIEN,
398384735,00013,39838473500013,O,1994-09-15,NN,,,2008-11-08T01:04:32,true,4,,25,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,O,-0.232036,49.26255,0.95,housenumber,25 Rue de Caen 14121 Sallenelles,14665_0030_00025,G,25 RUE DE CAEN,
399110006,00026,39911000600026,O,1999-03-05,NN,,,2018-06-11T17:28:59,true,3,LA PRIMANDIERE,38,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.223059,49.265507,0.95,housenumber,38 Rue André Pierre Marie 14121 Sallenelles,14665_0010_00038,G,38 RUE ANDRE PIERRE MARIE,
399245034,00034,39924503400034,O,2016-09-06,NN,,,2021-10-27T08:25:31,true,1,,38,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,70.10Z,NAFRev2,N,-0.223059,49.265507,0.95,housenumber,38 Rue André Pierre Marie 14121 Sallenelles,14665_0010_00038,G,38 RUE ANDRE PIERRE MARIE,
400519641,00015,40051964100015,O,1994-10-25,NN,,,2006-11-25T13:55:05,true,1,,,,RUE,PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,74.1J,NAF1993,N,-0.226984,49.264424,0.94,street,Rue André Pierre Marie 14121 Sallenelles,14665_0010,G,RUE ANDRE PIERRE MARIE,
412661852,00035,41266185200035,O,2001-07-01,,,,,true,1,,25,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,45.3E,NAF1993,N,-0.232036,49.26255,0.95,housenumber,25 Rue de Caen 14121 Sallenelles,14665_0030_00025,G,25 RUE DE CAEN,
413240706,00015,41324070600015,O,1990-01-01,NN,,,,true,1,,10,,RTE,DE TROARN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.231375,49.259213,0.79,housenumber,10 Rue de Troarn 14121 Sallenelles,14665_0090_00010,G,10 RUE DE TROARN,
418009668,00025,41800966800025,O,2018-01-02,,,4339ZZ,2021-02-23T11:38:33,true,1,,14,B,RUE,LEOPOLD TREBUTIEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.39Z,NAFRev2,N,-0.230555,49.264107,0.88,housenumber,14bis Rue Léopold Trébutien 14121 Sallenelles,14665_0060_00014_bis,G,14BIS RUE LEOPOLD TREBUTIEN,
420386377,00014,42038637700014,O,1998-09-08,NN,,,2019-10-25T19:34:00,true,4,,21,,RTE,DE TROARN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-0.231023,49.260109,0.79,housenumber,21 Rue de Troarn 14121 Sallenelles,14665_0090_00021,G,21 RUE DE TROARN,
421703133,00015,42170313300015,O,1998-01-01,,,,2021-08-23T13:43:55,false,3,,3,,PL,PIRON,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,01.2J,NAFRev1,N,-0.229961,49.263535,0.83,housenumber,3 Place Général Piron 14121 Sallenelles,14665_0079_00003,G,3 PLACE GENERAL PIRON,
421816794,00018,42181679400018,O,1999-01-01,NN,,,2022-05-02T11:51:31,true,5,,10,,RUE,DE TROARN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.50Z,NAFRev2,O,-0.231375,49.259213,0.94,housenumber,10 Rue de Troarn 14121 Sallenelles,14665_0090_00010,G,10 RUE DE TROARN,
422172551,00026,42217255100026,O,2012-02-23,,,,2021-02-23T11:43:43,true,1,,14,,RUE,ROYAL MARINES COMMANDO,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2012-02-23,A,CHATTERIE DE KERNEVEZ,,,,01.49Z,NAFRev2,N,-0.230065,49.257487,0.94,housenumber,14 Rue Royal Marines Commando 14121 Sallenelles,14665_0085_00014,G,14 RUE ROYAL MARINES COMMANDO,
424277143,00022,42427714300022,O,2003-10-06,NN,,,2009-02-27T20:01:44,true,5,,19,,RTE,DE TROARN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,47.81Z,NAFRev2,N,-0.230774,49.261048,0.79,housenumber,19 Rue de Troarn 14121 Sallenelles,14665_0090_00019,G,19 RUE DE TROARN,
429758394,00010,42975839400010,O,2000-03-01,NN,,,2008-11-08T01:51:57,false,4,,1,,RUE,LEOPOLD TREBUTIEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.2J,NAF1993,N,-0.230378,49.263482,0.94,housenumber,1 Rue Léopold Trébutien 14121 Sallenelles,14665_0060_00001,G,1 RUE LEOPOLD TREBUTIEN,
429936727,00024,42993672700024,O,2022-06-22,,,,2022-06-29T04:16:10,true,1,,25,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,,68.20A,NAFRev2,N,-0.232036,49.26255,0.95,housenumber,25 Rue de Caen 14121 Sallenelles,14665_0030_00025,G,25 RUE DE CAEN,
430019232,00015,43001923200015,O,2000-04-02,NN,,,2023-03-31T03:53:15,true,4,,6,,RTE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2022-10-26,F,,,,,03.11Z,NAFRev2,N,-0.230869,49.263283,0.75,housenumber,6 Rue de Caen 14121 Sallenelles,14665_0030_00006,G,6 RUE DE CAEN,
430196717,00010,43019671700010,O,2000-04-01,NN,,,2011-04-23T10:41:50,true,4,,2,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,10.71C,NAFRev2,O,-0.229989,49.263366,0.95,housenumber,2 Rue André Pierre Marie 14121 Sallenelles,14665_0010_00002,G,2 RUE ANDRE PIERRE MARIE,
430197632,00010,43019763200010,O,2000-04-01,NN,,,2014-07-08T02:06:40,true,4,,2,,RUE,ANDRE PIERRE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,10.71C,NAFRev2,N,-0.229989,49.263366,0.93,housenumber,2 Rue André Pierre Marie 14121 Sallenelles,14665_0010_00002,G,2 RUE ANDRE PIERRE MARIE,
430197863,00011,43019786300011,O,2000-04-01,NN,,,2014-07-08T02:06:40,false,4,,2,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,10.71C,NAFRev2,N,-0.229989,49.263366,0.95,housenumber,2 Rue André Pierre Marie 14121 Sallenelles,14665_0010_00002,G,2 RUE ANDRE PIERRE MARIE,
431245968,00026,43124596800026,O,2021-05-12,,,,2021-10-02T13:09:32,true,1,,2,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,68.20B,NAFRev2,N,-0.229989,49.263366,0.95,housenumber,2 Rue André Pierre Marie 14121 Sallenelles,14665_0010_00002,G,2 RUE ANDRE PIERRE MARIE,
431863703,00010,43186370300010,O,2000-04-07,NN,,,2006-10-31T01:09:13,true,3,,25,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,70.2C,NAFRev1,N,-0.232036,49.26255,0.95,housenumber,25 Rue de Caen 14121 Sallenelles,14665_0030_00025,G,25 RUE DE CAEN,
434074332,00017,43407433200017,O,2001-01-01,03,2020,,2022-08-29T09:12:14,true,6,,,,CHE,DU MOULIN D'EAU,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2011-01-01,A,H2C CONSULTANTS,,,H2C CONSULTANTS,70.22Z,NAFRev2,O,-0.223166,49.25872,0.85,street,Chemin du Moulin d'Eau 14121 Sallenelles,14665_0070,G,CHEMIN DU MOULIN D EAU,
435085378,00014,43508537800014,O,2001-04-02,NN,,,2009-11-30T20:11:53,true,5,,6,,RTE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,03.11Z,NAFRev2,N,-0.230869,49.263283,0.75,housenumber,6 Rue de Caen 14121 Sallenelles,14665_0030_00006,G,6 RUE DE CAEN,
438241705,00013,43824170500013,O,2001-01-02,NN,,,2008-01-04T20:07:26,true,3,,13,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.230876,49.263114,0.95,housenumber,13 Rue de Caen 14121 Sallenelles,14665_0030_00013,G,13 RUE DE CAEN,
438485369,00013,43848536900013,O,2001-07-01,NN,,,2006-11-25T17:28:55,true,3,,2,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,55.3A,NAFRev1,N,-0.230498,49.263397,0.95,housenumber,2 Rue de Caen 14121 Sallenelles,14665_0030_00002,G,2 RUE DE CAEN,
438636490,00015,43863649000015,O,2001-07-05,NN,,,2008-01-04T20:16:42,true,3,,13,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.228683,49.263873,0.95,housenumber,13 Rue André Pierre Marie 14121 Sallenelles,14665_0010_00013,G,13 RUE ANDRE PIERRE MARIE,
439762162,00014,43976216200014,O,2001-09-11,NN,,,2008-01-05T21:08:10,true,3,010-012,10,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.229455,49.263531,0.95,housenumber,10 Rue André Pierre Marie 14121 Sallenelles,14665_0010_00010,G,10 RUE ANDRE PIERRE MARIE,
440904027,00016,44090402700016,O,2002-02-05,NN,,,2008-01-04T21:07:39,true,3,10-12,10,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.229455,49.263531,0.95,housenumber,10 Rue André Pierre Marie 14121 Sallenelles,14665_0010_00010,G,10 RUE ANDRE PIERRE MARIE,
442153441,00013,44215344100013,O,2002-06-01,,,,,true,1,,9,,RTE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,52.6D,NAF1993,N,-0.230703,49.263211,0.75,housenumber,9 Rue de Caen 14121 Sallenelles,14665_0030_00009,G,9 RUE DE CAEN,
442155040,00011,44215504000011,O,2002-05-06,NN,,,2008-11-08T02:15:24,false,3,,14,,RTE,DE TROARN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.4B,NAFRev1,N,-0.231385,49.25881,0.79,housenumber,14 Rue de Troarn 14121 Sallenelles,14665_0090_00014,G,14 RUE DE TROARN,
442887568,00016,44288756800016,O,2002-03-01,NN,,,2023-04-03T11:38:47,true,8,,1,,BD,MARITIME,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,56.10A,NAFRev2,N,-0.23108,49.264511,0.8,housenumber,1 Boulevard Maritime 14121 Sallenelles,14665_0067_00001,G,1 BOULEVARD MARITIME,
442887568,00024,44288756800024,O,2006-12-01,,,,2008-03-31T12:01:52,false,2,,3,,BD,MARITIME,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,74.1J,NAFRev1,N,-0.231201,49.264504,0.8,housenumber,3 Boulevard Maritime 14121 Sallenelles,14665_0067_00003,G,3 BOULEVARD MARITIME,
443943154,00023,44394315400023,O,2017-11-30,,,,2018-03-19T07:55:23,true,1,,14,,RTE,DE TROARN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,68.20A,NAFRev2,N,-0.231385,49.25881,0.79,housenumber,14 Rue de Troarn 14121 Sallenelles,14665_0090_00014,G,14 RUE DE TROARN,
444592141,00014,44459214100014,O,2002-11-12,NN,,,2008-11-08T02:20:50,true,4,,9,,RTE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,15.8B,NAFRev1,N,-0.230703,49.263211,0.75,housenumber,9 Rue de Caen 14121 Sallenelles,14665_0030_00009,G,9 RUE DE CAEN,
445097322,00017,44509732200017,O,2003-01-11,NN,,,2015-10-05T10:52:13,true,4,,12,,RTE,DE TROARN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,68.20B,NAFRev2,N,-0.231332,49.257811,0.79,housenumber,12 Rue de Troarn 14121 Sallenelles,14665_0090_00012,G,12 RUE DE TROARN,
445156144,00013,44515614400013,O,2003-01-25,NN,,,2011-05-09T08:13:20,false,4,,1,,RUE,DE CAEN,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,68.20B,NAFRev2,N,-0.230283,49.26334,0.95,housenumber,1 Rue de Caen 14121 Sallenelles,14665_0030_00001,G,1 RUE DE CAEN,
450018882,00016,45001888200016,O,1997-01-01,NN,,,2008-01-05T01:59:10,true,3,,6,,RUE,LAZARET,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.232071,49.263712,0.87,housenumber,6 Rue du Lazaret 14121 Sallenelles,14665_0051_00006,G,6 RUE DU LAZARET,
451031405,00017,45103140500017,O,2003-11-18,NN,,,2008-01-05T02:18:49,true,3,,,,RUE,ANDRE PIERRE MARIE,14121,SALLENELLES,,,14665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.226984,49.264424,0.95,street,Rue André Pierre Marie 14121 Sallenelles,14665_0010,G,RUE ANDRE PIERRE MARIE,