id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-871204,2020-06-24,000001,Vente,1000,,,LA DEUVE COLAS,B015,62860,62671,Pronville-en-Artois,62,,,62671000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,1370,3.001509,50.170874
2020-871933,2020-08-15,000001,Vente,14000,,,LE VILLAGE,B035,62860,62671,Pronville-en-Artois,62,,,626710000A0949,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.003434,50.173359
2020-872165,2020-08-31,000001,Vente,2100,,,LA VALLEE MARIE,B033,62860,62671,Pronville-en-Artois,62,,,62671000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,1460,3.003579,50.170667
2020-872165,2020-08-31,000001,Vente,2100,,,LES FOSSES,B021,62860,62671,Pronville-en-Artois,62,,,62671000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.021195,50.172936
2020-872200,2020-08-31,000001,Vente,16300,,,LE CHEMIN DE DOUAI,B007,62860,62671,Pronville-en-Artois,62,,,62671000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,5570,3.008592,50.18097
2020-873335,2020-10-26,000001,Vente,142000,22,,RUE LEBLEU LEGENTIL,0080,62860,62671,Pronville-en-Artois,62,,,62671000ZH0091,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,580,3.005363,50.178005
2020-873335,2020-10-26,000001,Vente,142000,,,LA DEUVE DE LA ROSE,B016,62860,62671,Pronville-en-Artois,62,,,62671000ZH0092,,,,,,,,,,,,,0,,,,,J,jardins,,,770,3.005045,50.178229
2020-873782,2020-11-25,000001,Vente,3132,,,LE FOND DES CATS,B020,62860,62671,Pronville-en-Artois,62,,,62671000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,3480,2.997046,50.154591
2020-874688,2020-12-28,000002,Vente,83736,,,LE CHEMIN DE LA TURNE,B008,62860,62671,Pronville-en-Artois,62,,,62671000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,44610,3.001721,50.164229
2020-874688,2020-12-28,000002,Vente,83736,,,LE CHEMIN DU BOIS,B012,62860,62671,Pronville-en-Artois,62,,,62671000ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.012607,50.179827
2020-874812,2020-11-26,000004,Echange,86880,,,LE CHEMIN DE LAGNICOURT,B009,62860,62671,Pronville-en-Artois,62,,,62671000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,7170,2.995985,50.174303
2020-874812,2020-11-26,000004,Echange,86880,,,LE CHEMIN DE LAGNICOURT,B009,62860,62671,Pronville-en-Artois,62,,,62671000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,3060,2.995427,50.174337
