siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202684,00018,21120268400018,O,1983-03-01,03,2019,,2021-10-27T08:06:48,true,4,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202684,00026,21120268400026,O,1983-12-21,02,2019,,2021-10-27T08:06:48,false,3,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202684,00034,21120268400034,O,1998-10-14,NN,,,2014-10-07T17:38:25,false,4,LES PRADES,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT  LES PRADES,,,,42.99Z,NAFRev2,N,2.48585,44.603993,0.65,street,Rue de Prades 12320 Sénergues,12268_fz07fo,D,RUE DE PRADES,
241200047,00033,24120004700033,O,1993-05-01,NN,,,2012-02-09T08:59:01,false,4,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2011-12-31,F,CAMPING MUNICIPAL DE L'ETANG DU CAMP,,,,55.30Z,NAFRev2,N,,,0,,,,,,
261203632,00011,26120363200011,O,1984-10-15,NN,,,,true,3,,,,,MAIRIE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2003-06-19,F,CCAS,,,,85.3K,NAFRev1,N,2.458072,44.582027,0.38,street,Route de Madrieres 12320 Sénergues,12268_ubq78d,G,ROUTE DE MADRIERES,
300247483,00013,30024748300013,O,1900-01-01,NN,,,2008-06-27T06:31:28,true,5,,,,LD,LA LOUBATIERE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,02.10Z,NAFRev2,N,2.435548,44.628799,0.67,street,Impasse de Loubatieres 12320 Sénergues,12268_lzlbw8,G,IMPASSE DE LOUBATIERES,
300302718,00014,30030271800014,O,1900-01-01,NN,,,2008-01-04T19:09:48,false,3,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302769286,00014,30276928600014,O,1973-01-01,NN,,,2014-07-08T00:11:51,true,5,,,,LD,SAINT SULPICE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,O,2.422754,44.642934,0.91,street,Route de l’Eglise Saint Sulpice 12320 Sénergues,12268_vt128e,G,ROUTE DE L EGLISE SAINT SULPICE,
303880116,00015,30388011600015,O,,,,,,true,1,,,,,LES BLANQUIES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.477714,44.572683,0.78,street,Chemin des Blanquies 12320 Sénergues,12268_a50g9s,G,CHEMIN DES BLANQUIES,
304656929,00011,30465692900011,O,1974-01-01,NN,,4942ZZ,2016-04-26T01:46:38,true,6,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
305080178,00190,30508017800190,O,1980-01-01,NN,,,2008-01-04T19:33:58,false,4,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE BORIE,,,,55.20Z,NAFRev2,O,,,0,,,,,,
306615584,00019,30661558400019,O,,,,,,true,1,,,,,BOIS DE COUBOU,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.484836,44.605772,0.39,street,Chemin du Bois du Bac 12320 Sénergues,12268_dpf6j8,G,CHEMIN DU BOIS DU BAC,
308979343,00016,30897934300016,O,,NN,,,,true,1,,,,,LIEUGOND,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.456502,44.573893,0.41,street,Chemin de Lieufon 12320 Sénergues,12268_erlucr,G,CHEMIN DE LIEUFON,
308979434,00039,30897943400039,O,1987-09-09,NN,,,2016-01-13T16:21:49,true,6,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
308979434,00054,30897943400054,O,2006-10-01,,,,2016-01-13T16:32:16,false,1,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
315773317,00013,31577331700013,O,1979-01-01,NN,,,,true,1,,,,LD,LE RIACH,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,2.471555,44.612813,0.71,street,Passage de Riach 12320 Sénergues,12268_hluyyh,G,PASSAGE DE RIACH,
316175967,00017,31617596700017,O,,NN,,,,true,1,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
316740240,00049,31674024000049,O,1972-01-02,NN,,,2016-01-12T00:11:08,false,3,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316925619,00017,31692561900017,O,1979-01-01,NN,,,,true,1,,,,LD,ROQUEBRUNE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.3C,NAF1993,N,2.420801,44.632362,0.91,street,Chemin de Roquebrune 12320 Sénergues,12268_xibt42,G,CHEMIN DE ROQUEBRUNE,
318087129,00017,31808712900017,O,1980-01-01,NN,,,2006-11-25T09:42:11,true,3,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
318311776,00013,31831177600013,O,,,,,,true,1,,,,,LESTARRALS,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.483359,44.595394,0.59,street,Chemin de Lestaral 12320 Sénergues,12268_t23hfv,G,CHEMIN DE LESTARAL,
320414840,00019,32041484000019,O,1980-10-01,NN,,,2006-11-26T05:48:54,true,4,,,,,LE FRAYSSE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.473107,44.615239,0.67,street,Chemin du Fraysse 12320 Sénergues,12268_b782ly,G,CHEMIN DU FRAYSSE,
326579711,00010,32657971100010,O,1983-01-20,NN,,,2008-11-07T00:43:57,true,3,,,,,LE JONQUET,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.3A,NAFRev1,N,2.481622,44.606533,0.35,street,Route de Conques 12320 Sénergues,12268_0002,G,ROUTE DE CONQUES,
326579711,00028,32657971100028,O,1996-01-01,NN,,,2007-07-13T08:15:23,false,3,,,,,LE JONQUET,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,2.481622,44.606533,0.35,street,Route de Conques 12320 Sénergues,12268_0002,G,ROUTE DE CONQUES,
329452965,00026,32945296500026,O,2005-01-01,,,,2010-07-18T05:40:12,true,3,,,,,LES FARGUES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,01.42Z,NAFRev2,N,2.452123,44.557075,0.76,street,Route des Fargues 12320 Sénergues,12268_gsltzt,G,ROUTE DES FARGUES,
329847099,00028,32984709900028,O,1991-10-04,NN,,4322AZ,2015-03-17T00:20:03,true,5,,,,,LA CROIX ROUGE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,43.22A,NAFRev2,N,2.476001,44.592719,0.92,street,Route de la Croix Rouge 12320 Sénergues,12268_wp3utg,G,ROUTE DE LA CROIX ROUGE,
330670100,00016,33067010000016,O,1984-08-10,NN,,,2021-02-23T10:51:02,true,5,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2017-09-29,A,AU BON COIN,,,,68.20B,NAFRev2,N,,,0,,,,,,
330670100,00024,33067010000024,O,1997-12-31,NN,,,2017-10-16T16:18:19,false,5,AU BON COIN,,,,LE BOURG,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.26Z,NAFRev2,N,2.484744,44.605122,0.32,street,Rue Louis le Pieux 12320 Sénergues,12268_xcre84,G,RUE LOUIS LE PIEUX,
330732074,00043,33073207400043,O,2013-04-02,,,4333ZZ,2015-03-18T01:01:45,false,2,,,,,LA PORTE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.33Z,NAFRev2,N,2.414568,44.625758,0.51,street,Route de la Parro 12320 Sénergues,12268_lvmi7l,G,ROUTE DE LA PARRO,
332892678,00027,33289267800027,O,1994-01-01,NN,,,2008-01-04T20:31:50,true,3,,,,,LAUCAMP,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334229465,00011,33422946500011,O,,,,,,true,1,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
337749089,00021,33774908900021,O,1986-03-01,NN,,,2006-10-27T02:46:34,false,3,,,,PL,DE L'EGLISE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4E,NAFRev1,N,2.422754,44.642934,0.74,street,Route de l’Eglise Saint Sulpice 12320 Sénergues,12268_vt128e,G,ROUTE DE L EGLISE SAINT SULPICE,
348402868,00031,34840286800031,O,1997-07-01,,,,,false,3,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
350792487,00026,35079248700026,O,1989-04-01,NN,,4722ZB,2018-09-29T12:01:14,false,6,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
353822042,00019,35382204200019,O,1990-01-01,NN,,,2009-06-27T06:09:06,true,5,,,,RTE,ROUTE DE CONQUES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.11Z,NAFRev2,O,2.481622,44.606533,0.82,street,Route de Conques 12320 Sénergues,12268_0002,G,ROUTE DE CONQUES,
356000737,00227,35600073700227,O,1991-01-01,NN,,,2006-10-28T00:12:00,false,3,,,,,LE BOURG,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.484744,44.605122,0.32,street,Rue Louis le Pieux 12320 Sénergues,12268_xcre84,G,RUE LOUIS LE PIEUX,
378339980,00013,37833998000013,O,1990-05-29,NN,,,2018-09-03T15:05:24,true,4,,,,,PRADES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2018-05-06,F,,,,,68.20A,NAFRev2,N,2.48585,44.603993,0.92,street,Rue de Prades 12320 Sénergues,12268_fz07fo,G,RUE DE PRADES,
380462895,00018,38046289500018,O,1991-01-02,,,,2006-11-25T11:30:57,true,4,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
381291814,00014,38129181400014,O,,NN,,,,true,1,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381292515,00016,38129251500016,O,1991-02-08,NN,,,2020-04-11T03:49:33,true,3,,,,,MAIRIE DE SENERGUES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.481578,44.603131,0.71,street,Route de Saint Cyprien 12320 Sénergues,12268_xbz16w,G,ROUTE DE SAINT CYPRIEN,
381464155,00021,38146415500021,O,1999-07-13,NN,,9602AB,2015-03-17T00:34:18,true,3,,,,,LE BOURG,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.484744,44.605122,0.32,street,Rue Louis le Pieux 12320 Sénergues,12268_xcre84,G,RUE LOUIS LE PIEUX,
384166708,00014,38416670800014,O,1991-12-20,NN,,,2021-02-23T11:12:20,true,4,,,,LD,RIACH,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,2.471555,44.612813,0.91,street,Passage de Riach 12320 Sénergues,12268_hluyyh,G,PASSAGE DE RIACH,
388187072,00011,38818707200011,O,1992-05-01,NN,,,,true,1,,,,LD,GARBUECH,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,2.463502,44.613481,0.92,street,Route de Garbuech 12320 Sénergues,12268_c8zkm4,G,ROUTE DE GARBUECH,
388507303,00013,38850730300013,O,1992-05-01,NN,,,2008-01-04T23:10:28,true,3,,,,,A RIACH,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.471555,44.612813,0.69,street,Passage de Riach 12320 Sénergues,12268_hluyyh,G,PASSAGE DE RIACH,
389255183,00011,38925518300011,O,1992-10-01,01,2019,,2021-10-27T08:16:46,true,4,TRAS LE BOX,,,,TRAS LE BOSC,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.470562,44.574565,0.92,street,Chemin de Tras le Bosc 12320 Sénergues,12268_xe6sr0,G,CHEMIN DE TRAS LE BOSC,
389669482,00017,38966948200017,O,1992-11-01,NN,,,2013-02-27T14:29:54,true,3,,,,LD,POMIES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.469902,44.61533,0.91,street,Route de Pomies 12320 Sénergues,12268_wvny3t,G,ROUTE DE POMIES,
389681628,00191,38968162800191,O,2016-01-01,01,2019,,2021-10-27T08:17:17,false,1,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
389698069,00017,38969806900017,O,1993-01-19,NN,,,,true,1,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390128155,00012,39012815500012,O,1989-05-01,NN,,,2008-01-04T23:35:33,true,4,,,,,LES FARGUES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.452123,44.557075,0.76,street,Route des Fargues 12320 Sénergues,12268_gsltzt,G,ROUTE DES FARGUES,
391851557,03667,39185155703667,O,2016-07-01,,,,2016-09-29T15:29:00,false,1,,,,,LE BOURG,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,65.12Z,NAFRev2,O,2.484744,44.605122,0.32,street,Rue Louis le Pieux 12320 Sénergues,12268_xcre84,G,RUE LOUIS LE PIEUX,
392456521,00013,39245652100013,O,1993-09-03,NN,,,2008-01-05T20:03:51,true,3,,,,,TRAS LE BOSC,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.470562,44.574565,0.92,street,Chemin de Tras le Bosc 12320 Sénergues,12268_xe6sr0,G,CHEMIN DE TRAS LE BOSC,
392980660,00014,39298066000014,O,1993-10-01,NN,,,2011-04-23T08:16:53,true,3,,,,,SOULEILLADOU,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.496326,44.598753,0.92,street,Chemin du Souleilladou 12320 Sénergues,12268_ygvzuc,G,CHEMIN DU SOULEILLADOU,
393588082,00015,39358808200015,O,1994-01-01,NN,,,2013-03-19T04:59:12,true,4,,,,,MAS PETIT,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.42Z,NAFRev2,N,2.457658,44.580734,0.92,street,Route de Mas Petit 12320 Sénergues,12268_e0tmqn,G,ROUTE DE MAS PETIT,
393698857,00017,39369885700017,O,1994-01-01,NN,,,2008-01-05T00:19:01,true,3,,,,,POMIES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.469902,44.61533,0.91,street,Route de Pomies 12320 Sénergues,12268_wvny3t,G,ROUTE DE POMIES,
394706576,00011,39470657600011,O,1994-04-01,NN,,,2008-01-04T18:11:57,true,3,,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394976922,00010,39497692200010,O,1993-01-01,NN,,,,true,1,,,,LD,ANGLARS,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,2.48596,44.59497,0.91,street,Chemin d’Anglars 12320 Sénergues,12268_pvwd9x,G,CHEMIN D ANGLARS,
399665918,00013,39966591800013,O,1993-01-01,NN,,,,true,1,,,,,MONTARNAL,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2C,NAF1993,N,2.445504,44.645979,0.92,street,Route de Montarnal 12320 Sénergues,12268_u926t7,G,ROUTE DE MONTARNAL,
399912534,00019,39991253400019,O,1995-01-01,NN,,,2006-10-28T02:46:19,true,3,,,,LD,FERRADIE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,2.468734,44.611543,0.91,street,Route du Ferradie 12320 Sénergues,12268_j0ered,G,ROUTE DU FERRADIE,
400475877,00025,40047587700025,O,1997-05-17,NN,,,2010-04-18T06:52:19,false,4,,,,RTE,DE CONQUES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.24Z,NAFRev2,N,2.481622,44.606533,0.82,street,Route de Conques 12320 Sénergues,12268_0002,G,ROUTE DE CONQUES,
401052683,00018,40105268300018,O,1994-01-01,NN,,,,true,1,,,,,ST SULPICE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,01.2A,NAF1993,N,2.422754,44.642934,0.75,street,Route de l’Eglise Saint Sulpice 12320 Sénergues,12268_vt128e,G,ROUTE DE L EGLISE SAINT SULPICE,
402068340,00015,40206834000015,O,1995-08-22,NN,,,2018-09-29T12:28:45,true,4,,,,,LES BLANQUIES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,O,2.477714,44.572683,0.78,street,Chemin des Blanquies 12320 Sénergues,12268_a50g9s,G,CHEMIN DES BLANQUIES,
402219513,00015,40221951300015,O,1995-07-01,NN,,,2021-02-23T11:26:21,true,5,,,,,MADRIERES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2005-12-01,A,,,,,01.13Z,NAFRev2,N,2.458072,44.582027,0.91,street,Route de Madrieres 12320 Sénergues,12268_ubq78d,G,ROUTE DE MADRIERES,
403146822,00016,40314682200016,O,1989-07-01,01,2019,4312BA,2021-10-27T08:29:25,true,3,,,,,LAUCAMP,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403991953,00015,40399195300015,O,1970-10-01,NN,,,,true,1,,,,,TAULANET SENERGUES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.3Z,NAF1993,N,2.488235,44.612774,0.79,street,Chemin de Taulamet 12320 Sénergues,12268_gmpks1,G,CHEMIN DE TAULAMET,
403991961,00018,40399196100018,O,1969-01-01,NN,,,2006-10-28T03:18:30,true,3,,,,,AUX BOUYSSES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,2.482955,44.586159,0.64,street,Chemin des Bouysses 12320 Sénergues,12268_67w7pr,G,CHEMIN DES BOUYSSES,
403991979,00010,40399197900010,O,1969-07-01,NN,,,2008-12-05T04:44:30,true,4,,,,,LONGUEVIALE SENER,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.478502,44.628482,0.87,street,Chemin de Longueviale 12320 Sénergues,12268_6ngf3h,G,CHEMIN DE LONGUEVIALE,
403991987,00013,40399198700013,O,1973-10-01,NN,,,2006-10-28T03:18:30,true,3,,,,,TAYRAC DE SENERGUES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,2.479492,44.61459,0.75,street,Route du Tayrac Riveges 12320 Sénergues,12268_qxr2zo,G,ROUTE DU TAYRAC RIVEGES,
403991995,00016,40399199500016,O,1972-03-14,NN,,,2006-10-28T03:18:30,true,3,,,,,POMIES SENERGUES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.3Z,NAFRev1,N,2.469902,44.61533,0.92,street,Route de Pomies 12320 Sénergues,12268_wvny3t,G,ROUTE DE POMIES,
403992001,00012,40399200100012,O,1974-01-30,NN,,,2008-01-04T20:32:37,true,3,BESSIERE,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.500649,44.589828,0.91,street,Route de la Bessiere 12320 Sénergues,12268_dcxq66,D,ROUTE DE LA BESSIERE,
403992019,00014,40399201900014,O,1975-03-28,NN,,,2006-10-28T03:18:30,true,3,,,,,GARDETTE SENERGUES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,01.2A,NAFRev1,N,2.500386,44.618879,0.92,street,Route de la Gardette 12320 Sénergues,12268_22mi3v,G,ROUTE DE LA GARDETTE,
403992027,00017,40399202700017,O,1973-01-31,NN,,,2008-01-04T20:32:37,true,3,,,,,CLOTS SENERGUES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.495481,44.61471,0.92,street,Chemin des Clots 12320 Sénergues,12268_rr80sx,G,CHEMIN DES CLOTS,
403992035,00010,40399203500010,O,1984-01-01,NN,,,2008-01-04T20:32:37,true,3,,,,,CAPELENG,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.495856,44.609239,0.91,street,Chemin de Capeleng 12320 Sénergues,12268_rky0x7,G,CHEMIN DE CAPELENG,
403992043,00014,40399204300014,O,1980-01-01,NN,,,2008-01-15T09:36:12,true,4,,,,LD,LE SALES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.50Z,NAFRev2,N,2.481578,44.603131,0.42,street,Route de Saint Cyprien 12320 Sénergues,12268_xbz16w,G,ROUTE DE SAINT CYPRIEN,
403992050,00019,40399205000019,O,1984-07-01,NN,,,2011-10-14T08:03:57,true,4,,,,,GARBUECH,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.42Z,NAFRev2,N,2.463502,44.613481,0.92,street,Route de Garbuech 12320 Sénergues,12268_c8zkm4,G,ROUTE DE GARBUECH,
403992068,00011,40399206800011,O,,NN,,,,true,1,,,,,A LAVERNHE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,2.490161,44.622309,0.76,street,Route de Lavernhe 12320 Sénergues,12268_4crrbq,G,ROUTE DE LAVERNHE,
403992076,00014,40399207600014,O,1985-09-30,NN,,,2008-01-04T20:32:37,true,3,,,,,LE PUECH,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.460639,44.599397,0.61,street,Route du Puech 12320 Sénergues,12268_hefdgm,G,ROUTE DU PUECH,
403992084,00018,40399208400018,O,1974-01-28,NN,,,2021-07-16T11:28:17,true,4,,,,,TREMELS DE SENERGUE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,01.42Z,NAFRev2,N,2.438272,44.579586,0.79,street,Route de Tremels 12320 Sénergues,12268_6p2tp0,G,ROUTE DE TREMELS,
403992092,00011,40399209200011,O,1981-01-01,NN,,,2017-05-15T13:40:20,true,4,,,,,AUX COLOMBIES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.456285,44.563548,0.67,street,Impasse des Colombies 12320 Sénergues,12268_atndm5,G,IMPASSE DES COLOMBIES,
403992100,00012,40399210000012,O,1986-01-01,NN,,,2016-12-23T03:19:38,true,4,,,,,MALRIEU,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.444179,44.642034,0.45,street,Chemin de Rieu de Peyre 12320 Sénergues,12268_mzycl8,G,CHEMIN DE RIEU DE PEYRE,
403992118,00014,40399211800014,O,1979-03-01,NN,,,2017-04-06T09:00:07,true,3,,,,,LA COSTE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.453768,44.640095,0.91,street,Chemin de la Coste 12320 Sénergues,12268_5qcoo4,G,CHEMIN DE LA COSTE,
403992126,00017,40399212600017,O,1978-12-25,NN,,,2008-01-04T20:32:37,true,3,,,,,TRAS LE BOSC SENERG,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.470562,44.574565,0.88,street,Chemin de Tras le Bosc 12320 Sénergues,12268_xe6sr0,G,CHEMIN DE TRAS LE BOSC,
403992134,00011,40399213400011,O,1982-09-01,NN,,,,true,1,,,,,CELIS,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,2.611125,48.8206769,0.72,poi.fishing,Étang du Bois de Célie (Zone de pêche) Émerainville,https://osm.org/relation/277659,G,,
403992142,00014,40399214200014,O,1981-01-01,NN,,,2008-01-04T20:32:37,true,3,,,,,L ESTARAL,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.412492,44.628389,0.55,street,Impasse de l’Estang 12320 Sénergues,12268_jdd655,G,IMPASSE DE L ESTANG,
403992159,00018,40399215900018,O,1989-11-01,NN,,,2008-01-04T20:32:37,true,3,,,,,LAUCAMP,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403992167,00011,40399216700011,O,1989-11-08,NN,,,2016-04-26T03:43:15,true,4,,,,,BESSE DE SENERGUES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.442887,44.637831,0.82,street,Impasse de Belleroque 12320 Sénergues,12268_gdxbe7,G,IMPASSE DE BELLEROQUE,
403992175,00014,40399217500014,O,,NN,,,,true,1,,,,,LES COLOMBIES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.456285,44.563548,0.78,street,Impasse des Colombies 12320 Sénergues,12268_atndm5,G,IMPASSE DES COLOMBIES,
403992183,00018,40399218300018,O,1987-10-09,NN,,,2008-01-04T20:32:37,true,3,,,,,LIEUFOND,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.456502,44.573893,0.71,street,Chemin de Lieufon 12320 Sénergues,12268_erlucr,G,CHEMIN DE LIEUFON,
403992191,00011,40399219100011,O,,NN,,,,true,1,,,,,LA GARDETTE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1997-12-07,F,,,,,01.3Z,NAF1993,N,2.500386,44.618879,0.92,street,Route de la Gardette 12320 Sénergues,12268_22mi3v,G,ROUTE DE LA GARDETTE,
403992209,00011,40399220900011,O,1981-01-01,NN,,,,true,1,,,,,LAPORTE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,01.2A,NAF1993,N,2.481179,44.604881,0.34,street,Route des Landes 12320 Sénergues,12268_2rgryv,G,ROUTE DES LANDES,
403992217,00014,40399221700014,O,1981-01-01,NN,,,2013-05-27T03:06:44,true,4,,,,,LOTISSEMENT LES LANDES,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.481179,44.604881,0.39,street,Route des Landes 12320 Sénergues,12268_2rgryv,G,ROUTE DES LANDES,
403992225,00017,40399222500017,O,1985-12-26,NN,,,2008-09-07T05:51:08,true,4,ST SULPICE,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.422754,44.642934,0.75,street,Route de l’Eglise Saint Sulpice 12320 Sénergues,12268_vt128e,D,ROUTE DE L EGLISE SAINT SULPICE,
403992233,00011,40399223300011,O,1990-01-31,NN,,,2021-02-23T11:28:17,true,5,,,,,REVEYROLIE,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,2.46005,44.561369,0.91,street,Route de la Reveyrolie 12320 Sénergues,12268_dwgm96,G,ROUTE DE LA REVEYROLIE,
403992241,00014,40399224100014,O,1993-03-15,NN,,,2008-01-04T20:32:37,true,3,TREMELS,,,,,12320,SENERGUES,,,12268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.438272,44.579586,0.91,street,Route de Tremels 12320 Sénergues,12268_6p2tp0,D,ROUTE DE TREMELS,