siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003564,00018,21800356400018,O,1983-03-01,01,2021,,2023-11-30T10:18:41,true,3,,,,,,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268004223,00015,26800422300015,O,1983-03-01,NN,,,2017-08-06T14:18:51,true,4,,,,,,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
332201375,00018,33220137500018,O,,NN,,,,true,1,,,,,,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342747912,00018,34274791200018,O,1987-10-15,NN,,,2017-11-27T08:45:20,true,4,,,,,,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
344114467,00014,34411446700014,O,,NN,,,2007-01-18T09:25:19,true,1,,,,,,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344115878,00011,34411587800011,O,,NN,,,2007-01-18T09:25:19,true,1,,,,,,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
350929980,00026,35092998000026,O,2004-02-02,NN,,,2009-06-27T05:56:24,true,4,,,,,,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
351330840,00015,35133084000015,O,1989-06-01,NN,,,2010-04-18T05:23:17,true,4,,,,,,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352710768,00016,35271076800016,O,1989-11-15,NN,,,,true,4,,,,,,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352859599,00016,35285959900016,O,1989-12-14,NN,,,2008-01-04T23:47:31,true,3,,,,,,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353806755,00016,35380675500016,O,1990-02-22,NN,,,,false,4,,,,RTE,DE FONTAINE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,01.3Z,NAF1993,N,1.92787,50.22896,0.77,street,Rue de Fontaine 80150 Froyelles,80371_0070,G,RUE DE FONTAINE,
353806755,00024,35380675500024,O,2001-02-10,NN,,,2008-01-04T23:58:33,true,3,,,,RTE,NATIONALE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.928583,50.225344,0.8,street,Route Nationale 80150 Froyelles,80371_ncfngf,G,ROUTE NATIONALE,
381511393,00021,38151139300021,O,2014-08-13,,,,2019-08-09T03:36:41,true,1,,11,,RUE,DE FONTAINE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2014-08-13,A,,,,,68.20B,NAFRev2,N,1.92734,50.227684,0.94,housenumber,11 Rue de Fontaine 80150 Froyelles,80371_0070_00011,G,11 RUE DE FONTAINE,
390340057,00012,39034005700012,O,1992-12-23,NN,,,2015-12-16T04:55:49,true,3,CHEZ MR XAVIER DESJARDINS,,,,LE CHATEAU,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
391675527,00017,39167552700017,O,1993-06-28,NN,,,2007-01-18T09:33:41,true,3,,,,,,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394850630,00028,39485063000028,O,2021-06-01,,,,2021-07-05T13:17:44,false,1,,2,B,RUE,DU MONT RENAULT,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.11Z,NAFRev2,N,1.92787,50.22896,0.31,street,Rue de Fontaine 80150 Froyelles,80371_0070,G,RUE DE FONTAINE,
399109727,00020,39910972700020,O,1995-03-01,NN,,,2014-12-03T09:26:39,false,4,,,,RUE,DU BAS,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,1.92787,50.22896,0.43,street,Rue de Fontaine 80150 Froyelles,80371_0070,G,RUE DE FONTAINE,
399109727,00038,39910972700038,O,2014-12-01,,,9602AB,2021-02-23T11:22:54,true,1,,3,,RUE,DE FONTAINE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,COIFFURE DAVID,96.02A,NAFRev2,N,1.928146,50.229523,0.94,housenumber,3 Rue de Fontaine 80150 Froyelles,80371_0070_00003,G,3 RUE DE FONTAINE,
399976372,00017,39997637200017,O,1995-02-01,NN,,,2006-10-28T02:46:49,true,3,,,,,,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410396220,00015,41039622000015,O,1996-01-01,NN,,,,true,1,,,,,FERME DE LA HAYETTE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.1A,NAF1993,N,1.925593,50.227352,0.72,street,Rue de la Hayette 80150 Froyelles,80371_0075,G,RUE DE LA HAYETTE,
412644056,00050,41264405600050,O,2014-06-01,,,,2018-02-02T08:34:33,false,2,,,,RTE,NATIONALE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,86.90D,NAFRev2,N,1.928583,50.225344,0.8,street,Route Nationale 80150 Froyelles,80371_ncfngf,G,ROUTE NATIONALE,
418525556,00019,41852555600019,O,1998-04-22,NN,,,2021-06-23T08:58:32,true,3,MR GERMAIN GLACHANT,,,,FERME DE LA HAYETTE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.925593,50.227352,0.72,street,Rue de la Hayette 80150 Froyelles,80371_0075,G,RUE DE LA HAYETTE,
443568241,00014,44356824100014,O,2002-10-01,NN,,,2009-07-08T15:24:20,true,3,,5,,RUE,MADAME,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,45.3F,NAFRev1,O,1.926467,50.225645,0.94,housenumber,5 Rue Madame 80150 Froyelles,80371_0100_00005,G,5 RUE MADAME,
445068372,00017,44506837200017,O,2002-10-01,,,,2006-11-25T18:18:23,true,1,,5,,RUE,MADAME,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1J,NAF1993,N,1.926467,50.225645,0.94,housenumber,5 Rue Madame 80150 Froyelles,80371_0100_00005,G,5 RUE MADAME,
452640154,00012,45264015400012,O,2004-02-02,NN,,,2016-07-22T10:03:19,false,3,,,,,,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
478624935,00019,47862493500019,O,2004-08-09,NN,,,2022-04-12T08:59:40,true,3,CHATEAU DE FROYELLES,1,,RUE,DE LA HAYETTE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.925593,50.227352,0.93,housenumber,1 Rue de la Hayette 80150 Froyelles,80371_0075_00001,G,1 RUE DE LA HAYETTE,
490753449,00019,49075344900019,O,2006-03-29,,,,2008-01-05T22:12:43,true,2,CHATEAU DE FROYELLES,1,,RUE,DE LA HAYETTE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.925593,50.227352,0.93,housenumber,1 Rue de la Hayette 80150 Froyelles,80371_0075_00001,G,1 RUE DE LA HAYETTE,
490859725,00015,49085972500015,O,2006-06-01,NN,,,2021-02-23T13:56:49,true,2,,10,,RUE,DE FONTAINE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAEC TRAVET,,,,01.11Z,NAFRev2,N,1.927754,50.228893,0.94,housenumber,10 Rue de Fontaine 80150 Froyelles,80371_0070_00010,G,10 RUE DE FONTAINE,
505346494,00014,50534649400014,O,2008-01-01,,,,2015-02-10T11:06:31,true,1,,,,,,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509002010,00015,50900201000015,O,2008-10-01,01,2021,,2023-11-30T10:23:29,true,1,,1,B,RUE,MADAME,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,O,1.927173,50.227111,0.94,housenumber,1b Rue Madame 80150 Froyelles,80371_0100_00001_b,G,1B RUE MADAME,
521680454,00019,52168045400019,O,2010-03-01,,,,2020-01-23T09:04:38,true,2,,11,,RUE,DE FONTAINE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,68.31Z,NAFRev2,N,1.92734,50.227684,0.94,housenumber,11 Rue de Fontaine 80150 Froyelles,80371_0070_00011,G,11 RUE DE FONTAINE,
538274671,00014,53827467100014,O,2011-12-01,,,,2012-11-10T03:41:42,true,2,,2,,RUE,WILMANS,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,88.10A,NAFRev2,N,1.929745,50.226533,0.94,housenumber,2 Rue Wilmans 80150 Froyelles,80371_0140_00002,G,2 RUE WILMANS,
750153116,00017,75015311600017,O,2012-04-02,,,,2012-11-10T03:58:17,true,1,,7,,RUE,MADAME,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,43.99C,NAFRev2,N,1.926367,50.225448,0.94,housenumber,7 Rue Madame 80150 Froyelles,80371_0100_00007,G,7 RUE MADAME,
788575892,00013,78857589200013,O,2012-10-04,,,4321AB,2015-03-18T01:37:41,true,2,,14,B,RUE,DE LA FONTAINE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,A K,43.21A,NAFRev2,N,1.927327,50.227995,0.7,housenumber,14bis Rue de Fontaine 80150 Froyelles,80371_0070_00014_bis,G,14BIS RUE DE FONTAINE,
788767358,00013,78876735800013,O,2012-11-01,,,,2013-09-06T15:05:36,false,2,,,,RTE,NATIONALE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,86.90D,NAFRev2,N,1.928583,50.225344,0.8,street,Route Nationale 80150 Froyelles,80371_ncfngf,G,ROUTE NATIONALE,
799871082,00019,79987108200019,O,2014-01-15,,,,2014-05-05T11:58:20,true,2,,1,,,A RUE MADAME,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,70.22Z,NAFRev2,N,1.927065,50.226695,0.76,housenumber,1a Rue Madame 80150 Froyelles,80371_0100_00001_a,G,1A RUE MADAME,
824156228,00010,82415622800010,P,2016-10-18,,,,2023-05-16T09:48:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FROYELLES,,[ND],80371,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-29,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
828056143,00013,82805614300013,O,2017-01-17,,,,2017-03-03T04:23:26,true,1,,9,,RTE,NATIONALE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,01.49Z,NAFRev2,N,1.928473,50.225225,0.82,housenumber,9 Route Nationale 80150 Froyelles,80371_ncfngf_00009,G,9 ROUTE NATIONALE,
883124083,00014,88312408300014,O,2020-05-01,,,,2020-05-05T09:06:40,true,1,,10,,RUE,DE FONTAINE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.11Z,NAFRev2,N,1.927754,50.228893,0.94,housenumber,10 Rue de Fontaine 80150 Froyelles,80371_0070_00010,G,10 RUE DE FONTAINE,
892099318,00016,89209931800016,O,2021-02-01,,,,2020-12-17T08:40:05,true,1,,12,B,RUE,DE FONTAINE,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,1.927527,50.228406,0.85,housenumber,12bis Rue de Fontaine 80150 Froyelles,80371_0070_00012_bis,G,12BIS RUE DE FONTAINE,
908235039,00017,90823503900017,O,2022-01-01,,,,2022-06-21T03:54:14,true,1,,1,B,RUE,MADAME,80150,FROYELLES,,,80371,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,10.61A,NAFRev2,N,1.927173,50.227111,0.94,housenumber,1b Rue Madame 80150 Froyelles,80371_0100_00001_b,G,1B RUE MADAME,
