siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085780534,00401,08578053400401,O,2021-11-04,,,,2021-12-07T13:42:27,false,1,,21,,,PA PORTE DU GRAND LYON,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,BC AGENCE RHONE ALPES,25.11Z,NAFRev2,O,4.921864,45.822692,0.85,housenumber,21 ZA Porte du Grand Lyon 01700 Neyron,01275_fjcygp_00021,G,21 ZA PORTE DU GRAND LYON,
210102752,00016,21010275200016,O,1983-03-01,12,2020,,2022-08-29T09:05:37,true,4,,,,PL,VICTOR BASCH,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9324503,45.8148346,0.79,poi.parking,Place Victor-Basch (Parking) Neyron,https://osm.org/way/301021005,G,,
210102752,00024,21010275200024,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,,,,PL,DE LA MAIRIE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE RACINE,,,,85.20Z,NAFRev2,N,4.933766,45.817898,0.39,street,Montée de la Petite Côte 01700 Neyron,01275_0700,G,MONTEE DE LA PETITE COTE,
210102752,00032,21010275200032,O,1994-12-25,NN,,,2020-05-20T18:26:54,false,3,MAIRIE,,,PL,MAIRIE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.932185,45.815296,0.47,street,Pl Maxime Sommeron 01700 Neyron,01275_0890,G,PL MAXIME SOMMERON,
260103668,00018,26010366800018,O,1987-01-01,NN,,,2021-01-12T19:33:21,true,3,MAIRIE,,,PL,VICTOR BASCH,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.9324503,45.8148346,0.79,poi.parking,Place Victor-Basch (Parking) Neyron,https://osm.org/way/301021005,G,,
270101256,00013,27010125600013,O,,NN,,,,true,1,,,,,MAIRIE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.91851,45.807624,0.39,street,Chemin de Barrie 01700 Neyron,01275_0070,G,CHEMIN DE BARRIE,
300010113,00011,30001011300011,O,1900-01-01,03,2020,,2022-08-29T09:10:59,true,4,,122,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.930332,45.813535,0.86,housenumber,122 Route de Genève 01700 Neyron,01275_0440_00122,G,122 ROUTE DE GENEVE,
300411394,00020,30041139400020,O,1982-07-16,NN,,,,true,1,,21,,RUE,DU CROPET,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,4.930438,45.824474,0.95,housenumber,21 Rue du Cropet 01700 Neyron,01275_0200_00021,G,21 RUE DU CROPET,
300824737,00013,30082473700013,O,,NN,,,,true,1,,25,,,MONTEE NEUVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,74.8K,NAF1993,N,4.928297,45.814293,0.96,housenumber,25 Montee Neuve 01700 Neyron,01275_0660_00025,G,25 MONTEE NEUVE,
301574935,00013,30157493500013,O,,NN,,,,true,1,,,,IMP,DES MORAISES,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,,F,,,,,47.03,NAP,N,4.931116,45.817804,0.83,street,Impasse des Moraises 01700 Neyron,01275_0631,G,IMPASSE DES MORAISES,
301713335,00018,30171333500018,O,1974-01-01,NN,,,,true,1,,103,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,4.930134,45.813247,0.86,housenumber,103 Route de Genève 01700 Neyron,01275_0440_00103,G,103 ROUTE DE GENEVE,
302050448,00018,30205044800018,O,,,,,,true,1,,,,,LES ILES,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.939304,45.814991,0.38,street,Chemin de l’Ile 01700 Neyron,01275_0510,G,CHEMIN DE L ILE,
302329420,00079,30232942000079,O,2000-07-27,12,2020,,2023-05-24T08:41:59,true,4,,15,,,VOIE COMMUNALE PORTE DU GRAND LY,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,4.922834,45.821683,0.93,housenumber,15 Voie Communale Porte du Grand Lyon 01700 Neyron,01275_0710_00015,G,15 VOIE C PORTE DU GD LYON,
302668108,00012,30266810800012,O,1975-01-01,NN,,,2008-11-07T00:18:39,true,3,,51,,,MONTEE PETITE COTE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,4.935843,45.819324,0.9,housenumber,51 Montée de la Petite Côte 01700 Neyron,01275_0700_00051,G,51 MONTEE DE LA PETITE COTE,
302936372,00028,30293637200028,O,1985-01-02,NN,,,,true,1,,143,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,4.926493,45.810742,0.86,housenumber,143 Route de Genève 01700 Neyron,01275_0440_00143,G,143 ROUTE DE GENEVE,
303537500,00033,30353750000033,O,1994-01-01,NN,,,2021-01-19T08:48:15,true,6,,19,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,4.938823,45.818618,0.86,housenumber,19 Route de Genève 01700 Neyron,01275_0440_00019,G,19 ROUTE DE GENEVE,
304631104,00029,30463110400029,O,,NN,,,,true,1,,7,,CHE,DES DARES,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,51.1T,NAF1993,N,4.937085,45.819605,0.83,housenumber,7 Chemin des Dares 01700 Neyron,01275_0250_00007,G,7 CHEMIN DES DARES,
304893514,00014,30489351400014,O,,NN,,,,true,1,,84,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.932723,45.815378,0.86,housenumber,84 Route de Genève 01700 Neyron,01275_0440_00084,G,84 ROUTE DE GENEVE,
305027468,00027,30502746800027,O,1996-10-14,NN,,,2008-05-29T06:59:56,true,4,,100,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.23Z,NAFRev2,N,4.93164,45.814537,0.86,housenumber,100 Route de Genève 01700 Neyron,01275_0440_00100,G,100 ROUTE DE GENEVE,
305188237,00039,30518823700039,O,1994-11-01,NN,,,,true,1,,8,,CHE,SOUS LES SAULES,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,52.7H,NAF1993,O,4.934106,45.815377,0.86,housenumber,8 Chemin sous les Saules 01700 Neyron,01275_0880_00008,G,8 CHEMIN SOUS LES SAULES,
305221160,00016,30522116000016,O,,,,,,true,1,,2,,CHE,DES MORAISES,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,57.11,NAP,N,4.930373,45.818207,0.75,housenumber,2 Chemin de Moraises 01700 Neyron,01275_0630_00002,G,2 CHEMIN DE MORAISES,
306926866,00030,30692686600030,O,1989-01-01,NN,,,2008-11-07T00:22:35,true,5,,4,,CHE,DES SAULES,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,74.1J,NAFRev1,N,4.934361,45.815496,0.72,housenumber,4 Chemin sous les Saules 01700 Neyron,01275_0880_00004,G,4 CHEMIN SOUS LES SAULES,
307391664,00074,30739166400074,O,2008-07-01,,,,2009-10-23T20:05:28,false,2,,8,,CHE,SOUS LES SAULES,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,28.25Z,NAFRev2,N,4.934106,45.815377,0.86,housenumber,8 Chemin sous les Saules 01700 Neyron,01275_0880_00008,G,8 CHEMIN SOUS LES SAULES,
308018084,00027,30801808400027,O,1988-04-11,NN,,,2008-04-26T08:48:41,true,4,ZONE ACTIVITE LA TRAILLE,,,CHE,DE LA TRAILLE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,28.5C,NAFRev1,O,4.939044,45.81686,0.85,street,Chemin de la Traille 01700 Neyron,01275_0903,G,CHEMIN DE LA TRAILLE,
308734391,00011,30873439100011,O,,NN,,,,true,1,,26,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,70.2C,NAF1993,N,4.937836,45.818372,0.86,housenumber,26 Route de Genève 01700 Neyron,01275_0440_00026,G,26 ROUTE DE GENEVE,
309225738,00108,30922573800108,O,2020-05-11,,,,2021-02-23T10:38:11,true,1,,23,B,RTE,DU FORT,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,74.90B,NAFRev2,N,4.920088,45.814162,0.73,housenumber,23bis Route du Fort 01700 Neyron,01275_0390_00023_bis,G,23BIS ROUTE DU FORT,
309283828,00031,30928382800031,O,1986-07-01,NN,,,2008-01-04T19:54:04,false,3,,1,,CHE,SARRAZIN,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL RENZO CASASOLA,,,,43.99C,NAFRev2,N,4.924697,45.823585,0.88,housenumber,1 Chemin de Sarrazin 01700 Neyron,01275_l80g5k_00001,G,1 CHEMIN DE SARRAZIN,
309421048,00039,30942104800039,O,1999-06-30,NN,,,2007-05-19T08:44:08,true,4,ZAC CHAMP DE PERIER,,,,PORTE GRAND LYON,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,22.1A,NAFRev1,O,4.922543,45.822048,0.89,street,ZA Porte du Grand Lyon 01700 Neyron,01275_fjcygp,G,ZA PORTE DU GRAND LYON,
309534469,00023,30953446900023,O,,,,,,true,1,,,,CHE,DE FONTAMARET,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.929181,45.826166,0.84,street,Chemin de Fontamaret 01700 Neyron,01275_0380,G,CHEMIN DE FONTAMARET,
310047444,00032,31004744400032,O,1996-01-02,NN,,,2016-04-26T01:59:17,true,5,ZA CHAMP DU PERIER,,,RUE,PORTE GD LYON,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.99B,NAFRev2,N,4.922521,45.821915,0.65,street,Voie Communale Porte du Grand Lyon 01700 Neyron,01275_0710,G,VOIE COMMUNALE PORTE DU GD LYON,
310371729,00099,31037172900099,O,2010-04-15,,,,2012-11-09T00:14:11,false,2,,43,,,MONTEE DE LA PETITE COTE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,85.59A,NAFRev2,N,4.935563,45.819352,0.96,housenumber,43 Montée de la Petite Côte 01700 Neyron,01275_0700_00043,G,43 MONTEE DE LA PETITE COTE,
310466107,00037,31046610700037,O,,NN,,,,true,1,,11,,,IMPASSE B,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,4.934071,45.815466,0.93,housenumber,11 Impasse Privée B 01700 Neyron,01275_0728_00011,G,11 IMPASSE PRIVEE B,
311250005,00015,31125000500015,O,1977-01-01,,,,2008-11-07T00:26:12,true,3,,102,,RTE,DE NEYRON,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,45.2V,NAF1993,N,4.931522,45.814437,0.85,housenumber,102 Route de Genève 01700 Neyron,01275_0440_00102,G,102 ROUTE DE GENEVE,
311531776,00079,31153177600079,O,2014-08-01,22,2020,,2023-08-23T08:45:09,true,3,ZA CHAMP DU PERIER,,,,PORTE DU GRAND LYON,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,DALTYS RHONE-ALPES CENTRE,47.99B,NAFRev2,O,4.922543,45.822048,0.95,street,ZA Porte du Grand Lyon 01700 Neyron,01275_fjcygp,G,ZA PORTE DU GRAND LYON,
311975379,00018,31197537900018,O,,NN,,,,true,1,,,,CHE,DE MORAISE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,4.931468,45.819033,0.77,street,Chemin de Moraises 01700 Neyron,01275_0630,G,CHEMIN DE MORAISES,
312335813,00027,31233581300027,O,1900-01-01,NN,,,,true,3,,,,CHE,DES GRANDES TERRES,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,51.1R,NAF1993,N,4.922359,45.813583,0.87,street,Chemin des Grandes Terres 01700 Neyron,01275_0470,G,CHEMIN DES GRANDES TERRES,
312424161,00049,31242416100049,O,1998-03-15,NN,,,2021-10-27T08:18:04,false,6,NEYRON,12,,RUE,PORTE DU GRAND LYON,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,27.90Z,NAFRev2,O,4.921479,45.822913,0.81,housenumber,12 Voie Communale Porte du Grand Lyon 01700 Neyron,01275_0710_00012,G,12 VOIE C PORTE DU GD LYON,
312458813,00051,31245881300051,O,1998-09-01,NN,,,2014-07-08T00:16:31,true,4,,121,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,4.9291,45.812508,0.86,housenumber,121 Route de Genève 01700 Neyron,01275_0440_00121,G,121 ROUTE DE GENEVE,
314964594,00027,31496459400027,O,1993-04-01,NN,,,2009-05-13T11:22:30,false,4,,62,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,68.20B,NAFRev2,N,4.934253,45.81658,0.86,housenumber,62 Route de Genève 01700 Neyron,01275_0440_00062,G,62 ROUTE DE GENEVE,
315032128,00011,31503212800011,O,,,,,,true,1,,,,LD,LE HAUT,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.933036,45.822499,0.58,street,Lotissement les Hauts de Neyron 01700 Neyron,01275_A065,G,LOTISSEMENT LES HAUTS DE NEYRON,
315252114,00014,31525211400014,O,,NN,,,,true,1,,25,,,MON NEUVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.928297,45.814293,0.87,housenumber,25 Montee Neuve 01700 Neyron,01275_0660_00025,G,25 MONTEE NEUVE,
315487157,00010,31548715700010,O,,,,,,true,1,,3,,CHE,JAMBRET,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,4.930114,45.822663,0.87,housenumber,3 Chemin de Jambret 01700 Neyron,01275_0515_00003,G,3 CHEMIN DE JAMBRET,
316159987,00015,31615998700015,O,1979-01-01,NN,,,2008-06-04T14:32:30,false,4,,6,,RUE,DE L EGLISE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,N,4.930338,45.821757,0.95,housenumber,6 Rue de l'Eglise 01700 Neyron,01275_0300_00006,G,6 RUE DE L EGLISE,
316159987,00023,31615998700023,O,2008-05-01,,,,2018-03-09T04:18:12,true,2,CABINET INFIRMIERS,104,B,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,4.93139,45.814338,0.77,housenumber,104bis Route de Genève 01700 Neyron,01275_0440_00104_bis,G,104BIS ROUTE DE GENEVE,
316312594,00047,31631259400047,O,1981-01-01,NN,,,2008-01-04T20:45:13,false,3,,,,,LES ILES,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.939304,45.814991,0.38,street,Chemin de l’Ile 01700 Neyron,01275_0510,G,CHEMIN DE L ILE,
316450097,00035,31645009700035,O,1987-04-01,NN,,,2020-03-24T12:01:42,false,10,,142,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.32B,NAFRev2,N,4.928567,45.812236,0.86,housenumber,142 Route de Genève 01700 Neyron,01275_0440_00142,G,142 ROUTE DE GENEVE,
317339620,00013,31733962000013,O,,NN,,,,true,1,,,,,MONTEE DE LA GRANDE COTE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.930549,45.815743,0.95,street,Montée de la Grande Côte 01700 Neyron,01275_0460,G,MONTEE DE LA GRANDE COTE,
317526663,00016,31752666300016,O,1979-01-01,NN,,,2008-04-05T00:17:31,true,3,,,,,MONTEE DE LA GRAND COTE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.930549,45.815743,0.88,street,Montée de la Grande Côte 01700 Neyron,01275_0460,G,MONTEE DE LA GRANDE COTE,
317652063,00072,31765206300072,O,2006-05-02,NN,,,2014-07-08T00:21:18,false,3,,84,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,56.10A,NAFRev2,O,4.932723,45.815378,0.86,housenumber,84 Route de Genève 01700 Neyron,01275_0440_00084,G,84 ROUTE DE GENEVE,
318212354,00027,31821235400027,O,2019-03-12,,,4321AB,2021-02-23T10:42:54,true,1,,70,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,FRANCK ELEC,43.21A,NAFRev2,N,4.933917,45.816325,0.86,housenumber,70 Route de Genève 01700 Neyron,01275_0440_00070,G,70 ROUTE DE GENEVE,
318396975,00019,31839697500019,O,1980-01-01,NN,,,2008-01-04T21:00:11,true,3,,57,,MTE,NEUVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,N,4.927375,45.815246,0.75,housenumber,57 Montee Neuve 01700 Neyron,01275_0660_00057,G,57 MONTEE NEUVE,
318396983,00013,31839698300013,O,1980-01-01,NN,,,2006-11-25T09:42:49,false,4,,55,,,NEUVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,63.2A,NAF1993,N,4.927623,45.815267,0.84,housenumber,55 Montee Neuve 01700 Neyron,01275_0660_00055,G,55 MONTEE NEUVE,
318396983,00047,31839698300047,O,2010-01-01,,,,2021-02-23T10:43:01,true,1,,55,,MTE,NEUVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.927623,45.815267,0.75,housenumber,55 Montee Neuve 01700 Neyron,01275_0660_00055,G,55 MONTEE NEUVE,
318525623,00035,31852562300035,O,2012-09-01,,,,2017-12-12T03:52:49,true,2,,10,,MTE,NEUVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.31Z,NAFRev2,N,4.929801,45.813892,0.75,housenumber,10 Montee Neuve 01700 Neyron,01275_0660_00010,G,10 MONTEE NEUVE,
318910858,00022,31891085800022,O,,NN,,,,true,1,,80,,RTE,,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,4.932986,45.815583,0.67,housenumber,80 Route de Genève 01700 Neyron,01275_0440_00080,G,80 ROUTE DE GENEVE,
318975026,00010,31897502600010,O,,NN,,,,true,1,,,,,MON DE LA GRANDE COTE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,70.1D,NAF1993,N,4.930549,45.815743,0.9,street,Montée de la Grande Côte 01700 Neyron,01275_0460,G,MONTEE DE LA GRANDE COTE,
319408837,00023,31940883700023,O,1985-06-01,,,,,true,1,,47,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,45.4A,NAF1993,N,4.935223,45.816976,0.86,housenumber,47 Route de Genève 01700 Neyron,01275_0440_00047,G,47 ROUTE DE GENEVE,
319521738,00025,31952173800025,O,,NN,,,,true,1,,,,,ESCADRON SAUMUR-PARC MIRIB,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.01,NAP,N,,,0,,,,,,
319618104,00024,31961810400024,O,1996-03-15,NN,,,2015-09-09T04:05:11,false,4,LE HAUT,19,,CHE,DES GARNDES TERRES,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,68.20B,NAFRev2,N,4.92228,45.81413,0.72,housenumber,19 Chemin des Grandes Terres 01700 Neyron,01275_0470_00019,G,19 CHEMIN DES GRANDES TERRES,
319748950,00015,31974895000015,O,1980-09-05,NN,,,2008-12-06T05:03:43,true,3,,,,CHE,DE LA ROCHE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.932257,45.823301,0.88,street,Chemin de la Roche 01700 Neyron,01275_0780,G,CHEMIN DE LA ROCHE,
320180334,00056,32018033400056,O,2021-06-23,,,,2021-09-30T08:58:14,true,1,,39,,CHE,DE SERMENAZ,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,55.10Z,NAFRev2,O,4.922248,45.818962,0.86,housenumber,39 Chemin de Sermenaz 01700 Neyron,01275_0850_00039,G,39 CHEMIN DE SERMENAZ,
320854227,00032,32085422700032,O,,NN,,,,true,1,,,,,LD LES VILLES,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.06,NAP,N,4.934268,45.815813,0.42,street,Chemin sous les Saules 01700 Neyron,01275_0880,G,CHEMIN SOUS LES SAULES,
320984727,00059,32098472700059,P,2019-08-01,,,,2021-02-23T10:44:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEYRON,,[ND],01275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
321225955,00103,32122595500103,O,1995-10-30,NN,,,,true,1,,15,,,PORTE DU GRAND LYON,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,24.6L,NAF1993,O,4.922834,45.821683,0.91,housenumber,15 ZA Porte du Grand Lyon 01700 Neyron,01275_fjcygp_00015,G,15 ZA PORTE DU GRAND LYON,
321685521,00023,32168552100023,O,1989-07-25,NN,,,2006-11-25T09:50:12,true,1,,193,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,14.2A,NAF1993,N,4.918951,45.807772,0.86,housenumber,193 Route de Genève 01700 Neyron,01275_0440_00193,G,193 ROUTE DE GENEVE,
321724486,00014,32172448600014,O,,NN,,,,true,1,,,,CHE,DE LA ROCHE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.03,NAP,N,4.932257,45.823301,0.88,street,Chemin de la Roche 01700 Neyron,01275_0780,G,CHEMIN DE LA ROCHE,
322194275,00010,32219427500010,O,,,,,,true,1,,144,,RUE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,65.02,NAP,N,4.928396,45.812108,0.81,housenumber,144 Route de Genève 01700 Neyron,01275_0440_00144,G,144 ROUTE DE GENEVE,
322292228,00010,32229222800010,O,1981-06-15,NN,,,2022-08-25T12:38:30,true,3,,14,,CHE,DES GRANDES TERRES,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,70.2C,NAFRev1,N,4.922208,45.814479,0.88,housenumber,14 Chemin des Grandes Terres 01700 Neyron,01275_0470_00014,G,14 CHEMIN DES GRANDES TERRES,
322449968,00013,32244996800013,O,1981-07-29,NN,,,2019-08-19T10:01:06,true,3,,144,B,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.928267,45.812013,0.77,housenumber,144bis Route de Genève 01700 Neyron,01275_0440_00144_bis,G,144BIS ROUTE DE GENEVE,
323457267,00017,32345726700017,O,,,,,,true,1,,1,,,MONTEE NEUVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,4.930634,45.813909,0.96,housenumber,1 Montee Neuve 01700 Neyron,01275_0660_00001,G,1 MONTEE NEUVE,
323721472,00054,32372147200054,O,1995-07-01,NN,,,2016-04-26T02:40:49,true,6,,21,,,PORTE DU GRAND LYON,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,46.90Z,NAFRev2,O,4.921864,45.822692,0.91,housenumber,21 ZA Porte du Grand Lyon 01700 Neyron,01275_fjcygp_00021,G,21 ZA PORTE DU GRAND LYON,
323721472,00062,32372147200062,O,2013-12-31,NN,,,2016-04-26T02:40:49,false,2,,18,,,PORTE DU GRAND LYON,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,46.90Z,NAFRev2,O,4.92329,45.821755,0.91,housenumber,18 ZA Porte du Grand Lyon 01700 Neyron,01275_fjcygp_00018,G,18 ZA PORTE DU GRAND LYON,
323733089,00011,32373308900011,O,,,,,,true,1,,,,CHE,DE LA MORAISE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.4S,NAF1993,N,4.931468,45.819033,0.59,street,Chemin de Moraises 01700 Neyron,01275_0630,G,CHEMIN DE MORAISES,
323919126,00041,32391912600041,O,1991-05-15,NN,,,2008-01-18T09:21:33,true,1,,,,,ZA LA TRAILLE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,74.1J,NAF1993,N,4.939044,45.81686,0.74,street,Chemin de la Traille 01700 Neyron,01275_0903,G,CHEMIN DE LA TRAILLE,
324252709,00013,32425270900013,O,,,,,,true,1,,96,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.932341,45.814911,0.69,street,Route de Genève 01700 Neyron,01275_0440,G,ROUTE DE GENEVE,
324332428,00014,32433242800014,O,1982-03-02,NN,,,,true,1,,,,,MONTEE DE LA GRANDE COTE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,70.2C,NAF1993,N,4.930549,45.815743,0.95,street,Montée de la Grande Côte 01700 Neyron,01275_0460,G,MONTEE DE LA GRANDE COTE,
325292373,00025,32529237300025,P,2004-09-25,NN,,,2018-11-26T11:41:49,false,7,[ND],[ND],[ND],[ND],[ND],[ND],NEYRON,,[ND],01275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-28,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
325808129,00010,32580812900010,O,,,,,,true,1,,91,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.931446,45.814215,0.86,housenumber,91 Route de Genève 01700 Neyron,01275_0440_00091,G,91 ROUTE DE GENEVE,
325878080,00010,32587808000010,O,,NN,,,,true,1,,193,,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,,F,,,,,31.13,NAP,N,4.918951,45.807772,0.86,housenumber,193 Route de Genève 01700 Neyron,01275_0440_00193,G,193 ROUTE DE GENEVE,
325895654,00029,32589565400029,O,1992-05-12,NN,,,,false,4,,141,B,RTE,DE GENEVE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2002-12-31,F,GENERATION STORES,,,,17.4C,NAF1993,N,4.926953,45.810936,0.77,housenumber,141bis Route de Genève 01700 Neyron,01275_0440_00141_bis,G,141BIS ROUTE DE GENEVE,
326161387,00054,32616138700054,O,2007-10-01,,,,2014-05-16T19:26:38,false,4,,6,,CHE,SOUS LES SAULES,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2014-02-01,F,TAM SURPLUS,,,,47.79Z,NAFRev2,N,4.938208,45.817266,0.86,housenumber,6 Chemin sous les Saules 01700 Neyron,01275_0880_00006,G,6 CHEMIN SOUS LES SAULES,
326303047,00038,32630304700038,O,2004-09-01,NN,,,2008-11-07T00:43:39,true,3,,22,,CHE,DE RAPAN,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.1A,NAFRev1,N,4.93561,45.820952,0.84,housenumber,22 Chemin de Rapan 01700 Neyron,01275_0730_00022,G,22 CHEMIN DE RAPAN,
326418282,00017,32641828200017,O,1983-02-01,NN,,,,true,1,,,,CHE,DE FAMINE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,70.2C,NAF1993,N,4.927786,45.820186,0.82,street,Chemin de Famine 01700 Neyron,01275_0349,G,CHEMIN DE FAMINE,
326495694,00019,32649569400019,O,1983-01-03,NN,,,,true,1,,1,,RUE,DE L EGLISE,01700,NEYRON,,,01275,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,55.3A,NAF1993,O,4.93001,45.820716,0.95,housenumber,1 Rue de l'Eglise 01700 Neyron,01275_0300_00001,G,1 RUE DE L EGLISE,