id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021320,2020-01-06,000001,Vente,169000,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.506138,45.737875
2020-1021320,2020-01-06,000001,Vente,169000,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,18,37.59,4,,,,,,,,2,2,Appartement,38,2,,,,,,6.506138,45.737875
2020-1021423,2020-01-07,000001,Vente en l'état futur d'achèvement,358000,1634,,RTE DU MONT BISANNE,0365,73270,73317,Villard-sur-Doron,73,,,733170000D1664,,,135,,34,,91,,,,,,3,4,Local industriel. commercial ou assimilé,96,0,,,,,,6.538653,45.748006
2020-1021698,2020-01-28,000001,Vente,271995,791,,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,279,,287,58,,,,,,,2,2,Appartement,65,3,,,,,,6.499312,45.736685
2020-1021698,2020-01-28,000001,Vente,271995,791,,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499312,45.736685
2020-1022488,2020-01-31,000001,Vente,430000,791,,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,304,81.74,,,,,,,,,1,2,Appartement,82,4,,,,,,6.499312,45.736685
2020-1022488,2020-01-31,000001,Vente,430000,791,,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499312,45.736685
2020-1022610,2020-02-18,000001,Vente,365000,791,,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,273,,283,70.71,,,,,,,2,2,Appartement,71,4,,,,,,6.499312,45.736685
2020-1022610,2020-02-18,000001,Vente,365000,791,,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499312,45.736685
2020-1022657,2020-01-27,000001,Vente,62492,594,,CHE DU PLAN DE LA MIAZ,0630,73270,73317,Villard-sur-Doron,73,,,733170000C2011,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,23,6.530939,45.738168
2020-1022657,2020-01-27,000001,Vente,62492,,,PLAN DE LA MIAZ,B108,73270,73317,Villard-sur-Doron,73,,,733170000C3024,,,,,,,,,,,,,0,,,,,P,prés,,,977,6.531073,45.738071
2020-1023321,2020-02-19,000001,Echange,25000,2,,LES PERRIERES,B103,73270,73317,Villard-sur-Doron,73,,,733170000C3878,,,31,,,,,,,,,,1,2,Appartement,83,2,,,,,,6.521075,45.722327
2020-1023321,2020-02-19,000002,Echange,25000,2,,LES PERRIERES,B103,73270,73317,Villard-sur-Doron,73,,,733170000C3878,,,29,,,,,,,,,,1,2,Appartement,83,2,,,,,,6.521075,45.722327
2020-1023322,2020-02-19,000001,Vente,30000,2,,LES PERRIERES,B103,73270,73317,Villard-sur-Doron,73,,,733170000C3878,,,29,,32,,,,,,,,2,2,Appartement,83,2,,,,,,6.521075,45.722327
2020-1023524,2020-02-24,000001,Vente,10750,,,LES TEPPES,B132,73270,73317,Villard-sur-Doron,73,,,733170000D1235,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2605,6.544582,45.732859
2020-1023524,2020-02-24,000001,Vente,10750,,,LES TEPPES,B132,73270,73317,Villard-sur-Doron,73,,,733170000D1235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4101,6.544582,45.732859
2020-1023524,2020-02-24,000001,Vente,10750,,,LES TEPPES,B132,73270,73317,Villard-sur-Doron,73,,,733170000D1235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4102,6.544582,45.732859
2020-1023527,2020-02-24,000001,Vente,1600,,,LES TEPPES,B132,73270,73317,Villard-sur-Doron,73,,,733170000D0733,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4923,6.545178,45.7324
2020-1023894,2020-02-28,000001,Vente,340000,791,G,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,323,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.499312,45.736685
2020-1023894,2020-02-28,000001,Vente,340000,791,,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499312,45.736685
2020-1023936,2020-03-09,000001,Vente,226095,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,331,,358,45.5,,,,,,,2,2,Appartement,47,3,,,,,,6.506138,45.737875
2020-1023936,2020-03-09,000001,Vente,226095,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.506138,45.737875
2020-1023977,2020-03-20,000001,Vente en l'état futur d'achèvement,438500,1634,,RTE DU MONT BISANNE,0365,73270,73317,Villard-sur-Doron,73,,,733170000D1664,,,134,74.2,33,,93,,,,,,3,4,Local industriel. commercial ou assimilé,91,0,,,,,,6.538653,45.748006
2020-1024321,2020-03-16,000001,Vente,227500,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.506138,45.737875
2020-1024321,2020-03-16,000001,Vente,227500,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,324,,351,44.57,,,,,,,2,2,Appartement,45,3,,,,,,6.506138,45.737875
2020-1024491,2020-03-23,000001,Vente,327990,5548,F,LES ROSIERES,B127,73270,73317,Villard-sur-Doron,73,,,733170000A0014,,,356,,364,62.31,,,,,,,2,2,Appartement,75,4,,,,,,6.500367,45.73751
2020-1024669,2020-04-17,000001,Vente,70500,1634,,RTE DU MONT BISANNE,0365,73270,73317,Villard-sur-Doron,73,,,733170000D1664,,,116,,32,,84,,,,,,3,4,Local industriel. commercial ou assimilé,43,0,,,,,,6.538653,45.748006
2020-1024873,2020-04-30,000001,Vente,188700,281,,RTE DE LA PLAINE,0620,73270,73317,Villard-sur-Doron,73,,,733170000C1951,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,250,6.528256,45.724821
2020-1024873,2020-04-30,000001,Vente,188700,,,L ILAZ,B071,73270,73317,Villard-sur-Doron,73,,,733170000C2428,,,,,,,,,,,,,0,,,,,S,sols,,,140,,
2020-1024873,2020-04-30,000001,Vente,188700,,,L ILAZ,B071,73270,73317,Villard-sur-Doron,73,,,733170000C2581,,,,,,,,,,,,,0,,,,,S,sols,,,214,6.528564,45.724915
2020-1024874,2020-04-30,000001,Vente,30,,,L ILAZ,B071,73270,73317,Villard-sur-Doron,73,,,733170000C3411,,,,,,,,,,,,,0,,,,,T,terres,,,63,6.528446,45.724864
2020-1024916,2020-05-04,000001,Vente,213000,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,22,45.2,8,,,,,,,,2,2,Appartement,46,3,,,,,,6.506138,45.737875
2020-1024916,2020-05-04,000001,Vente,213000,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.506138,45.737875
2020-1025418,2020-05-22,000001,Vente,166400,791,,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,44,37.35,,,,,,,,,1,2,Appartement,39,2,,,,,,6.499312,45.736685
2020-1025497,2020-05-25,000001,Vente,191000,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,452,45.24,488,,,,,,,,2,2,Appartement,46,3,,,,,,6.506138,45.737875
2020-1025497,2020-05-25,000001,Vente,191000,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.506138,45.737875
2020-1025528,2020-05-19,000001,Vente,480000,,,LES DRABONS,B047,73270,73317,Villard-sur-Doron,73,,,733170000C1406,,,,,,,,,,,,,0,,,,,T,terres,,,379,6.515115,45.740298
2020-1025528,2020-05-19,000001,Vente,480000,400,,IMP DES DRABONS,0100,73270,73317,Villard-sur-Doron,73,,,733170000C2467,,,,,,,,,,,,,0,2,Appartement,47,1,P,prés,,,20338,6.514927,45.739929
2020-1025528,2020-05-19,000001,Vente,480000,400,,IMP DES DRABONS,0100,73270,73317,Villard-sur-Doron,73,,,733170000C2467,,,,,,,,,,,,,0,2,Appartement,57,3,P,prés,,,20338,6.514927,45.739929
2020-1025528,2020-05-19,000001,Vente,480000,400,,IMP DES DRABONS,0100,73270,73317,Villard-sur-Doron,73,,,733170000C2467,,,,,,,,,,,,,0,2,Appartement,68,3,P,prés,,,20338,6.514927,45.739929
2020-1025528,2020-05-19,000001,Vente,480000,400,,IMP DES DRABONS,0100,73270,73317,Villard-sur-Doron,73,,,733170000C2467,,,,,,,,,,,,,0,2,Appartement,31,1,P,prés,,,20338,6.514927,45.739929
2020-1025557,2020-05-07,000001,Vente,148000,,,TAVAILLON,B130,73270,73317,Villard-sur-Doron,73,,,733170000A0533,,,,,,,,,,,,,0,,,,,P,prés,,,334,6.516876,45.726365
2020-1025557,2020-05-07,000001,Vente,148000,,,TAVAILLON,B130,73270,73317,Villard-sur-Doron,73,,,733170000A0534,,,,,,,,,,,,,0,,,,,P,prés,,,3555,6.516426,45.726473
2020-1025557,2020-05-07,000001,Vente,148000,,,TAVAILLON,B130,73270,73317,Villard-sur-Doron,73,,,733170000A0534,,,,,,,,,,,,,0,,,,,P,prés,,,3555,6.516426,45.726473
2020-1025557,2020-05-07,000001,Vente,148000,,,LES COUDRAYS,B034,73270,73317,Villard-sur-Doron,73,,,733170000A0535,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1495,6.517621,45.725901
2020-1025557,2020-05-07,000001,Vente,148000,,,LES COUDRAYS,B034,73270,73317,Villard-sur-Doron,73,,,733170000A0537,,,,,,,,,,,,,0,,,,,J,jardins,,,67,6.516646,45.725748
2020-1025557,2020-05-07,000001,Vente,148000,,,LES COUDRAYS,B034,73270,73317,Villard-sur-Doron,73,,,733170000A0538,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.516511,45.725779
2020-1025557,2020-05-07,000001,Vente,148000,,,LES COUDRAYS,B034,73270,73317,Villard-sur-Doron,73,,,733170000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.51629,45.725885
2020-1025557,2020-05-07,000001,Vente,148000,109,,MTE DU CHARVIN,0043,73270,73317,Villard-sur-Doron,73,,,733170000A0540,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,374,6.515939,45.725689
2020-1025557,2020-05-07,000001,Vente,148000,,,LES COUDRAYS,B034,73270,73317,Villard-sur-Doron,73,,,733170000A0998,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.515761,45.725805
2020-1025557,2020-05-07,000001,Vente,148000,,,LES COUDRAYS,B034,73270,73317,Villard-sur-Doron,73,,,733170000A0999,,,,,,,,,,,,,0,,,,,P,prés,,,27,6.515851,45.725697
2020-1025557,2020-05-07,000001,Vente,148000,,,LES COUDRAYS,B034,73270,73317,Villard-sur-Doron,73,,,733170000A2063,,,,,,,,,,,,,0,,,,,P,prés,,,2046,6.516177,45.725754
2020-1025557,2020-05-07,000001,Vente,148000,,,LES COUDRAYS,B034,73270,73317,Villard-sur-Doron,73,,,733170000A2064,,,,,,,,,,,,,0,,,,,P,prés,,,8374,6.516655,45.725419
2020-1026095,2020-06-04,000001,Vente,198000,5548,F,LES ROSIERES,B127,73270,73317,Villard-sur-Doron,73,,,733170000A0014,,,358,,360,,,,,,,,2,2,Appartement,40,3,,,,,,6.500367,45.73751
2020-1026095,2020-06-04,000001,Vente,198000,5527,,LES ROSIERES,B127,73270,73317,Villard-sur-Doron,73,,,733170000A0014,,,638,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.500367,45.73751
2020-1026185,2020-06-03,000001,Vente en l'état futur d'achèvement,383000,1634,,RTE DU MONT BISANNE,0365,73270,73317,Villard-sur-Doron,73,,,733170000D1664,,,106,,21,,86,,,,,,3,4,Local industriel. commercial ou assimilé,93,0,,,,,,6.538653,45.748006
2020-1026235,2020-01-17,000001,Vente,305480,276,,RTE DE LA FORET,0145,73270,73317,Villard-sur-Doron,73,,,733170000D1581,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.540067,45.748655
2020-1026235,2020-01-17,000001,Vente,305480,276,,RTE DE LA FORET,0145,73270,73317,Villard-sur-Doron,73,,,733170000D1581,,,1,,,,,,,,,,1,2,Appartement,31,2,,,,,,6.540067,45.748655
2020-1026241,2020-05-25,000001,Vente,165000,600,,RTE DE LA FORET,0145,73270,73317,Villard-sur-Doron,73,,,733170000D1341,,,25,,4,,,,,,,,2,2,Appartement,33,3,,,,,,6.539734,45.747858
2020-1026384,2020-05-29,000001,Vente,270000,400,,RTE DE LA FORET,0145,73270,73317,Villard-sur-Doron,73,,,733170000D1341,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.539734,45.747858
2020-1026384,2020-05-29,000001,Vente,270000,440,,RTE DE LA FORET,0145,73270,73317,Villard-sur-Doron,73,,,733170000D1341,,,103,,124,36.29,,,,,,,2,2,Appartement,47,3,,,,,,6.539734,45.747858
2020-1026641,2020-06-16,000001,Vente,363842,791,,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,120,61.31,,,,,,,,,1,2,Appartement,96,4,,,,,,6.499312,45.736685
2020-1026641,2020-06-16,000001,Vente,363842,791,,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499312,45.736685
2020-1026810,2020-03-16,000001,Vente,480000,5659,,LES ROSIERES,B127,73270,73317,Villard-sur-Doron,73,,,733170000A2294,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,13,6.503495,45.73806
2020-1026810,2020-03-16,000001,Vente,480000,,,LES ROSIERES,B127,73270,73317,Villard-sur-Doron,73,,,733170000A2310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,6.503215,45.737968
2020-1026810,2020-03-16,000001,Vente,480000,296,,RTE DE LA RACHE,0720,73270,73317,Villard-sur-Doron,73,,,733170000A2322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,6.503323,45.738062
2020-1026833,2020-06-08,000002,Echange,600,,,VERS LES COUDRAYS,B147,73270,73317,Villard-sur-Doron,73,,,733170000A1151,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.515234,45.723125
2020-1026833,2020-06-08,000002,Echange,600,,,VERS LES COUDRAYS,B147,73270,73317,Villard-sur-Doron,73,,,733170000A1152,,,,,,,,,,,,,0,,,,,P,prés,,,2962,6.515482,45.723003
2020-1026833,2020-06-08,000003,Echange,600,,,ROCHE TAILLA,B124,73270,73317,Villard-sur-Doron,73,,,733170000B0963,,,,,,,,,,,,,0,,,,,P,prés,,,126,6.510181,45.717847
2020-1026872,2020-06-23,000001,Vente,197715,5527,,LES ROSIERES,B127,73270,73317,Villard-sur-Doron,73,,,733170000A0014,,,608,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.500367,45.73751
2020-1026872,2020-06-23,000001,Vente,197715,5548,F,LES ROSIERES,B127,73270,73317,Villard-sur-Doron,73,,,733170000A0014,,,355,,363,37.55,,,,,,,2,2,Appartement,40,3,,,,,,6.500367,45.73751
2020-1027008,2020-06-25,000001,Vente,177110,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.506138,45.737875
2020-1027008,2020-06-25,000001,Vente,177110,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,507,,519,49.97,,,,,,,2,2,Appartement,50,3,,,,,,6.506138,45.737875
2020-1027101,2020-06-08,000001,Vente,620000,142,,RTE DE LA RACHE,0720,73270,73317,Villard-sur-Doron,73,,,733170000A2280,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.503592,45.737687
2020-1027101,2020-06-08,000001,Vente,620000,136,,RTE DE LA RACHE,0720,73270,73317,Villard-sur-Doron,73,,,733170000A2290,,,,,,,,,,,,,0,1,Maison,127,6,AB,terrains a bâtir,,,375,6.50409,45.737626
2020-1027223,2020-06-10,000001,Vente,327670,440,,RTE DE LA FORET,0145,73270,73317,Villard-sur-Doron,73,,,733170000D1341,,,105,,122,53.11,126,53.11,95,,,,4,2,Appartement,71,3,,,,,,6.539734,45.747858
2020-1027523,2020-06-11,000001,Vente,329000,2140,,RTE DU MONT BISANNE,0365,73270,73317,Villard-sur-Doron,73,,,733170000D1551,,,134,,186,,,,,,,,2,2,Appartement,86,4,,,,,,6.5321,45.746956
2020-1027523,2020-06-11,000001,Vente,329000,2148,,RTE DU MONT BISANNE,0365,73270,73317,Villard-sur-Doron,73,,,733170000D1551,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.5321,45.746956
2020-1028384,2020-07-10,000001,Vente,262000,870,,RTE DU MONT BISANNE,0365,73270,73317,Villard-sur-Doron,73,,,733170000D1650,,,26,42.31,,,,,,,,,1,2,Appartement,43,3,,,,,,6.540484,45.74878
2020-1028384,2020-07-10,000001,Vente,262000,870,,RTE DU MONT BISANNE,0365,73270,73317,Villard-sur-Doron,73,,,733170000D1650,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.540484,45.74878
2020-1028767,2020-07-28,000001,Vente,332006,791,,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499312,45.736685
2020-1028767,2020-07-28,000001,Vente,332006,791,,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,303,60.99,,,,,,,,,1,2,Appartement,61,3,,,,,,6.499312,45.736685
2020-1028771,2020-07-17,000001,Vente,85000,,,LES MAISONNETTES,B076,73270,73317,Villard-sur-Doron,73,,,733170000A0465,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.508064,45.726923
2020-1028771,2020-07-17,000001,Vente,85000,420,,RTE DE LA MOLLIRE,0350,73270,73317,Villard-sur-Doron,73,,,733170000A0466,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,342,6.508519,45.727015
2020-1028771,2020-07-17,000001,Vente,85000,,,LES MAISONNETTES,B076,73270,73317,Villard-sur-Doron,73,,,733170000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,7235,6.508339,45.727104
2020-1028771,2020-07-17,000001,Vente,85000,,,LES MAISONNETTES,B076,73270,73317,Villard-sur-Doron,73,,,733170000A0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2540,6.509173,45.72759
2020-1028771,2020-07-17,000001,Vente,85000,,,LES MAISONNETTES,B076,73270,73317,Villard-sur-Doron,73,,,733170000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,5620,6.508985,45.72694
2020-1028771,2020-07-17,000001,Vente,85000,,,LES MAISONNETTES,B076,73270,73317,Villard-sur-Doron,73,,,733170000A0977,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1225,6.509094,45.727709
2020-1028771,2020-07-17,000001,Vente,85000,,,LES MAISONNETTES,B076,73270,73317,Villard-sur-Doron,73,,,733170000A0978,,,,,,,,,,,,,0,,,,,P,prés,,,445,6.509799,45.727078
2020-1028905,2020-07-29,000001,Vente,171820,600,,RTE DE LA FORET,0145,73270,73317,Villard-sur-Doron,73,,,733170000D1341,,,26,28.58,5,,,,,,,,2,2,Appartement,30,3,,,,,,6.539734,45.747858
2020-1029436,2020-08-28,000001,Vente,169750,1699,,RTE DU MONT BISANNE,0365,73270,73317,Villard-sur-Doron,73,,,733170000D1330,,,103,,127,25.52,,,,,,,2,2,Appartement,28,2,,,,,,6.533999,45.74775
2020-1029770,2020-08-18,000001,Vente,402500,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.506138,45.737875
2020-1029770,2020-08-18,000001,Vente,402500,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,337,,362,71.02,,,,,,,2,2,Appartement,73,4,,,,,,6.506138,45.737875
2020-1030305,2020-09-03,000001,Vente,401700,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.506138,45.737875
2020-1030305,2020-09-03,000001,Vente,401700,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,112,,163,70.75,,,,,,,2,2,Appartement,62,4,,,,,,6.506138,45.737875
2020-1030315,2020-09-03,000001,Vente,80000,605,,IMP DES CHOZALLETS,0050,73270,73317,Villard-sur-Doron,73,,,733170000D0745,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,922,6.543132,45.728522
2020-1030462,2020-09-21,000001,Vente,370000,5183,,RES CHALET AMERIA,A018,73270,73317,Villard-sur-Doron,73,,,733170000A1233,,,10,,28,74.02,,,,,,,2,2,Appartement,89,5,,,,,,6.505896,45.737659
2020-1030462,2020-09-21,000001,Vente,370000,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.506138,45.737875
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C0830,,,,,,,,,,,,,0,,,,,P,prés,,,1070,6.532396,45.731561
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C0831,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,262,6.532723,45.731569
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C0832,,,,,,,,,,,,,0,,,,,P,prés,,,5230,6.53331,45.731659
2020-1031044,2020-09-16,000001,Vente,709930,740,,RTE DU MANON,0320,73270,73317,Villard-sur-Doron,73,,,733170000C0834,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,432,6.533426,45.731671
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C0836,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.533737,45.731808
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C0837,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.533656,45.731563
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C0840,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,272,6.533625,45.73126
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C0842,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,6.534235,45.731405
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C0843,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1610,6.534758,45.731888
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C0844,,,,,,,,,,,,,0,,,,,P,prés,,,296,6.535109,45.731936
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C0845,,,,,,,,,,,,,0,,,,,P,prés,,,810,6.534435,45.73207
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C3487,,,,,,,,,,,,,0,,,,,P,prés,,,179,6.532993,45.731223
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C3489,,,,,,,,,,,,,0,,,,,P,prés,,,180,6.533256,45.731214
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C3491,,,,,,,,,,,,,0,,,,,P,prés,,,5140,6.533927,45.731619
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C3492,,,,,,,,,,,,,0,,,,,P,prés,,,1468,6.53377,45.732107
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C3496,,,,,,,,,,,,,0,,,,,P,prés,,,423,6.534415,45.732718
2020-1031044,2020-09-16,000001,Vente,709930,,,LE CHATELET,B024,73270,73317,Villard-sur-Doron,73,,,733170000C3543,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,161,6.534121,45.732232
2020-1031444,2020-09-25,000001,Vente,935.45,,,LES PACHONS,B097,73270,73317,Villard-sur-Doron,73,,,733170000C1758,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1765,6.516495,45.74605
2020-1031519,2020-08-28,000001,Vente,177000,1692,,RTE DU MONT BISANNE,0365,73270,73317,Villard-sur-Doron,73,,,733170000D1330,,,65,,89,,,,,,,,2,2,Appartement,30,3,,,,,,6.533999,45.74775
2020-1031562,2020-10-14,000001,Vente,190000,3700,,RTE DE LA NUAZ,0400,73270,73317,Villard-sur-Doron,73,,,733170000A1234,,,504,,542,43,,,,,,,2,2,Appartement,45,3,,,,,,6.506138,45.737875
2020-1032402,2020-10-22,000001,Vente,221500,791,G,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,316,41.27,,,,,,,,,1,2,Appartement,41,2,,,,,,6.499312,45.736685
2020-1032402,2020-10-22,000001,Vente,221500,791,,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499312,45.736685
2020-1032505,2020-10-13,000001,Vente,2000,,,LA FOUGERE,B058,73270,73317,Villard-sur-Doron,73,,,733170000A0835,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3355,6.505122,45.722205
2020-1032505,2020-10-13,000001,Vente,2000,,,LA FOUGERE,B058,73270,73317,Villard-sur-Doron,73,,,733170000A0836,,,,,,,,,,,,,0,,,,,T,terres,,,580,6.505026,45.722338
2020-1032505,2020-10-13,000001,Vente,2000,,,PLAN CHAGNAT,B107,73270,73317,Villard-sur-Doron,73,,,733170000A0965,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,430,6.503145,45.723671
2020-1032505,2020-10-13,000001,Vente,2000,,,LES PLACHETTES,B106,73270,73317,Villard-sur-Doron,73,,,733170000A1041,,,,,,,,,,,,,0,,,,,P,prés,,,1235,6.502305,45.723418
2020-1032708,2020-10-27,000001,Vente,740000,115,,RTE DE LA RACHE,0720,73270,73317,Villard-sur-Doron,73,,,733170000A2302,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,561,6.502939,45.737316
2020-1032740,2020-10-29,000001,Vente,330000,791,,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499312,45.736685
2020-1032740,2020-10-29,000001,Vente,330000,791,G,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2516,,,317,61.91,,,,,,,,,1,2,Appartement,62,3,,,,,,6.499312,45.736685
2020-1033023,2020-10-28,000001,Vente,130000,200,,RTE DES ROSIERES,0750,73270,73317,Villard-sur-Doron,73,,,733170000A2198,,,70,63.28,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,6.504153,45.737272
2020-1033227,2020-10-23,000001,Vente,453130,391,,IMP DES DRABONS,0100,73270,73317,Villard-sur-Doron,73,,,733170000C1382,,,3,,,,,,,,,,1,2,Appartement,110,4,,,,,,6.513077,45.739762
2020-1033261,2020-11-12,000001,Vente,4402.5,,,LE MARTEL,B079,73270,73317,Villard-sur-Doron,73,,,733170000A1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6895,6.51452,45.721505