siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003309,00018,21800330900018,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,3,,,,,,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003309,00026,21800330900026,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,,,RUE,DU CLAQUEDENT,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.941006,50.07044,0.4,street,Rue du Bas 80690 Francières,80344_0020,G,RUE DU BAS,
268003969,00014,26800396900014,O,1983-03-01,NN,,,2018-10-16T11:21:47,true,4,,,,RUE,ALBERT PETIT,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2017-02-13,F,CCAS,,,,88.99B,NAFRev2,N,1.942505,50.073558,0.93,street,Rue Albert Petit 80690 Francières,80344_0010,G,RUE ALBERT PETIT,
268009495,00014,26800949500014,O,1996-01-01,NN,,,2010-06-26T03:16:41,true,3,MAIRIE,,,RUE,ALBERT PETIT,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.942505,50.073558,0.93,street,Rue Albert Petit 80690 Francières,80344_0010,G,RUE ALBERT PETIT,
298002999,00019,29800299900019,O,1983-08-10,NN,,,,true,4,MAIRIE,,,,,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302427968,00011,30242796800011,O,,,,,,true,1,,,,,,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
305199986,00012,30519998600012,O,,NN,,,,true,1,,,,,,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
306309949,00015,30630994900015,O,1900-01-01,NN,,,2008-01-04T19:41:17,true,3,,,,,ECOLE,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
328129895,00012,32812989500012,O,1983-07-15,NN,,,2015-12-16T03:55:18,true,3,,,,,,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343540225,00012,34354022500012,O,,NN,,,2007-01-18T09:24:52,true,1,,,,,,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348544586,00012,34854458600012,O,,NN,,,,true,1,,,,RUE,DU BAS,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,55.72,NAP,N,1.941006,50.07044,0.93,street,Rue du Bas 80690 Francières,80344_0020,G,RUE DU BAS,
378368344,00016,37836834400016,O,1990-01-01,NN,,,,true,4,,,,,,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379992167,00021,37999216700021,O,2002-11-15,01,2018,,2020-08-25T10:16:54,true,7,,7,,RUE,BAS,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.90E,NAFRev2,O,1.942225,50.070907,0.83,housenumber,7 Rue du Bas 80690 Francières,80344_0020_00007,G,7 RUE DU BAS,
380289843,00019,38028984300019,O,1990-12-21,NN,,,2017-03-21T05:09:21,true,3,,12,,RUE,NOTRE DAME,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.3809392,47.8101648,0.9,poi,Rue Notre-Dame (Pont) Malestroit,https://osm.org/way/30418209,G,,
382060226,00018,38206022600018,O,1991-01-01,NN,,,2007-01-18T09:29:52,true,3,,,,,,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383875507,00014,38387550700014,O,1991-12-15,,,,2008-06-27T16:51:09,true,3,,,,RUE,ALBERT PETIT,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.942505,50.073558,0.93,street,Rue Albert Petit 80690 Francières,80344_0010,G,RUE ALBERT PETIT,
387744790,00016,38774479000016,O,1992-01-01,NN,,,2007-01-18T09:30:59,true,3,,,,,,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394578769,00017,39457876900017,O,1984-01-01,NN,,,,true,1,,,,,,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403662745,00013,40366274500013,O,1995-12-01,NN,,,2007-02-16T17:01:02,true,3,,19,,RUE,DU BAS,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.944615,50.071553,0.93,housenumber,19 Rue du Bas 80690 Francières,80344_0020_00019,G,19 RUE DU BAS,
412878233,00037,41287823300037,O,2003-12-15,NN,,,2014-01-08T11:51:09,false,3,,11,,RUE,DU BAS,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,N,1.943532,50.070953,0.93,housenumber,11 Rue du Bas 80690 Francières,80344_0020_00011,G,11 RUE DU BAS,
451270185,00015,45127018500015,O,2003-01-01,NN,,,2015-12-30T03:59:45,true,4,,1,,RUE,DE PONT REMY,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,01.11Z,NAFRev2,N,1.94001,50.070754,0.93,housenumber,1 Rue de Pont-remy 80690 Francières,80344_0180_00001,G,1 RUE DE PONT REMY,
493650378,00059,49365037800059,O,2007-01-16,,,,2011-12-09T19:55:42,false,3,,,,,CHEMIN DE DOMART,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,35.11Z,NAFRev2,N,2.1247284,50.0753433,0.83,poi.footway,Rue des Montagnes (Chemin piéton) Domart-en-Ponthieu,https://osm.org/way/251638447,G,,
509202503,00017,50920250300017,O,2008-11-10,,,,2010-11-26T19:50:09,true,1,,19,,RUE,DE PONT REMY,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,64.20Z,NAFRev2,N,1.936952,50.068963,0.93,housenumber,19 Rue de Pont-remy 80690 Francières,80344_0180_00019,G,19 RUE DE PONT REMY,
509706586,00013,50970658600013,O,2009-01-05,,,,2016-12-23T19:23:17,true,3,,4,,RUE,THUILLIER,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,62.01Z,NAFRev2,N,1.940099,50.069928,0.93,housenumber,4 Rue Thuillier 80690 Francières,80344_0240_00004,G,4 RUE THUILLIER,
534816491,00011,53481649100011,O,2011-09-11,,,,2012-11-10T03:29:33,true,2,,7,,RUE,DU BAS,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,74.10Z,NAFRev2,N,1.942225,50.070907,0.93,housenumber,7 Rue du Bas 80690 Francières,80344_0020_00007,G,7 RUE DU BAS,
808706048,00010,80870604800010,O,2015-01-05,,,,2017-09-12T11:26:01,true,3,,11,,RUE,DE PONT REMY,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,96.09Z,NAFRev2,N,1.938191,50.069685,0.93,housenumber,11 Rue de Pont-remy 80690 Francières,80344_0180_00011,G,11 RUE DE PONT REMY,
808914816,00026,80891481600026,O,2015-06-01,,,4520AB,2017-06-15T19:27:21,false,2,,10,,RUE,DU BAS,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,MANU AUTO,45.20A,NAFRev2,N,1.943944,50.071057,0.93,housenumber,10 Rue du Bas 80690 Francières,80344_0020_00010,G,10 RUE DU BAS,
817483035,00017,81748303500017,O,2015-08-31,,,,2016-07-29T03:45:41,true,2,,1,,RUE,DE PONT REMY,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,1.94001,50.070754,0.93,housenumber,1 Rue de Pont-remy 80690 Francières,80344_0180_00001,G,1 RUE DE PONT REMY,
818308470,00017,81830847000017,O,2016-02-09,,,,2018-04-10T15:05:04,true,1,,13,,RUE,ALBERT PETIT,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,68.20B,NAFRev2,N,1.946464,50.076705,0.93,housenumber,13 Rue Albert Petit 80690 Francières,80344_0010_00013,G,13 RUE ALBERT PETIT,
828181172,00010,82818117200010,O,2017-03-08,,,,2017-03-09T03:47:18,true,1,,13,,RUE,ALBERT PETIT,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,68.20B,NAFRev2,N,1.946464,50.076705,0.93,housenumber,13 Rue Albert Petit 80690 Francières,80344_0010_00013,G,13 RUE ALBERT PETIT,
829062728,00011,82906272800011,O,2017-02-07,,,,2017-04-18T03:13:03,true,1,,4,,RUE,FLORENTIN LOURDELLE,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,47.99A,NAFRev2,N,1.940457,50.07123,0.84,housenumber,4 Rue Florentin Lourdel 80690 Francières,80344_0095_00004,G,4 RUE FLORENTIN LOURDEL,
830099883,00019,83009988300019,O,2017-05-17,,,5610CR,2019-03-22T19:34:18,true,2,,2,,RUE,ALBERT PETIT,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,56.10C,NAFRev2,N,1.941671,50.072755,0.93,housenumber,2 Rue Albert Petit 80690 Francières,80344_0010_00002,G,2 RUE ALBERT PETIT,
841977705,00018,84197770500018,O,2018-09-01,01,2018,5610CQ,2020-08-25T11:42:36,true,1,,2,,RUE,ALBERT PETIT,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,PIZZA DRIVE,56.10C,NAFRev2,O,1.941671,50.072755,0.93,housenumber,2 Rue Albert Petit 80690 Francières,80344_0010_00002,G,2 RUE ALBERT PETIT,
848345518,00015,84834551800015,O,2019-02-01,,,,2019-02-16T04:01:08,true,1,,6,,RUE,DU BAS,80690,FRANCIERES,,,80344,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.31Z,NAFRev2,N,1.943269,50.070799,0.93,housenumber,6 Rue du Bas 80690 Francières,80344_0020_00006,G,6 RUE DU BAS,
