siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072254,00010,20007225400010,O,2017-01-01,12,2020,,2023-05-15T20:01:35,true,2,,3,,PL,DE LA MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.171509,47.68881,0.85,housenumber,3 Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330_00003,G,3 PLACE DE LA MAIRIE,
200072254,00028,20007225400028,O,2017-01-01,,,,2016-12-21T15:31:35,false,1,MAIRIE,3,,PL,DE LA MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BAZOUGES SUR LE LOIR,,,,84.11Z,NAFRev2,N,-0.171509,47.68881,0.85,housenumber,3 Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330_00003,G,3 PLACE DE LA MAIRIE,
200072254,00036,20007225400036,O,2017-01-01,,,,2017-01-03T13:56:25,false,1,MAIRIE,13,,RUE,CHARLES DE GAULLE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CRE SUR LOIR,,,,84.11Z,NAFRev2,N,-0.158938,47.675856,0.95,housenumber,13 Rue Charles de Gaulle 72200 Bazouges Cré sur Loir,72025_0558_00013,G,13 RUE CHARLES DE GAULLE,
200072254,00044,20007225400044,O,2017-01-01,02,2020,,2023-05-12T20:02:26,false,3,CRE SUR LOIR,16,,RUE,DU BOURG JOLY,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG JOLY CRE,,,,85.20Z,NAFRev2,N,-0.157456,47.675607,0.95,housenumber,16 Rue du Bourg Joly 72200 Bazouges Cré sur Loir,72025_0556_00016,G,16 RUE DU BOURG JOLY,
200072254,00051,20007225400051,O,2017-01-01,02,2020,,2022-08-29T09:05:26,false,1,,,,PL,DE LA MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.170936,47.688637,0.83,street,Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330,G,PLACE DE LA MAIRIE,
200072254,00069,20007225400069,O,2017-01-01,,,,2023-07-27T10:54:18,false,1,,3,,PL,DE LA MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.171509,47.68881,0.85,housenumber,3 Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330_00003,G,3 PLACE DE LA MAIRIE,
200072254,00085,20007225400085,O,2021-08-26,,,,2023-07-27T10:55:22,false,1,,3,,PL,DE LA MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2021-08-26,A,LOTISSEMENT LE CHAMP DE L'UNION,,,,42.99Z,NAFRev2,N,-0.171509,47.68881,0.85,housenumber,3 Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330_00003,G,3 PLACE DE LA MAIRIE,
200072288,00018,20007228800018,O,2017-01-01,,,,2016-12-21T15:52:57,true,1,,3,,PL,DE LA MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.171509,47.68881,0.85,housenumber,3 Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330_00003,G,3 PLACE DE LA MAIRIE,
217200252,00013,21720025200013,O,1983-03-01,NN,,,2019-06-24T13:12:00,true,5,HOTEL DE VILLE,3,,PL,DE LA MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.171509,47.68881,0.85,housenumber,3 Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330_00003,G,3 PLACE DE LA MAIRIE,
217200252,00021,21720025200021,O,1983-12-21,NN,,,2019-06-24T13:12:00,false,4,,,,PL,DE LA MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.170936,47.688637,0.83,street,Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330,G,PLACE DE LA MAIRIE,
217200252,00054,21720025200054,O,1995-01-01,NN,,,2017-02-12T14:23:03,false,4,MAIRIE,3,,PL,DE LA MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ASSAINISSEMENT BAZOUGES SUR LE LOIR,,,,84.12Z,NAFRev2,N,-0.171509,47.68881,0.85,housenumber,3 Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330_00003,G,3 PLACE DE LA MAIRIE,
217200252,00062,21720025200062,O,1998-01-01,NN,,,2008-12-04T16:51:06,false,3,MAIRIE,3,,PL,DE LA MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENT DES VIGNES,,,,70.1C,NAF1993,N,-0.171509,47.68881,0.85,housenumber,3 Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330_00003,G,3 PLACE DE LA MAIRIE,
217200252,00070,21720025200070,O,2003-05-01,NN,,,2017-02-12T14:23:03,false,4,,,,,,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL LE VIEUX PONT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217200252,00088,21720025200088,O,2004-12-25,NN,,,2009-11-27T15:18:24,false,3,MAIRIE,3,,PL,DE LA MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT LE PETIT LOUVRE,,,,42.99Z,NAFRev2,N,-0.171509,47.68881,0.85,housenumber,3 Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330_00003,G,3 PLACE DE LA MAIRIE,
217201086,00014,21720108600014,O,1983-03-01,NN,,,2019-06-24T13:12:00,true,5,,13,,RUE,CHARLES DE GAULLE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.158938,47.675856,0.95,housenumber,13 Rue Charles de Gaulle 72200 Bazouges Cré sur Loir,72025_0558_00013,G,13 RUE CHARLES DE GAULLE,
217201086,00022,21720108600022,O,1983-12-21,NN,,,2019-06-24T13:12:00,false,4,,16,,RUE,DU BOURG JOLI,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.157456,47.675607,0.87,housenumber,16 Rue du Bourg Joly 72200 Bazouges Cré sur Loir,72025_0556_00016,G,16 RUE DU BOURG JOLY,
217201086,00030,21720108600030,O,1996-10-18,NN,,,2017-02-12T14:23:05,false,4,MAIRIE,13,,RUE,CHARLES DE GAULLE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.158938,47.675856,0.95,housenumber,13 Rue Charles de Gaulle 72200 Bazouges Cré sur Loir,72025_0558_00013,G,13 RUE CHARLES DE GAULLE,
217201086,00048,21720108600048,O,1996-06-28,NN,,,2017-01-03T13:34:37,false,2,,,,RUE,DES GRANDS CHAMPS,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1996-10-18,F,ZONE ARTISANALE,,,,,,,-0.177119,47.688113,0.95,street,Rue des Grands Champs 72200 Bazouges Cré sur Loir,72025_0035,G,RUE DES GRANDS CHAMPS,
217201086,00055,21720108600055,O,1996-12-25,NN,,,2017-02-12T14:23:05,false,4,MAIRIE,13,,RUE,CHARLES DE GAULLE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.158938,47.675856,0.95,housenumber,13 Rue Charles de Gaulle 72200 Bazouges Cré sur Loir,72025_0558_00013,G,13 RUE CHARLES DE GAULLE,
217201086,00063,21720108600063,O,2000-01-01,NN,,,2017-01-03T13:34:46,false,4,MAIRIE,13,,RUE,CHARLES DE GAULLE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2011-01-21,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.158938,47.675856,0.95,housenumber,13 Rue Charles de Gaulle 72200 Bazouges Cré sur Loir,72025_0558_00013,G,13 RUE CHARLES DE GAULLE,
257200725,00014,25720072500014,O,1983-03-01,NN,,,2015-05-14T03:47:50,true,4,,,,,HOTEL DE VILLE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,-0.143591,47.713662,0.45,street,Chemin de la Vieille Pellière 72200 Bazouges Cré sur Loir,72025_xi3tv2,G,CHEMIN DE LA VIEILLE PELLIERE,
267203248,00013,26720324800013,O,1994-01-07,NN,,,2017-02-12T14:26:24,true,5,MAIRIE,13,,RUE,CHARLES DE GAULLE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.158938,47.675856,0.95,housenumber,13 Rue Charles de Gaulle 72200 Bazouges Cré sur Loir,72025_0558_00013,G,13 RUE CHARLES DE GAULLE,
267203248,00021,26720324800021,O,2000-04-01,NN,,,2017-01-03T13:56:25,false,3,LE CLIC,16,,RUE,DU BOURG JOLY,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2005-01-25,F,CENTRE AERE,,,,92.7C,NAFRev1,N,-0.157456,47.675607,0.95,housenumber,16 Rue du Bourg Joly 72200 Bazouges Cré sur Loir,72025_0556_00016,G,16 RUE DU BOURG JOLY,
267203271,00015,26720327100015,O,1994-01-07,NN,,,2017-02-12T14:26:25,true,4,,,,,MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.170936,47.688637,0.92,street,Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330,G,PLACE DE LA MAIRIE,
301223988,00017,30122398800017,O,1974-01-01,NN,,1812ZB,2015-03-17T00:10:55,true,6,,11,,RUE,DU 11 NOVEMBRE,72200,BAZOUGES CRE SUR LOIR,,BP 4,72025,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,15.12Z,NAFRev2,N,-0.170711,47.689464,0.95,housenumber,11 Rue du 11 Novembre 72200 Bazouges Cré sur Loir,72025_0390_00011,G,11 RUE DU 11 NOVEMBRE,
301489498,00032,30148949800032,O,2009-04-01,NN,,,2013-05-18T02:25:19,true,1,,,,,LA MORTRAIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,02.10Z,NAFRev2,N,-0.139277,47.644542,0.48,street,Route de la Morinière 72200 Bazouges Cré sur Loir,72025_0583,G,ROUTE DE LA MORINIERE,
301650438,00049,30165043800049,O,1993-01-01,NN,,,2008-11-07T00:17:43,false,4,,23,,RUE,DU MAINE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,45.4J,NAF1993,O,-0.169192,47.689222,0.96,housenumber,23 Rue du Maine 72200 Bazouges Cré sur Loir,72025_0325_00023,G,23 RUE DU MAINE,
302499736,00056,30249973600056,O,2002-08-10,NN,,,2006-11-25T09:14:49,true,3,LA PERGOLA,,,RTE,DE LA BRANCHERAIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,N,-0.145748,47.697207,0.87,street,Route de la Brancheraie 72200 Bazouges Cré sur Loir,72025_0160,G,ROUTE DE LA BRANCHERAIE,
303724033,00020,30372403300020,O,,,,,,true,1,,35,,RUE,DU MAINE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,45.2V,NAF1993,N,-0.168742,47.6894,0.96,housenumber,35 Rue du Maine 72200 Bazouges Cré sur Loir,72025_0325_00035,G,35 RUE DU MAINE,
305989824,00019,30598982400019,O,,NN,,,,true,1,,,,LD,LE CLOS DES ROCHES,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,55.60,NAP,N,-0.181336,47.695295,0.53,street,Impasse des Roches 72200 Bazouges Cré sur Loir,72025_a14wpi,G,IMPASSE DES ROCHES,
306036765,00080,30603676500080,O,2013-01-01,,,,2017-01-03T13:56:09,true,1,,29,,,LE PATIS,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.34Z,NAFRev2,N,-0.157177,47.677479,0.64,housenumber,29 Rue du Patis Saint Germain 72200 Bazouges Cré sur Loir,72025_0566_00029,G,29 RUE DU PATIS SAINT GERMAIN,
306546854,00010,30654685400010,O,1976-01-01,NN,,,2008-11-07T00:22:15,true,4,,5,,RUE,DES TROENES,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,-0.177533,47.685268,0.95,housenumber,5 Rue des Troënes 72200 Bazouges Cré sur Loir,72025_0525_00005,G,5 RUE DES TROENES,
307875872,00037,30787587200037,O,1998-07-18,NN,,,,true,1,,11,,RUE,DU PETIT LOUVRE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,-0.166265,47.690667,0.95,housenumber,11 Rue du Petit Louvre 72200 Bazouges Cré sur Loir,72025_0410_00011,G,11 RUE DU PETIT LOUVRE,
308037654,00040,30803765400040,P,1991-09-01,NN,,,2006-12-15T00:16:27,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BAZOUGES CRE SUR LOIR,,[ND],72025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-31,F,[ND],[ND],[ND],[ND],70.3A,NAFRev1,N,,,0,,,,,,
308037654,00073,30803765400073,P,2004-07-01,NN,,,2011-11-11T00:10:16,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BAZOUGES CRE SUR LOIR,,[ND],72025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-03-15,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
308857721,00010,30885772100010,O,1900-01-01,00,2020,,2022-08-29T09:12:55,true,5,,,,,MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,94.99Z,NAFRev2,N,-0.170936,47.688637,0.92,street,Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330,G,PLACE DE LA MAIRIE,
310154562,00022,31015456200022,O,1980-03-01,NN,,,2007-02-09T10:04:50,false,3,,11,,RUE,DU 8 MAI,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,80.4D,NAFRev1,N,-0.169175,47.690852,0.95,housenumber,11 Rue du 8 Mai 72200 Bazouges Cré sur Loir,72025_0290_00011,G,11 RUE DU 8 MAI,
310656897,00017,31065689700017,O,1900-01-01,NN,,,2017-01-03T13:44:56,true,4,,,,LD,LE CORMIER,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,01.50Z,NAFRev2,N,-0.173373,47.698241,0.36,street,Route de Crosmières 72200 Bazouges Cré sur Loir,72025_0220,G,ROUTE DE CROSMIERES,
310749833,00029,31074983300029,O,1991-08-01,NN,,,2017-01-03T13:24:31,false,4,,,,PL,DE L EGLISE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1999-03-01,F,SPAR,,,,52.1C,NAF1993,N,-0.172636,47.689198,0.46,street,Place de l'Ecole 72200 Bazouges Cré sur Loir,72025_6p64c8,G,PLACE DE L ECOLE,
310827894,00018,31082789400018,O,1900-01-01,NN,,,2016-03-20T04:20:51,true,3,,,,LD,LES TROIS CROIX,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.10,NAP,N,-0.165768,47.689016,0.81,street,Chemin des Trois Croix 72200 Bazouges Cré sur Loir,72025_0526,G,CHEMIN DES TROIS CROIX,
311219299,00089,31121929900089,O,2002-02-04,NN,,,2008-09-26T07:51:15,false,4,,,,LD,LA MOINERIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,74.90A,NAFRev2,N,-0.154327,47.659448,0.48,street,Route de la Houssasserie 72200 Bazouges Cré sur Loir,72025_6acmwr,G,ROUTE DE LA HOUSSASSERIE,
312598568,00011,31259856800011,O,1978-01-01,NN,,,2008-01-04T20:16:33,true,3,,,,,LE CLOS DE LA SAULAIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.155797,47.686195,0.42,street,Route de la Distillerie (Bazouges-sur-le-Loir) 72200 Bazouges Cré sur Loir,72025_bfgoci,G,ROUTE DE LA DISTILLERIE,BAZOUGES SUR LE LOIR
313385593,00014,31338559300014,O,1978-01-01,NN,,,2008-01-04T20:21:36,true,3,,,,,CHATEAU DE BAZOUGES,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-0.16799,47.688846,0.76,street,Rue du Château 72200 Bazouges Cré sur Loir,72025_0170,G,RUE DU CHATEAU,
314288812,00022,31428881200022,O,1900-01-01,NN,,,2019-01-03T08:38:19,true,4,,7,,RUE,DU HUIT MAI,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,-0.168753,47.690454,0.67,housenumber,7 Rue du 8 Mai 72200 Bazouges Cré sur Loir,72025_0290_00007,G,7 RUE DU 8 MAI,
314836750,00013,31483675000013,O,1900-01-01,NN,,,2017-01-03T13:24:27,true,6,,25,,RUE,DU PATIS ST GERMAIN,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,-0.157829,47.677431,0.89,housenumber,25 Rue du Patis Saint Germain 72200 Bazouges Cré sur Loir,72025_0566_00025,G,25 RUE DU PATIS SAINT GERMAIN,
314836750,00021,31483675000021,O,1994-08-01,NN,,,2011-07-21T05:04:07,false,4,RN23,79,,RUE,DU MAINE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2011-05-25,F,AUBERGE DU SOLEIL LEVANT,,,,55.10Z,NAFRev2,N,-0.165762,47.6899,0.96,housenumber,79 Rue du Maine 72200 Bazouges Cré sur Loir,72025_0325_00079,G,79 RUE DU MAINE,
315261404,00034,31526140400034,O,1992-07-01,NN,,,2008-11-07T00:30:44,true,3,,,,RUE,DU MAINE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.5Z,NAFRev1,N,-0.166559,47.689714,0.96,street,Rue du Maine 72200 Bazouges Cré sur Loir,72025_0325,G,RUE DU MAINE,
316359264,00017,31635926400017,O,,,,,,true,1,,17,,RUE,D'ANJOU,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,-0.174262,47.687866,0.96,housenumber,17 Rue d'Anjou 72200 Bazouges Cré sur Loir,72025_0045_00017,G,17 RUE D ANJOU,
316451772,00016,31645177200016,O,,NN,,,,true,1,,,,LD,LA JARRIERE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-0.173159,47.692563,0.93,street,Rue de la Jarrière 72200 Bazouges Cré sur Loir,72025_0305,G,RUE DE LA JARRIERE,
316718196,00017,31671819600017,O,1979-01-01,NN,,,2017-01-03T13:45:01,true,3,,,,,L OUTILLE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,-0.167548,47.669548,0.92,street,Chemin de l'Outillé 72200 Bazouges Cré sur Loir,72025_0585,G,CHEMIN DE L OUTILLE,
317373645,00025,31737364500025,O,1991-07-01,NN,,,,false,4,,,,RUE,DU 11 NOVEMBRE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2C,NAF1993,O,-0.171689,47.689941,0.95,street,Rue du 11 Novembre 72200 Bazouges Cré sur Loir,72025_0390,G,RUE DU 11 NOVEMBRE,
317569200,00023,31756920000023,O,1983-03-01,NN,,,2008-11-07T00:33:09,true,4,,,,,LES SOURCES,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,-0.155653,47.673597,0.37,street,Route de saint Quentin les Beaurepaire 72200 Bazouges Cré sur Loir,72025_vvbbqa,G,RTE ST QUENTIN LES BEAUREPAIRE,
318116910,00023,31811691000023,O,1982-11-15,NN,,,2022-06-27T17:21:39,true,8,BAZOUGES,10,,PL,DE LA MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.171019,47.688614,0.85,housenumber,10 Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330_00010,G,10 PLACE DE LA MAIRIE,
318116910,00031,31811691000031,O,2016-12-01,NN,,,2022-06-27T17:21:39,false,3,,16,,PL,DE LA MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,-0.171634,47.688458,0.85,housenumber,16 Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330_00016,G,16 PLACE DE LA MAIRIE,
318181807,00013,31818180700013,O,,,,,,true,1,,2,,RUE,D'ANJOU,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.05,NAP,N,-0.171758,47.688608,0.96,housenumber,2 Rue d'Anjou 72200 Bazouges Cré sur Loir,72025_0045_00002,G,2 RUE D ANJOU,
318398385,00043,31839838500043,O,2003-01-07,NN,,,2011-04-23T04:59:01,false,4,,10,,PL,DE LA MAIRIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,86.23Z,NAFRev2,O,-0.171019,47.688614,0.85,housenumber,10 Place de la Mairie 72200 Bazouges Cré sur Loir,72025_0330_00010,G,10 PLACE DE LA MAIRIE,
318686961,00018,31868696100018,O,1964-01-01,02,2020,4520AB,2022-08-29T09:16:01,true,4,,,,,LA PETITE MAISON,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.162754,47.690861,0.56,street,Rue de la Maison Verte 72200 Bazouges Cré sur Loir,72025_0046,G,RUE DE LA MAISON VERTE,
318868999,00026,31886899900026,O,1980-05-14,NN,,,2017-01-03T13:45:14,true,3,,11,,RUE,TEHERAN,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,-0.164699,47.691261,0.52,housenumber,11 Rue Jean de la Fontaine 72200 Bazouges Cré sur Loir,72025_0036_00011,G,11 RUE JEAN DE LA FONTAINE,
318920253,00016,31892025300016,O,,,,,,true,1,,,,LD,MOULIN DE LA BARBEE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,55.3A,NAF1993,N,-0.18215,47.676387,0.71,street,Chemin de la Barbée 72200 Bazouges Cré sur Loir,72025_y9o8ea,G,CHEMIN DE LA BARBEE,
319252755,00016,31925275500016,O,,NN,,,,true,1,,,,RTE,DE LA CHAPELLE D'ALIGNE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-0.180421,47.695299,0.89,street,Route de la Chapelle d'Aligné 72200 Bazouges Cré sur Loir,72025_0165,G,ROUTE DE LA CHAPELLE D ALIGNE,
319377156,00017,31937715600017,O,,,,,,true,1,,,,,LA LAIDERAIE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.145748,47.697207,0.56,street,Route de la Brancheraie 72200 Bazouges Cré sur Loir,72025_0160,G,ROUTE DE LA BRANCHERAIE,
319752424,00014,31975242400014,O,1980-06-28,NN,,,2009-06-27T04:17:16,true,6,,,,RUE,DU MAINE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.73Z,NAFRev2,N,-0.166559,47.689714,0.96,street,Rue du Maine 72200 Bazouges Cré sur Loir,72025_0325,G,RUE DU MAINE,
319781092,00048,31978109200048,O,2012-04-01,,,4334ZC,2022-03-23T03:57:51,true,2,,,,,L'ORGILLIERE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,43.34Z,NAFRev2,N,-0.15354,47.646501,0.92,street,Chemin de l'Orgillière 72200 Bazouges Cré sur Loir,72025_0542,G,CHEMIN DE L ORGILLIERE,
319819116,00017,31981911600017,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,62.43,NAP,N,-0.167026,47.68877,0.95,housenumber,1 Rue du Château 72200 Bazouges Cré sur Loir,72025_0170_00001,G,1 RUE DU CHATEAU,
320735699,00011,32073569900011,O,1981-02-01,NN,,,2018-09-29T12:18:39,true,5,,18,,RUE,DU 8 MAI,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.21Z,NAFRev2,O,-0.16922,47.691071,0.95,housenumber,18 Rue du 8 Mai 72200 Bazouges Cré sur Loir,72025_0290_00018,G,18 RUE DU 8 MAI,
320807993,00011,32080799300011,O,1980-06-01,NN,,,2006-11-25T09:48:16,true,3,,,,,MOULIN DE LA BARBEE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,-0.18215,47.676387,0.71,street,Chemin de la Barbée 72200 Bazouges Cré sur Loir,72025_y9o8ea,G,CHEMIN DE LA BARBEE,
321651671,00018,32165167100018,O,,,,,,true,1,,,,,FONTAINE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.164772,47.691268,0.92,street,Rue Jean de la Fontaine 72200 Bazouges Cré sur Loir,72025_0036,G,RUE JEAN DE LA FONTAINE,
322636341,00107,32263634100107,O,2010-11-01,,,,2011-12-14T08:39:14,false,3,,10,,RUE,DU MAINE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,80.30Z,NAFRev2,O,-0.168491,47.68942,0.96,housenumber,10 Rue du Maine 72200 Bazouges Cré sur Loir,72025_0325_00010,G,10 RUE DU MAINE,
322935545,00010,32293554500010,O,1973-01-01,,,,,true,1,,,,,LES RICHOTTIERES,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,92.3B,NAF1993,N,-0.163632,47.717391,0.82,street,Chemin des Richottières 72200 Bazouges Cré sur Loir,72025_px60i4,G,CHEMIN DES RICHOTTIERES,
323400838,00039,32340083800039,O,2005-05-13,NN,,,2009-06-27T04:27:37,false,2,,,,,LES THIBAUDAIES,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,15.1C,NAFRev1,N,-0.155653,47.673597,0.3,street,Route de saint Quentin les Beaurepaire 72200 Bazouges Cré sur Loir,72025_vvbbqa,G,RTE ST QUENTIN LES BEAUREPAIRE,
324324383,00060,32432438300060,P,2008-12-24,,,,2021-02-23T10:47:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAZOUGES CRE SUR LOIR,,[ND],72025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-24,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
325873438,00023,32587343800023,O,2001-10-01,NN,,,2006-11-25T10:00:45,true,1,,,,,HARAS DES RICHOTTIERES,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,2002-05-05,F,,,,,92.6C,NAF1993,N,-0.163632,47.717391,0.7,street,Chemin des Richottières 72200 Bazouges Cré sur Loir,72025_px60i4,G,CHEMIN DES RICHOTTIERES,
327572574,00058,32757257400058,O,,,,,2006-11-25T10:05:16,true,1,,,,,LA MASSELIERE,72200,BAZOUGES CRE SUR LOIR,,,72025,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,85.02,NAP,N,-0.139277,47.644542,0.48,street,Route de la Morinière 72200 Bazouges Cré sur Loir,72025_0583,G,ROUTE DE LA MORINIERE,