siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803969,00014,21280396900014,O,1983-03-01,02,2019,,2021-10-27T08:07:38,true,4,,,,RUE,DE LA SALVA,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2014-03-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.333496,48.198754,0.95,street,Rue de la Salva 28800 Trizay-lès-Bonneval,28396_0055,G,RUE DE LA SALVA,
212803969,00022,21280396900022,O,1983-12-21,02,2019,,2021-10-27T08:07:38,false,4,,,,RUE,DE LA SALVA,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.333496,48.198754,0.95,street,Rue de la Salva 28800 Trizay-lès-Bonneval,28396_0055,G,RUE DE LA SALVA,
212803969,00030,21280396900030,O,2003-01-01,,,,2020-09-07T09:53:43,false,2,MAIRIE,,,RUE,DE LA SALVA,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.333496,48.198754,0.95,street,Rue de la Salva 28800 Trizay-lès-Bonneval,28396_0055,G,RUE DE LA SALVA,
212803969,00048,21280396900048,O,2003-01-01,,,,2019-11-14T14:00:29,false,4,MAIRIE,,,RUE,DE LA SALVA,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.333496,48.198754,0.95,street,Rue de la Salva 28800 Trizay-lès-Bonneval,28396_0055,G,RUE DE LA SALVA,
262804305,00015,26280430500015,O,1995-12-25,NN,,,2020-09-07T10:01:19,true,3,MAIRIE,3,,RUE,DE LA SALVA,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.334815,48.199919,0.95,housenumber,3 Rue de la Salva 28800 Trizay-lès-Bonneval,28396_0055_00003,G,3 RUE DE LA SALVA,
300662384,00035,30066238400035,O,,,,,2019-11-14T14:00:29,true,1,,,,,MOULIN DE PATRY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,01.2A,NAF1993,N,1.342279,48.207327,0.54,street,Rue des Prairies de Patry 28800 Trizay-lès-Bonneval,28396_0053,G,RUE DES PRAIRIES DE PATRY,
301654240,00011,30165424000011,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
302643879,00018,30264387900018,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
302673769,00014,30267376900014,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DU BOURG LONG,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,1.334189,48.200704,0.94,housenumber,1 Rue du Bourg Long 28800 Trizay-lès-Bonneval,28396_0002_00001,G,1 RUE DU BOURG LONG,
309736114,00013,30973611400013,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,5,,1,,RUE,DU BOURG LONG,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.29Z,NAFRev2,N,1.334189,48.200704,0.94,housenumber,1 Rue du Bourg Long 28800 Trizay-lès-Bonneval,28396_0002_00001,G,1 RUE DU BOURG LONG,
312368905,00021,31236890500021,O,1982-01-25,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DU PAS LONGEAU,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,95.24Z,NAFRev2,N,1.331787,48.200505,0.82,housenumber,2 Rue du Pas Lougeau 28800 Trizay-lès-Bonneval,28396_0048_00002,G,2 RUE DU PAS LOUGEAU,
319881447,00035,31988144700035,O,1991-07-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
319881447,00050,31988144700050,O,2001-01-01,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DES PRAIRIES DE PATRY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.341644,48.206699,0.94,housenumber,1 Rue des Prairies de Patry 28800 Trizay-lès-Bonneval,28396_0053_00001,G,1 RUE DES PRAIRIES DE PATRY,
321342305,00018,32134230500018,O,1967-01-01,NN,,,2020-02-05T14:29:10,true,4,,,,,GIRAULT,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.7985181,47.2519719,0.89,poi,Pont Girault Saint-Branchs,https://osm.org/way/223200225,G,,
322872862,00014,32287286200014,O,1956-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,,MILSCY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3526,48.196575,0.52,street,Milsey 28800 Trizay-lès-Bonneval,28396_pnbv5x,G,MILSEY,
323040352,00029,32304035200029,O,1998-12-25,NN,,,2019-11-14T14:00:29,true,3,,,,,LE BREUIL,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,01.11Z,NAFRev2,N,1.330998,48.207723,0.93,street,Le Breuil 28800 Trizay-lès-Bonneval,28396_3sdidk,G,LE BREUIL,
323171157,00015,32317115700015,O,1981-09-01,NN,,,2021-09-30T11:18:42,true,5,,,,,GIRAULT,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.7985181,47.2519719,0.89,poi,Pont Girault Saint-Branchs,https://osm.org/way/223200225,G,,
323388884,00013,32338888400013,O,1982-01-01,NN,,,2021-02-10T14:19:16,true,4,,,,,FERME DE GIRAULT,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324561687,00025,32456168700025,O,1986-07-02,,,,2019-11-14T14:00:29,true,5,,7,,RTE,D ALLUYES,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.339746,48.204853,0.83,housenumber,7 Route d’Alluyes 28800 Trizay-lès-Bonneval,28396_0001_00007,G,7 ROUTE D ALLUYES,
326096377,00014,32609637700014,O,1982-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,MILSEY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3526,48.196575,0.94,street,Milsey 28800 Trizay-lès-Bonneval,28396_pnbv5x,G,MILSEY,
326116134,00015,32611613400015,O,1983-01-01,01,2019,,2021-10-27T08:25:01,true,5,,,,LD,MILSAY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.51Z,NAFRev2,O,1.3526,48.196575,0.64,street,Milsey 28800 Trizay-lès-Bonneval,28396_pnbv5x,G,MILSEY,
328089016,00013,32808901600013,O,,,,1623ZZ,2019-11-14T14:00:29,true,1,,,,,,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
328511209,00012,32851120900012,O,1983-11-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,VILQUAY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,01.11Z,NAFRev2,N,1.318088,48.201737,0.68,street,Vilquoy 28800 Trizay-lès-Bonneval,28396_z8clgo,G,VILQUOY,
345002661,00014,34500266100014,O,1988-04-15,NN,,,2019-11-14T14:00:29,true,3,,,,,MOULIN DE PATRY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.2A,NAFRev1,N,1.342279,48.207327,0.54,street,Rue des Prairies de Patry 28800 Trizay-lès-Bonneval,28396_0053,G,RUE DES PRAIRIES DE PATRY,
350311213,00010,35031121300010,O,,,,,2019-11-14T14:00:29,true,1,,,,,ROSAY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,65.03,NAP,N,1.338131,48.194808,0.91,street,Lieu Dit Rosay 28800 Trizay-lès-Bonneval,28396_ginl1h,G,LIEU DIT ROSAY,
350704995,00017,35070499500017,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,,LOTISSEMENT DU PRE DES PAT,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,60.2L,NAF1993,N,-2.1273433,46.8276407,0.71,poi.residential,Lotissement du Pré David (Zone résidentielle) Notre-Dame-de-Monts,https://osm.org/way/375055833,G,,
378435333,00026,37843533300026,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,4,,LD,LES PRAIRIES DE PATRY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,1.342012,48.207141,0.88,housenumber,4 Rue des Prairies de Patry 28800 Trizay-lès-Bonneval,28396_0053_00004,G,4 RUE DES PRAIRIES DE PATRY,
382524304,00013,38252430400013,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,LOT,,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2T,NAF1993,N,1.330598,48.200426,0.44,housenumber,3 Rue du Pas Lougeau 28800 Trizay-lès-Bonneval,28396_0048_00003,G,3 RUE DU PAS LOUGEAU,
394529275,00015,39452927500015,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,VILTEIGNEUX,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,01.11Z,NAFRev2,N,1.315552,48.196316,0.94,street,Vilteigneux 28800 Trizay-lès-Bonneval,28396_59dfkr,G,VILTEIGNEUX,
400147138,00012,40014713800012,O,1972-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA BOUQUERIE,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.315847,48.200731,0.93,street,La Bouquerie 28800 Trizay-lès-Bonneval,28396_lspdsf,G,LA BOUQUERIE,
401339650,00046,40133965000046,O,2009-09-05,,,,2021-02-23T11:25:18,true,3,,4,,RUE,DU 19 MARS 1962,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,74.90B,NAFRev2,N,1.330942,48.199706,0.94,housenumber,4 Rue du 19 Mars 1962 28800 Trizay-lès-Bonneval,28396_mark48_00004,G,4 RUE DU 19 MARS 1962,
404708869,00015,40470886900015,O,1996-04-08,,,,2019-11-14T14:00:29,true,3,,2,,LD,PREMOTTEUX,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.346428,48.209806,0.85,housenumber,2 Lieu Dit Premotteux 28800 Trizay-lès-Bonneval,28396_atjlr1_00002,G,2 LIEU DIT PREMOTTEUX,
409555786,00014,40955578600014,O,1996-10-22,NN,,,2019-11-14T14:00:29,true,3,,,,,LA TUILERIE,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.315847,48.200731,0.47,street,La Bouquerie 28800 Trizay-lès-Bonneval,28396_lspdsf,G,LA BOUQUERIE,
409557998,00013,40955799800013,O,1996-10-22,NN,,,2019-11-14T14:00:29,true,1,,,,,LA DARDILLIERE,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409776903,00018,40977690300018,O,1996-10-29,NN,,,2019-11-14T14:00:29,true,3,,,,,PREMOTTEUX,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.345343,48.210384,0.92,street,Lieu Dit Premotteux 28800 Trizay-lès-Bonneval,28396_atjlr1,G,LIEU DIT PREMOTTEUX,
413727819,00018,41372781900018,O,1997-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA TUILERIE,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.315847,48.200731,0.47,street,La Bouquerie 28800 Trizay-lès-Bonneval,28396_lspdsf,G,LA BOUQUERIE,
421138900,00012,42113890000012,O,1998-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LA BOUQUERIE,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,1.315847,48.200731,0.93,street,La Bouquerie 28800 Trizay-lès-Bonneval,28396_lspdsf,G,LA BOUQUERIE,
424902989,00013,42490298900013,O,1999-10-07,NN,,,2019-11-14T14:00:29,true,3,,3,,,MILSAY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.4D,NAFRev1,N,1.352939,48.196986,0.71,housenumber,3 Milsey 28800 Trizay-lès-Bonneval,28396_pnbv5x_00003,G,3 MILSEY,
429160104,00015,42916010400015,O,1999-10-01,NN,,,2019-11-14T14:00:29,false,4,,7,,RUE,DES PRAIRIES DE PATRY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.1A,NAF1993,O,1.341679,48.20728,0.94,housenumber,7 Rue des Prairies de Patry 28800 Trizay-lès-Bonneval,28396_0053_00007,G,7 RUE DES PRAIRIES DE PATRY,
430875625,00013,43087562500013,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,VILTEIGNEUX,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.315552,48.196316,0.94,street,Vilteigneux 28800 Trizay-lès-Bonneval,28396_59dfkr,G,VILTEIGNEUX,
435080437,00013,43508043700013,O,2001-03-31,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA BOUQUERIE,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.315847,48.200731,0.93,street,La Bouquerie 28800 Trizay-lès-Bonneval,28396_lspdsf,G,LA BOUQUERIE,
440181832,00013,44018183200013,O,2001-09-08,NN,,,2019-11-14T14:00:29,true,3,,2,,,PREMOTTEUX,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.346428,48.209806,0.85,housenumber,2 Lieu Dit Premotteux 28800 Trizay-lès-Bonneval,28396_atjlr1_00002,G,2 LIEU DIT PREMOTTEUX,
442634853,00018,44263485300018,O,2002-01-29,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,3,,RUE,DE LA SALVA,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,92.6C,NAFRev1,O,1.334815,48.199919,0.95,housenumber,3 Rue de la Salva 28800 Trizay-lès-Bonneval,28396_0055_00003,G,3 RUE DE LA SALVA,
444500433,00016,44450043300016,O,2003-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA BARDILLIERE,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448142091,00025,44814209100025,O,2009-09-15,,,,2021-02-23T13:29:39,true,1,,,,LD,LE PREMOTTEUX,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,85.51Z,NAFRev2,N,1.345343,48.210384,0.79,street,Lieu Dit Premotteux 28800 Trizay-lès-Bonneval,28396_atjlr1,G,LIEU DIT PREMOTTEUX,
450860051,00025,45086005100025,O,2004-07-15,,,,2019-11-14T14:00:29,false,3,,,,,PREMOTEUX,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2C,NAFRev1,O,1.347596,48.210114,0.91,street,Prairie de Premoteux 28800 Trizay-lès-Bonneval,28396_B028,G,PRAIRIE DE PREMOTEUX,
451468680,00017,45146868000017,O,2004-01-05,NN,,,2019-11-14T14:00:29,true,3,,16,,RUE,DU BOURG LONG,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.337975,48.200214,0.94,housenumber,16 Rue du Bourg Long 28800 Trizay-lès-Bonneval,28396_0002_00016,G,16 RUE DU BOURG LONG,
451564769,00011,45156476900011,O,2004-01-26,NN,,,2020-09-23T08:01:37,false,3,,6,,RUE,DES PRAIRIES DE PATRY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,45.4C,NAFRev1,N,1.342285,48.207305,0.94,housenumber,6 Rue des Prairies de Patry 28800 Trizay-lès-Bonneval,28396_0053_00006,G,6 RUE DES PRAIRIES DE PATRY,
478263908,00012,47826390800012,O,2004-06-28,NN,,,2019-11-14T14:00:29,false,5,,12,,RUE,DE LA SALVA,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,43.99D,NAFRev2,N,1.332658,48.198792,0.95,housenumber,12 Rue de la Salva 28800 Trizay-lès-Bonneval,28396_0055_00012,G,12 RUE DE LA SALVA,
479521007,00019,47952100700019,O,2004-11-01,,,,2019-11-14T14:00:29,true,3,,2,,RUE,DE PREMOTEUX,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,92.7C,NAFRev1,N,1.347596,48.210114,0.74,housenumber,2 Prairie de Premoteux 28800 Trizay-lès-Bonneval,28396_b028_00002,G,2 PRAIRIE DE PREMOTEUX,
482896677,00028,48289667700028,O,2007-10-01,,,,2019-11-14T14:00:29,true,3,,19,,RTE,D ALLUYES,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,43.21A,NAFRev2,N,1.343944,48.207649,0.83,housenumber,19 Route d’Alluyes 28800 Trizay-lès-Bonneval,28396_0001_00019,G,19 ROUTE D ALLUYES,
483251872,00014,48325187200014,O,2005-06-15,NN,,,2019-11-14T14:00:29,false,4,,,,,LE BREUIL,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.61Z,NAFRev2,O,1.330998,48.207723,0.93,street,Le Breuil 28800 Trizay-lès-Bonneval,28396_3sdidk,G,LE BREUIL,
489194357,00013,48919435700013,O,2006-03-20,,,,2021-02-23T13:54:14,true,4,,6,,,ROSAY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,74.30Z,NAFRev2,N,1.339286,48.195216,0.8,housenumber,6 Lieu Dit Rosay 28800 Trizay-lès-Bonneval,28396_ginl1h_00006,G,6 LIEU DIT ROSAY,
492546882,00035,49254688200035,O,2012-10-01,,,,2019-11-14T14:00:29,true,2,,7,,IMP,DE L'EGLISE,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,85.59A,NAFRev2,N,1.333536,48.200558,0.84,housenumber,7 Impasse de l’Eglise 28800 Trizay-lès-Bonneval,28396_0033_00007,G,7 IMPASSE DE L EGLISE,
495220998,00019,49522099800019,O,2007-05-01,,,,2019-11-14T14:00:29,true,3,,2,,,PREMOTTEUX,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2009-06-30,F,LES ECURIES DE MAGNIOLIA,,,,85.51Z,NAFRev2,N,1.346428,48.209806,0.85,housenumber,2 Lieu Dit Premotteux 28800 Trizay-lès-Bonneval,28396_atjlr1_00002,G,2 LIEU DIT PREMOTTEUX,
500915673,00023,50091567300023,O,2008-07-01,,,,2019-11-14T14:00:29,false,1,,7,,RUE,DES PRAIRIES DE PATRY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,52.10B,NAFRev2,N,1.341679,48.20728,0.94,housenumber,7 Rue des Prairies de Patry 28800 Trizay-lès-Bonneval,28396_0053_00007,G,7 RUE DES PRAIRIES DE PATRY,
503639999,00013,50363999900013,O,2008-01-18,,,,2019-11-14T14:00:29,true,1,,,,LD,VILTEIGNEUX,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,01.47Z,NAFRev2,N,1.315552,48.196316,0.94,street,Vilteigneux 28800 Trizay-lès-Bonneval,28396_59dfkr,G,VILTEIGNEUX,
505033787,00019,50503378700019,O,2006-02-15,NN,,,2019-11-14T14:00:29,true,2,ECURIE DE MILSAY,3,,RUE,DE MYLSAY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.19Z,NAFRev2,O,1.334815,48.199919,0.6,housenumber,3 Rue de la Salva 28800 Trizay-lès-Bonneval,28396_0055_00003,G,3 RUE DE LA SALVA,
508203981,00016,50820398100016,O,2008-04-10,,,,2019-11-14T14:00:29,true,1,MAIRIE,3,,RUE,DE LA SALVA,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,94.99Z,NAFRev2,N,1.334815,48.199919,0.95,housenumber,3 Rue de la Salva 28800 Trizay-lès-Bonneval,28396_0055_00003,G,3 RUE DE LA SALVA,
509302089,00016,50930208900016,O,2008-11-22,,,,2019-11-14T14:00:29,true,1,,,,LD,LE BREUIL,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2008-11-22,A,,,,,01.11Z,NAFRev2,N,1.330998,48.207723,0.93,street,Le Breuil 28800 Trizay-lès-Bonneval,28396_3sdidk,G,LE BREUIL,
511152787,00012,51115278700012,O,2009-04-17,,,,2019-11-14T14:00:29,true,2,,7,,LD,LES MAISONS,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,56.10C,NAFRev2,N,1.35642,48.203778,0.92,housenumber,7 Lieu Dit les Maisons 28800 Trizay-lès-Bonneval,28396_l9kupm_00007,G,7 LIEU DIT LES MAISONS,
513166389,00017,51316638900017,O,2009-06-15,,,,2019-11-14T14:00:29,true,1,,,,,LE BREUIL,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,68.32A,NAFRev2,N,1.330998,48.207723,0.93,street,Le Breuil 28800 Trizay-lès-Bonneval,28396_3sdidk,G,LE BREUIL,
514060417,00011,51406041700011,O,2009-07-03,,,,2019-11-14T14:00:29,true,2,,2,,,PREMOTEUX,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,85.51Z,NAFRev2,N,1.347596,48.210114,0.91,housenumber,2 Prairie de Premoteux 28800 Trizay-lès-Bonneval,28396_b028_00002,G,2 PRAIRIE DE PREMOTEUX,
514374727,00014,51437472700014,O,2009-08-24,,,,2019-11-14T14:00:29,true,2,LOTISSEMENT LES OUCHES,8,,RUE,DU 19 MARS 1962,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,82.20Z,NAFRev2,N,1.331748,48.199527,0.94,housenumber,8 Rue du 19 Mars 1962 28800 Trizay-lès-Bonneval,28396_mark48_00008,G,8 RUE DU 19 MARS 1962,
522088897,00023,52208889700023,O,2015-05-26,,,,2021-02-23T15:37:01,true,1,,3,,,VILQUOY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,68.20B,NAFRev2,N,1.318057,48.201555,0.94,housenumber,3 Vilquoy 28800 Trizay-lès-Bonneval,28396_z8clgo_00003,G,3 VILQUOY,
524121225,00022,52412122500022,O,2015-01-01,,,,2019-11-14T14:00:29,true,2,,3,,RTE,D'ALLUYES,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,73.20Z,NAFRev2,N,1.337276,48.20099,0.83,housenumber,3 Route d’Alluyes 28800 Trizay-lès-Bonneval,28396_0001_00003,G,3 ROUTE D ALLUYES,
750190928,00044,75019092800044,O,2020-09-01,,,,2021-04-03T03:56:26,true,2,,3,,,MILSEY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2020-12-31,F,ECURIE LAURINE LAAGAB,,,,01.43Z,NAFRev2,N,1.352939,48.196986,0.94,housenumber,3 Milsey 28800 Trizay-lès-Bonneval,28396_pnbv5x_00003,G,3 MILSEY,
751789181,00011,75178918100011,O,2012-04-01,,,,2019-11-14T14:00:29,true,1,,7,,RUE,DU BREUIL,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.25Z,NAFRev2,N,1.331998,48.201559,0.94,housenumber,7 Rue du Breuil 28800 Trizay-lès-Bonneval,28396_0003_00007,G,7 RUE DU BREUIL,
752016097,00012,75201609700012,O,2012-06-05,,,,2019-11-14T14:00:29,false,2,,19,,RTE,D'ALLUYES,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,96.02B,NAFRev2,N,1.343944,48.207649,0.83,housenumber,19 Route d’Alluyes 28800 Trizay-lès-Bonneval,28396_0001_00019,G,19 ROUTE D ALLUYES,
775160989,00015,77516098900015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
775160997,00018,77516099700018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
788836740,00019,78883674000019,O,2011-12-21,,,,2019-11-14T14:00:29,true,1,CHEZ JEAN CHRISTOPHE TOREST,4,,RUE,DU BOURG LONG,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,94.99Z,NAFRev2,N,1.335218,48.200397,0.94,housenumber,4 Rue du Bourg Long 28800 Trizay-lès-Bonneval,28396_0002_00004,G,4 RUE DU BOURG LONG,
790291017,00024,79029101700024,O,2015-07-01,02,2019,4391BZ,2021-10-27T08:58:40,false,2,,2,B,LD,ROSAY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,A.G.S GOUTTIERE ET PLIAGE EN ALUMINIUM.,43.91B,NAFRev2,O,1.336588,48.19385,0.72,housenumber,2bis Lieu Dit Rosay 28800 Trizay-lès-Bonneval,28396_ginl1h_00002_bis,G,2BIS LIEU DIT ROSAY,
798416665,00015,79841666500015,O,2013-11-15,,,,2019-11-14T14:00:29,true,2,,1,,,LIEU-DIT,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,59.11A,NAFRev2,N,1.338437,48.19505,0.92,housenumber,1 Lieu Dit Rosay 28800 Trizay-lès-Bonneval,28396_ginl1h_00001,G,1 LIEU DIT ROSAY,
801158007,00014,80115800700014,O,2014-03-24,,,,2019-11-14T14:00:29,true,2,,14,,RUE,DU BREUIL,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,SERVICE ACD,43.21A,NAFRev2,N,1.331415,48.201917,0.94,housenumber,14 Rue du Breuil 28800 Trizay-lès-Bonneval,28396_0003_00014,G,14 RUE DU BREUIL,
801369547,00030,80136954700030,O,2020-10-01,,,,2021-02-23T17:16:25,true,1,,,,,GIRAULT,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,0.7985181,47.2519719,0.89,poi,Pont Girault Saint-Branchs,https://osm.org/way/223200225,G,,
801956160,00023,80195616000023,O,2019-09-01,,,7420ZQ,2019-12-13T04:02:14,true,1,,,,LD,LIEU DIT LE BOIS ROUY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,74.20Z,NAFRev2,N,1.321387,48.204282,0.76,street,Bois Rouy 28800 Trizay-lès-Bonneval,28396_B005,G,BOIS ROUY,
802028654,00019,80202865400019,O,2014-05-02,01,2019,,2021-10-27T09:09:12,true,2,,3,,RTE,DE DANGEAU,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2017-03-01,A,ADMG28,,,ADMG28,47.99A,NAFRev2,O,1.332715,48.200951,0.82,housenumber,3 Route de Dangeau 28800 Trizay-lès-Bonneval,28396_0019_00003,G,3 ROUTE DE DANGEAU,
803699016,00017,80369901600017,O,2014-07-09,NN,,,2019-11-14T14:00:29,true,2,,,,LD,VILQUOY,28800,TRIZAY-LES-BONNEVAL,,,28396,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,O,1.318088,48.201737,0.94,street,Vilquoy 28800 Trizay-lès-Bonneval,28396_z8clgo,G,VILQUOY,