siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001539,00011,21400153900011,O,1983-03-01,01,2018,,2020-08-25T10:17:11,true,4,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001539,00029,21400153900029,O,1983-12-21,01,2018,,2020-08-25T10:17:11,false,3,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001539,00037,21400153900037,O,1990-01-01,NN,,,2008-01-04T18:33:16,false,3,MAIRIE,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEUR,,,,41.10A,NAFRev2,N,,,0,,,,,,
214001539,00045,21400153900045,O,2005-10-06,,,,2013-10-05T12:39:35,false,3,MAIRIE,,,PL,ORTOLAN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU MARENCIN,,,,42.99Z,NAFRev2,N,-0.65314,43.82015,0.67,street,Place des Ortolans 40250 Le Leuy,40153_0120,G,PLACE DES ORTOLANS,
264001512,00013,26400151200013,O,1983-03-01,NN,,,2018-05-18T15:12:49,true,4,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294002639,00010,29400263900010,O,1995-12-25,NN,,,2013-02-01T15:39:14,true,3,,,,,MAIRIE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2011-12-03,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302599147,00014,30259914700014,O,1975-01-01,NN,,,,true,1,,,,,AU BOURG,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,-0.653607,43.820421,0.61,street,Le Bourg Est 40250 Le Leuy,40153_B007,G,LE BOURG EST,
302622543,00015,30262254300015,O,,NN,,,,true,1,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1990-10-27,F,,,,,81.21,NAP,N,,,0,,,,,,
302622659,00019,30262265900019,O,,NN,,,,true,1,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302622741,00015,30262274100015,O,,NN,,,,true,1,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1990-10-27,F,,,,,81.21,NAP,N,,,0,,,,,,
314286055,00012,31428605500012,O,1984-01-01,NN,,,2015-05-14T04:47:09,true,4,,,,,PETIT BASTES,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.674742,43.81789,0.55,street,Bastès 40250 Le Leuy,40153_x7lgoz,G,BASTES,
317541209,00019,31754120900019,O,1979-01-01,NN,,,2008-12-04T09:54:09,true,5,,,,LD,TOUYERE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,01.50Z,NAFRev2,N,-0.667808,43.813359,0.93,street,Touyère 40250 Le Leuy,40153_rs2cxm,G,TOUYERE,
328826805,00017,32882680500017,O,1984-01-03,NN,,,2008-11-07T00:46:44,true,3,,,,,MARIE AURE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
329468474,00013,32946847400013,O,1984-02-15,NN,,,2008-01-04T19:49:53,true,3,,380,,RTE,ATELIER,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.661571,43.813944,0.76,housenumber,380 Route de l’Atelier 40250 Le Leuy,40153_0055_00380,G,380 ROUTE DE L ATELIER,
333793180,00030,33379318000030,O,2003-01-01,NN,,,2016-01-12T00:12:09,true,3,,,,,TOUYERE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.667808,43.813359,0.93,street,Touyère 40250 Le Leuy,40153_rs2cxm,G,TOUYERE,
340035740,00018,34003574000018,O,1987-01-01,NN,,,,true,1,,,,,GUILHEM,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-0.637388,43.815476,0.91,street,Route de Guilhem 40250 Le Leuy,40153_0100,G,ROUTE DE GUILHEM,
342408069,00017,34240806900017,O,1987-09-01,NN,,,,false,4,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2003-09-30,F,CASA MIA,,,,55.4B,NAFRev1,N,,,0,,,,,,
342630571,00020,34263057100020,O,1989-07-31,,,,,true,4,,,,,PETIT MOULIN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,-0.65175,43.821231,0.43,street,Petit Lagrange 40250 Le Leuy,40153_B073,G,PETIT LAGRANGE,
380227215,00015,38022721500015,O,1990-12-12,NN,,,2006-11-25T11:30:11,true,3,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
381323559,00017,38132355900017,O,1991-01-01,NN,,,2007-01-18T09:29:32,true,3,,,,,LAOUILLE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.652449,43.820865,0.41,street,Allée de Lagrange 40250 Le Leuy,40153_0105,G,ALLEE DE LAGRANGE,
381741099,00018,38174109900018,O,1990-12-01,NN,,,2007-01-18T09:29:39,true,3,,,,LD,TASTET,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.67077,43.823393,0.93,street,Tastet 40250 Le Leuy,40153_3m5k1z,G,TASTET,
387559479,00010,38755947900010,O,1992-03-03,NN,,,2016-09-22T09:07:38,false,4,,,,,PETIT MOULIN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20A,NAFRev2,N,-0.65175,43.821231,0.43,street,Petit Lagrange 40250 Le Leuy,40153_B073,G,PETIT LAGRANGE,
390402725,00019,39040272500019,O,1993-01-01,NN,,,2018-09-29T12:18:00,true,3,,,,,BEYLIEN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394282487,00013,39428248700013,O,1994-01-01,NN,,,,true,1,,,,,BEYLIOU,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394851299,00013,39485129900013,O,1994-01-01,NN,,,2008-01-04T18:14:56,true,3,,,,,TASTEY,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.67077,43.823393,0.64,street,Tastet 40250 Le Leuy,40153_3m5k1z,G,TASTET,
398603944,00016,39860394400016,O,1982-01-01,NN,,,2016-01-26T11:37:39,true,4,,,,,AU PAYOT,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.63638,43.820093,0.5,street,Les Payots 40250 Le Leuy,40153_uriddr,G,LES PAYOTS,
399726355,00023,39972635500023,O,2003-01-01,,,,2011-11-30T08:49:47,true,1,,,,LD,HOUNIOU,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403784994,00010,40378499400010,O,1996-01-01,NN,,,2006-10-28T03:17:17,true,3,LAOUILLI,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408465979,00016,40846597900016,O,1996-07-12,NN,,,2019-05-29T04:00:24,true,3,,,,,AU PETIT BATS,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.65175,43.821231,0.39,street,Petit Lagrange 40250 Le Leuy,40153_B073,G,PETIT LAGRANGE,
410660666,00018,41066066600018,O,,,,,,true,1,,,,,MARENSIN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.652054,43.818937,0.61,street,Allee du Marencin 40250 Le Leuy,40153_7x0pyr,G,ALLEE DU MARENCIN,
419112834,00017,41911283400017,O,1987-12-31,NN,,,2006-10-28T04:40:40,true,3,,,,,DEGAOU,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419112842,00010,41911284200010,O,1987-12-31,NN,,,2009-06-27T08:58:57,true,4,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419112859,00014,41911285900014,O,1990-12-31,NN,,,2006-10-28T04:40:40,true,3,,,,,TAMON,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,-0.650511,43.807254,0.9,street,Chemin de Tamon 40250 Le Leuy,40153_0145,G,CHEMIN DE TAMON,
419112867,00017,41911286700017,O,1991-01-01,,,,,true,1,,,,,SANSOT,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,01.1A,NAF1993,N,0.3982332,43.8357795,0.88,poi.track,Chemin rural dit de Sansot Beaucaire,https://osm.org/way/433044013,G,,
420229080,00015,42022908000015,O,1987-12-31,NN,,,2009-12-11T09:52:50,true,4,TASTET,960,,RTE,DES PINS,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,02.10Z,NAFRev2,N,-0.671566,43.822332,0.83,housenumber,960 Route des Pins 40250 Le Leuy,40153_0130_00960,G,960 ROUTE DES PINS,
420229098,00017,42022909800017,O,1987-12-31,NN,,,2009-11-23T08:26:25,false,4,,,,,GRAND TAUZIN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.659224,43.826546,0.42,street,Les Tauzins 40250 Le Leuy,40153_gy154j,G,LES TAUZINS,
420229098,00025,42022909800025,O,2008-10-10,,,,2009-11-23T08:26:25,true,1,,,,LD,TOUYON,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,02.10Z,NAFRev2,N,-0.658313,43.828835,0.93,street,Touyon 40250 Le Leuy,40153_udjfo6,G,TOUYON,
420229106,00018,42022910600018,O,1993-01-01,,,,,true,1,,,,,LE TREYTIN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.650511,43.807254,0.41,street,Chemin de Tamon 40250 Le Leuy,40153_0145,G,CHEMIN DE TAMON,
422110049,00018,42211004900018,O,1999-02-01,NN,,,2009-04-16T09:11:36,true,3,,,,LD,GUILHEM,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,-0.637388,43.815476,0.91,street,Route de Guilhem 40250 Le Leuy,40153_0100,G,ROUTE DE GUILHEM,
423198100,00012,42319810000012,O,1999-04-10,NN,,,,true,1,,440,,RTE,DE FABIAN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.640894,43.807817,0.83,housenumber,440 Route de Fabian 40250 Le Leuy,40153_0090_00440,G,440 ROUTE DE FABIAN,
424549897,00017,42454989700017,O,,,,,,true,1,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425195856,00017,42519585600017,O,1981-01-01,NN,,,2008-01-05T01:13:50,true,3,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
428265946,00015,42826594600015,O,2000-01-01,NN,,,2008-01-05T01:24:33,true,3,,1070,,RTE,DU MOULIN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.641202,43.810711,0.84,housenumber,1070 Route du Moulin 40250 Le Leuy,40153_0115_01070,G,1070 ROUTE DU MOULIN,
430576710,00015,43057671000015,O,1971-01-01,NN,,,2008-01-05T01:54:35,true,3,,,,,MARENCIN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.652054,43.818937,0.91,street,Allee du Marencin 40250 Le Leuy,40153_7x0pyr,G,ALLEE DU MARENCIN,
443741764,00015,44374176400015,O,2002-09-03,NN,,,2008-04-26T16:35:34,true,4,,,,PL,DE L ORTOLAN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.65314,43.82015,0.58,street,Place des Ortolans 40250 Le Leuy,40153_0120,G,PLACE DES ORTOLANS,
452800345,00020,45280034500020,O,2015-11-01,,,9522ZB,2021-02-23T13:36:53,true,2,,223,,ALL,LA GRANGE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2020-08-22,A,CHEZ JEAN MONTERSOUND,,,CHEZ JEAN MONTERSOUND,95.22Z,NAFRev2,N,-0.651746,43.821234,0.52,street,Lotissement la Grange 2 40250 Le Leuy,40153_A020,G,LOTISSEMENT LA GRANGE 2,
485281109,00010,48528110900010,O,2005-11-01,,,,2008-01-05T01:54:14,true,2,,311,,RTE,DE FABIAN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.639334,43.807993,0.83,housenumber,311 Route de Fabian 40250 Le Leuy,40153_0090_00311,G,311 ROUTE DE FABIAN,
492537162,00017,49253716200017,O,2007-01-01,,,,2019-10-05T03:58:39,true,3,,71,,CHE,DES GENDARMES,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.659171,43.827568,0.84,housenumber,71 Chemin des Gendarmes 40250 Le Leuy,40153_0095_00071,G,71 CHEMIN DES GENDARMES,
498098631,00027,49809863100027,O,2013-01-01,,,,2016-01-14T04:21:37,false,2,RESIDENCE GRAND BATS,868,,RTE,DES PYRENEES,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.10C,NAFRev2,O,-0.643012,43.81981,0.85,housenumber,868 Route des Pyrénées 40250 Le Leuy,40153_0135_00868,G,868 ROUTE DES PYRENEES,
503312076,00014,50331207600014,O,2008-04-01,,,,2016-01-09T00:11:41,true,3,LIEUDIT MENAUT,325,,RTE,DES PYRENEES,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,16.10A,NAFRev2,N,-0.648966,43.821598,0.85,housenumber,325 Route des Pyrénées 40250 Le Leuy,40153_0135_00325,G,325 ROUTE DES PYRENEES,
503312076,00022,50331207600022,O,2010-09-15,,,,2021-02-23T14:15:05,false,1,,325,,RTE,DES PYRENEES,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,02.10Z,NAFRev2,N,-0.648966,43.821598,0.85,housenumber,325 Route des Pyrénées 40250 Le Leuy,40153_0135_00325,G,325 ROUTE DES PYRENEES,
507497089,00015,50749708900015,O,2008-02-23,,,,2008-08-01T13:34:28,true,1,MAIRIE,,,PL,DE L'ORTOLAN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-02-23,A,,,,,94.99Z,NAFRev2,N,-0.65314,43.82015,0.58,street,Place des Ortolans 40250 Le Leuy,40153_0120,G,PLACE DES ORTOLANS,
510417363,00015,51041736300015,O,2009-02-02,,,,2016-01-22T03:23:55,true,2,,193,,AV,DE LA LANDE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2015-12-31,F,VERT JARDIN,,,,81.30Z,NAFRev2,N,-0.652772,43.822433,0.83,housenumber,193 Avenue de la Lande 40250 Le Leuy,40153_0110_00193,G,193 AVENUE DE LA LANDE,
510845621,00018,51084562100018,O,2009-01-01,NN,,,2018-06-09T04:03:37,true,1,COUTEROT,1097,,AV,DE LA LANDE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.650139,43.829594,0.84,housenumber,1097 Avenue de la Lande 40250 Le Leuy,40153_0110_01097,G,1097 AVENUE DE LA LANDE,
517471090,00020,51747109000020,O,2015-09-02,,,,2021-02-23T15:27:57,true,1,,,,RTE,DE LA SABLIERE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,93.29Z,NAFRev2,N,-0.656803,43.826383,0.84,street,Route de la Sabliére 40250 Le Leuy,40153_0140,G,ROUTE DE LA SABLIERE,
518673876,00018,51867387600018,O,2009-01-20,,,,2009-12-09T05:35:13,true,1,LA LAGUNE,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,02.10Z,NAFRev2,N,-0.652549,43.825865,0.41,street,Avenue de la Lande 40250 Le Leuy,40153_0110,D,AVENUE DE LA LANDE,
518688148,00015,51868814800015,O,2010-01-02,,,,2020-09-25T19:35:07,true,2,,1070,,,DU MOULIN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.09Z,NAFRev2,N,-0.641202,43.810711,0.87,housenumber,1070 Route du Moulin 40250 Le Leuy,40153_0115_01070,G,1070 ROUTE DU MOULIN,
521307603,00014,52130760300014,O,2010-03-17,,,,2021-02-23T15:35:32,true,1,TASTET,960,,RTE,DES PINS,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,02.10Z,NAFRev2,N,-0.671566,43.822332,0.83,housenumber,960 Route des Pins 40250 Le Leuy,40153_0130_00960,G,960 ROUTE DES PINS,
522708007,00136,52270800700136,O,2010-08-01,,,,2011-08-12T13:53:29,false,2,,40,,RTE,DE PIN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,-0.671059,43.821817,0.47,street,Route des Pins 40250 Le Leuy,40153_0130,G,ROUTE DES PINS,
523215507,00014,52321550700014,O,1976-09-18,,,,2010-06-18T11:57:52,true,1,,299,,RTE,BATELIER,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1976-09-18,A,,,,,02.10Z,NAFRev2,N,-0.663106,43.815274,0.67,housenumber,299 Route de l’Atelier 40250 Le Leuy,40153_0055_00299,G,299 ROUTE DE L ATELIER,
523288496,00012,52328849600012,O,1966-03-15,,,,2010-06-25T09:02:15,true,1,BEYLION,1059,,RTE,DE L'ATELIER,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1966-03-15,A,,,,,02.10Z,NAFRev2,N,-0.655923,43.812147,0.86,housenumber,1059 Route de l’Atelier 40250 Le Leuy,40153_0055_01059,G,1059 ROUTE DE L ATELIER,
537639346,00023,53763934600023,O,2015-08-16,,,,2019-05-04T03:58:36,true,2,LES GRANDS BATS,868,,RTE,DES PYRENEES,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,46.19B,NAFRev2,N,-0.643012,43.81981,0.85,housenumber,868 Route des Pyrénées 40250 Le Leuy,40153_0135_00868,G,868 ROUTE DES PYRENEES,
751748856,00018,75174885600018,O,2012-05-26,,,,2015-12-11T08:50:00,true,2,,916,,RTE,DE GUILHEM,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2015-11-30,F,GANADERIA DU CAP DE GASCOGNE,,,GANADERIA DU CAP DE GASCOGNE,93.29Z,NAFRev2,N,-0.636356,43.814101,0.84,housenumber,916 Route de Guilhem 40250 Le Leuy,40153_0100_00916,G,916 ROUTE DE GUILHEM,
752324285,00010,75232428500010,O,2012-06-19,,,,2012-06-22T13:40:02,true,1,,711,,AV,DE LA LANDE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,45.20A,NAFRev2,N,-0.652408,43.826878,0.83,housenumber,711 Avenue de la Lande 40250 Le Leuy,40153_0110_00711,G,711 AVENUE DE LA LANDE,
782085088,00014,78208508800014,O,1987-12-24,NN,,,2018-09-29T13:20:14,true,3,,,,,MAIRIE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782085096,00017,78208509600017,O,1900-01-01,,,,2007-01-18T09:47:21,true,3,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
782085112,00012,78208511200012,O,1900-01-01,NN,,,2008-01-05T03:18:06,true,3,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
782085120,00015,78208512000015,O,,,,,,true,1,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
791311111,00011,79131111100011,O,2013-02-15,,,,2013-09-01T03:12:03,false,2,,111,,ALL,DE LAGRANGE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,93.29Z,NAFRev2,N,-0.652515,43.820917,0.85,housenumber,111 Allée de Lagrange 40250 Le Leuy,40153_0105_00111,G,111 ALLEE DE LAGRANGE,
792165060,00015,79216506000015,O,2013-04-01,,,,2017-01-25T09:25:31,true,2,,193,,AV,DE LA LANDE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,-0.652772,43.822433,0.83,housenumber,193 Avenue de la Lande 40250 Le Leuy,40153_0110_00193,G,193 AVENUE DE LA LANDE,
792376766,00012,79237676600012,O,2008-10-01,,,,2013-04-11T07:16:42,true,1,,,,,TOUYON,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,02.10Z,NAFRev2,N,-0.658313,43.828835,0.93,street,Touyon 40250 Le Leuy,40153_udjfo6,G,TOUYON,
792919987,00018,79291998700018,O,2013-04-08,,,,2020-09-28T08:03:58,true,1,,1444,,RTE,DES PYRENEES,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,68.20B,NAFRev2,N,-0.63609,43.82077,0.86,housenumber,1444 Route des Pyrénées 40250 Le Leuy,40153_0135_01444,G,1444 ROUTE DES PYRENEES,
793244393,00047,79324439300047,O,2018-01-29,,,4399CZ,2021-02-23T16:21:28,true,3,,739,,RTE,DE L ATELIER,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,ENTREPRISE DE RESTAURATION,43.99C,NAFRev2,N,-0.659112,43.813069,0.85,housenumber,739 Route de l’Atelier 40250 Le Leuy,40153_0055_00739,G,739 ROUTE DE L ATELIER,
794720334,00018,79472033400018,O,2013-09-02,,,,2013-08-09T13:07:44,true,1,,21,,RTE,DES PYRENEES,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,85.52Z,NAFRev2,N,-0.652452,43.822415,0.85,housenumber,21 Route des Pyrénées 40250 Le Leuy,40153_0135_00021,G,21 ROUTE DES PYRENEES,
804724268,00011,80472426800011,O,2014-09-01,,,,2014-09-24T10:08:25,true,1,,21,,ALL,DE LAGRANGE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2014-09-01,A,OBJECTIF PERFORMANCE AQUITAINE,,,,70.22Z,NAFRev2,N,-0.653136,43.820573,0.85,housenumber,21 Allée de Lagrange 40250 Le Leuy,40153_0105_00021,G,21 ALLEE DE LAGRANGE,
805237948,00015,80523794800015,O,2014-07-29,,,,2014-10-16T10:54:09,true,1,,81,,RTE,DE LA SABLIERE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2014-07-29,A,,,,,93.13Z,NAFRev2,N,-0.653329,43.824831,0.86,housenumber,81 Route de la Sabliére 40250 Le Leuy,40153_0140_00081,G,81 ROUTE DE LA SABLIERE,
810200303,00016,81020030300016,O,2015-01-16,NN,,,2018-09-29T13:50:39,true,1,GRAND PAYOT,1444,,RTE,DES PYRENEES,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,01.11Z,NAFRev2,N,-0.63609,43.82077,0.86,housenumber,1444 Route des Pyrénées 40250 Le Leuy,40153_0135_01444,G,1444 ROUTE DES PYRENEES,
818323313,00010,81832331300010,O,2016-01-31,,,,2017-11-29T08:49:16,true,2,,1059,,RTE,DE L'ATELIER,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.99A,NAFRev2,N,-0.655923,43.812147,0.86,housenumber,1059 Route de l’Atelier 40250 Le Leuy,40153_0055_01059,G,1059 ROUTE DE L ATELIER,
819314089,00015,81931408900015,O,2015-01-01,,,,2016-03-29T04:12:59,true,1,,,,,LE PETIT GAY,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.65175,43.821231,0.56,street,Petit Lagrange 40250 Le Leuy,40153_B073,G,PETIT LAGRANGE,
821224110,00014,82122411000014,O,2016-06-01,,,,2016-06-29T07:29:28,true,1,BEYLION,1059,,RTE,DE L'ATELIER,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,-0.655923,43.812147,0.86,housenumber,1059 Route de l’Atelier 40250 Le Leuy,40153_0055_01059,G,1059 ROUTE DE L ATELIER,
823614003,00023,82361400300023,O,2018-11-20,,,,2021-05-01T03:51:42,true,1,,2036,,RTE,DES PYRENEES,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,01.47Z,NAFRev2,N,-0.628835,43.820124,0.86,housenumber,2036 Route des Pyrénées 40250 Le Leuy,40153_0135_02036,G,2036 ROUTE DES PYRENEES,
879121739,00012,87912173900012,O,2019-01-24,,,,2019-11-21T08:35:22,true,1,,1155,,RTE,DU MOULIN,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,47.99A,NAFRev2,N,-0.640008,43.810768,0.84,housenumber,1155 Route du Moulin 40250 Le Leuy,40153_0115_01155,G,1155 ROUTE DU MOULIN,
879403475,00012,87940347500012,O,2019-01-01,,,,2019-12-03T14:42:55,true,1,,,,LD,LE CONTE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.631928,43.813652,0.8,street,Route du Conte 40250 Le Leuy,40153_0075,G,ROUTE DU CONTE,
880251483,00017,88025148300017,O,2019-10-08,,,,2020-01-03T03:57:34,true,1,ENSEMBLE GRAND BATS,868,,RTE,DES PYRENEES,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,68.20B,NAFRev2,N,-0.643012,43.81981,0.85,housenumber,868 Route des Pyrénées 40250 Le Leuy,40153_0135_00868,G,868 ROUTE DES PYRENEES,
882202153,00525,88220215300525,O,2020-06-02,,,,2020-06-19T07:56:55,false,1,BAT NORD OUEST,550,,CHE,DES BASTES,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,35.11Z,NAFRev2,N,-0.673842,43.817929,0.68,housenumber,550 Chemin du Bastès 40250 Le Leuy,40153_0060_00550,G,550 CHEMIN DU BASTES,
889133542,00015,88913354200015,O,2020-10-01,,,,2020-09-21T19:36:36,true,1,,720,,AV,DE LA CHALOSSE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,CHAI DUBAR,47.81Z,NAFRev2,N,-0.661913,43.818462,0.86,housenumber,720 Avenue de la Chalosse 40250 Le Leuy,40153_0070_00720,G,720 AVENUE DE LA CHALOSSE,
899650873,00016,89965087300016,O,2021-01-01,,,,2021-05-26T03:44:05,true,1,LIEU DIT MAROY,191,,AV,DE LA LANDE,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-0.652853,43.822193,0.83,housenumber,191 Avenue de la Lande 40250 Le Leuy,40153_0110_00191,G,191 AVENUE DE LA LANDE,
985814524,00015,98581452400015,O,,,,,,true,1,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
986710549,00015,98671054900015,O,,NN,,,,true,1,,,,,,40250,LE LEUY,,,40153,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.07,NAP,N,,,0,,,,,,
