id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-569147,2019-01-08,000001,Vente,25000,173,,PIECE DU HAUT CHEMIN,B128,37240,37029,Bossée,37,,,37029000ZN0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,0.73452,47.111897
2019-569147,2019-01-08,000001,Vente,25000,173,,PIECE DU HAUT CHEMIN,B128,37240,37029,Bossée,37,,,37029000ZN0121,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,11942,0.73452,47.111897
2019-569147,2019-01-08,000001,Vente,25000,173,,PIECE DU HAUT CHEMIN,B128,37240,37029,Bossée,37,,,37029000ZN0121,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3738,0.73452,47.111897
2019-569327,2019-02-21,000001,Vente,50000,94,,L HEREAU PICHARD,B060,37240,37029,Bossée,37,,,37029000ZN0033,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,38820,0.751105,47.112432
2019-569327,2019-02-21,000001,Vente,50000,94,,L HEREAU PICHARD,B060,37240,37029,Bossée,37,,,37029000ZN0033,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,38820,0.751105,47.112432
2019-569327,2019-02-21,000001,Vente,50000,94,,L HEREAU PICHARD,B060,37240,37029,Bossée,37,,,37029000ZN0033,,,,,,,,,,,,,0,1,Maison,125,3,BT,taillis simples,,,3020,0.751105,47.112432
2019-569327,2019-02-21,000001,Vente,50000,94,,L HEREAU PICHARD,B060,37240,37029,Bossée,37,,,37029000ZN0033,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,3840,0.751105,47.112432
2019-569327,2019-02-21,000001,Vente,50000,94,,L HEREAU PICHARD,B060,37240,37029,Bossée,37,,,37029000ZN0033,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,38820,0.751105,47.112432
2019-569330,2019-03-04,000001,Vente,185000,,,LA FORET,B040,37240,37029,Bossée,37,,,37029000ZI0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,0.728514,47.120945
2019-569330,2019-03-04,000001,Vente,185000,,,LA FORET,B040,37240,37029,Bossée,37,,,37029000ZI0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,0.727703,47.120902
2019-569330,2019-03-04,000001,Vente,185000,68,,LA FORET,B040,37240,37029,Bossée,37,,,37029000ZI0035,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,4319,0.728042,47.120494
2019-569330,2019-03-04,000001,Vente,185000,68,,LA FORET,B040,37240,37029,Bossée,37,,,37029000ZI0035,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,2735,0.728042,47.120494
2019-569330,2019-03-04,000001,Vente,185000,68,,LA FORET,B040,37240,37029,Bossée,37,,,37029000ZI0035,,,,,,,,,,,,,0,1,Maison,101,4,BT,taillis simples,,,4006,0.728042,47.120494
2019-569330,2019-03-04,000001,Vente,185000,,,LA FORET,B040,37240,37029,Bossée,37,,,37029000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,1274,0.727234,47.120407
2019-569330,2019-03-04,000001,Vente,185000,,,LA FORET,B040,37240,37029,Bossée,37,,,37029000ZI0040,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.727234,47.120407
2019-569488,2019-03-15,000001,Vente,5000,,,PIECE DES NOELS,B114,37240,37029,Bossée,37,,,37029000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,14240,0.730134,47.116343
2019-569622,2019-05-17,000001,Vente,139900,,,LA FORET,B040,37240,37029,Bossée,37,,,37029000ZI0041,,,,,,,,,,,,,0,,,,,P,prés,,,280,0.727195,47.120632
2019-569622,2019-05-17,000001,Vente,139900,67,,LA FORET,B040,37240,37029,Bossée,37,,,37029000ZI0042,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,3366,0.72674,47.12053
2019-569622,2019-05-17,000001,Vente,139900,67,,LA FORET,B040,37240,37029,Bossée,37,,,37029000ZI0042,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1154,0.72674,47.12053
2019-569622,2019-05-17,000001,Vente,139900,,,LA FORET,B040,37240,37029,Bossée,37,,,37029000ZI0084,,,,,,,,,,,,,0,,,,,T,terres,,,58,0.726321,47.120927
2019-569672,2019-05-17,000001,Vente,20000,,,PIECE DES NOELS,B114,37240,37029,Bossée,37,,,37029000ZN0119,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.732134,47.112545
2019-569672,2019-05-17,000001,Vente,20000,,,PIECE DES NOELS,B114,37240,37029,Bossée,37,,,37029000ZN0120,,,,,,,,,,,,,0,,,,,T,terres,,,2064,0.732016,47.112873
2019-569949,2019-07-18,000001,Vente,210000,,,LA LAUDRIE,B065,37240,37029,Bossée,37,,,37029000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,62510,0.737785,47.124119
2019-569949,2019-07-18,000001,Vente,210000,,,LA LAUDRIE,B065,37240,37029,Bossée,37,,,37029000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,62510,0.737785,47.124119
2019-569949,2019-07-18,000001,Vente,210000,,,LES PLANTES,B149,37240,37029,Bossée,37,,,37029000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,21960,0.730512,47.120773
2019-569949,2019-07-18,000001,Vente,210000,,,PIECE DES VARENNES,B122,37240,37029,Bossée,37,,,37029000ZI0100,,,,,,,,,,,,,0,,,,,T,terres,,,80000,0.740858,47.121624
2019-569949,2019-07-18,000001,Vente,210000,,,PIECE DES VARENNES,B122,37240,37029,Bossée,37,,,37029000ZI0100,,,,,,,,,,,,,0,,,,,T,terres,,,80000,0.740858,47.121624
2019-570006,2019-08-23,000001,Vente,330000,,,LA CARTE,B016,37240,37029,Bossée,37,,,37029000ZD0005,,,,,,,,,,,,,0,,,,,S,sols,,,1320,0.714545,47.124743
2019-570006,2019-08-23,000001,Vente,330000,,,LA CARTE,B016,37240,37029,Bossée,37,,,37029000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,31240,0.714545,47.124743
2019-570006,2019-08-23,000001,Vente,330000,122,,LA CARTE,B016,37240,37029,Bossée,37,,,37029000ZD0070,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2272,0.712991,47.126475
2019-570149,2019-09-19,000001,Vente,102600,,,LE BOURG,B011,37240,37029,Bossée,37,,,370290000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.729029,47.113607
2019-570149,2019-09-19,000001,Vente,102600,8,,RUE DES LILAS,0023,37240,37029,Bossée,37,,,370290000A0447,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,530,0.728596,47.113524
2019-570149,2019-09-19,000001,Vente,102600,8,,RUE DES LILAS,0023,37240,37029,Bossée,37,,,370290000A0447,,,,,,,,,,,,,0,1,Maison,114,7,J,jardins,POTAG,Jardin potager,960,0.728596,47.113524
2019-570149,2019-09-19,000001,Vente,102600,,,LE BOURG,B011,37240,37029,Bossée,37,,,370290000A0448,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.728519,47.113588
2019-570150,2019-09-24,000001,Vente,57402.6,,,LES GRANDS CHAMPS,B052,37240,37029,Bossée,37,,,37029000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,98970,0.718668,47.125965
2019-570559,2019-12-23,000001,Vente,4975,,,PIECE DES HATES,B111,37240,37029,Bossée,37,,,37029000ZV0057,,,,,,,,,,,,,0,,,,,T,terres,,,9950,0.710155,47.115106
