siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000432,00010,21400043200010,O,1983-03-01,11,2020,,2022-08-29T09:07:09,true,4,,,,,,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000432,00028,21400043200028,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,3,,,,,,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214000432,00036,21400043200036,O,1997-01-01,NN,,,2012-09-06T15:26:43,false,4,MAIRIE,,,,,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2012-06-21,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.219183,44.141976,0.51,street,Chemin de Maurié 40170 Bias,40043_0220,D,CHEMIN DE MAURIE,
214000432,00044,21400043200044,O,1997-01-01,02,2020,,2022-08-29T09:07:09,false,4,MAIRIE,,,,,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,-1.219183,44.141976,0.51,street,Chemin de Maurié 40170 Bias,40043_0220,D,CHEMIN DE MAURIE,
214000432,00051,21400043200051,O,1997-01-01,NN,,,2016-01-12T00:10:28,false,3,MAIRIE,,,,,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET DE BIAS,,,,02.20Z,NAFRev2,N,-1.219183,44.141976,0.51,street,Chemin de Maurié 40170 Bias,40043_0220,D,CHEMIN DE MAURIE,
214000432,00069,21400043200069,O,1999-12-31,NN,,,2008-01-04T18:33:13,false,3,,,,,MAIRIE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.219183,44.141976,0.51,street,Chemin de Maurié 40170 Bias,40043_0220,G,CHEMIN DE MAURIE,
264000423,00014,26400042300014,O,1983-03-01,NN,,,2022-05-03T15:42:28,true,5,MAIRIE,,,,,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,O,-1.219183,44.141976,0.51,street,Chemin de Maurié 40170 Bias,40043_0220,D,CHEMIN DE MAURIE,
302056262,00017,30205626200017,O,,,,,,true,1,,,,,BOURG,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304480718,00028,30448071800028,O,2010-02-01,,,,2021-02-23T10:36:48,true,1,,,,QUA,JOUANON,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,66.22Z,NAFRev2,N,-1.231141,44.135749,0.63,street,Route de Jouanon 40170 Bias,40043_0160,G,ROUTE DE JOUANON,
306226119,00015,30622611900015,O,,NN,,,,true,1,,,,RTE,DE MIMIZAN,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-1.215372,44.149276,0.83,street,Route de Mimizan 40170 Bias,40043_0240,G,ROUTE DE MIMIZAN,
308952399,00019,30895239900019,O,,NN,,,,true,1,,,,,,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
309292936,00015,30929293600015,O,1900-01-01,NN,,,2019-02-27T10:14:26,false,3,,,,,,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,55.71,NAP,N,,,0,,,,,,
311743249,00030,31174324900030,O,1900-01-01,NN,,,2011-04-28T00:13:52,false,3,,30,,LOT,LANDRAN,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,-1.222422,44.148261,0.53,street,Rue Landran 40170 Bias,40043_0185,G,RUE LANDRAN,
312530991,00016,31253099100016,O,,NN,,,,true,1,,,,,,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315400226,00017,31540022600017,O,1979-01-01,NN,,,,true,1,,,,RTE,DE LESPECIER,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,-1.221665,44.146765,0.84,street,Route de Lespecier 40170 Bias,40043_0195,G,ROUTE DE LESPECIER,
316060565,00017,31606056500017,O,,,,,,true,1,,,,,AU BOURG,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.221076,44.143852,0.3,street,Au Pitoun 40170 Bias,40043_297n9w,G,AU PITOUN,
317141000,00016,31714100000016,O,1979-01-01,NN,,,,true,4,,,,,,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
320137367,00043,32013736700043,O,1990-06-15,NN,,,,true,1,,,,,CAMPING MUNICI LE TATIOU,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
320362999,00056,32036299900056,O,1999-07-02,,,,,true,1,,,,,LES CHENES,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,19.2Z,NAF1993,N,-1.226382,44.146361,0.48,street,Lotissement les Dunes de Haouleougey 40170 Bias,40043_A020,G,LOT LES DUNES DE HAOULEOUGEY,
321961021,00011,32196102100011,O,,NN,,,,true,1,,,,RTE,DE BAYONNE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,57.08,NAP,N,-1.228078,44.140171,0.4,street,Rue de l’Herte de Pierrot 40170 Bias,40043_0145,G,RUE DE L HERTE DE PIERROT,
323582643,00041,32358264300041,O,2008-06-01,,,,2009-06-18T14:38:09,false,2,VILLAGE CLUB DE LESPECIER,,,,TATIOU,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,90.03A,NAFRev2,N,-1.244376,44.146477,0.67,locality,Village Club Lespecier 40170 Bias,40043_B040,D,VILLAGE CLUB LESPECIER,
323582643,00108,32358264300108,O,2014-10-15,,,,2017-02-10T14:45:42,false,2,F10,,,,VILLAGE CLUB DE LESPECIER,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,90.03A,NAFRev2,N,-1.244376,44.146477,0.81,locality,Village Club Lespecier 40170 Bias,40043_B040,G,VILLAGE CLUB LESPECIER,
323726919,00018,32372691900018,O,,NN,,,,true,1,,,,LD,LANDRAN,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,60.10,NAP,N,-1.222422,44.148261,0.93,street,Rue Landran 40170 Bias,40043_0185,G,RUE LANDRAN,
324851252,00050,32485125200050,O,2019-01-01,,,,2019-03-28T13:19:26,true,1,,24,,IMP,MONGRAND,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,-1.217758,44.150027,0.83,housenumber,24 Impasse Mongrand 40170 Bias,40043_0245_00024,G,24 IMPASSE MONGRAND,
324922152,00040,32492215200040,O,2015-01-01,,,,2016-05-27T07:35:48,true,1,,,,LD,JOUANON,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-1.231141,44.135749,0.92,street,Route de Jouanon 40170 Bias,40043_0160,G,ROUTE DE JOUANON,
325117034,00018,32511703400018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.217328,44.145677,0.4,street,Allée de l'Ecole 40170 Bias,40043_0068,G,ALLEE DE L ECOLE,
325908077,00010,32590807700010,O,,,,,,true,1,,,,RTE,DE BAYONNE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-1.228078,44.140171,0.4,street,Rue de l’Herte de Pierrot 40170 Bias,40043_0145,G,RUE DE L HERTE DE PIERROT,
327028098,00033,32702809800033,O,2019-01-01,,,,2021-09-10T08:39:49,false,2,,,,,RESIDENCE DE LESPECIER,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20A,NAFRev2,N,-1.221665,44.146765,0.61,street,Route de Lespecier 40170 Bias,40043_0195,G,ROUTE DE LESPECIER,
327501037,00011,32750103700011,O,,NN,,,,true,1,,,,RTE,LESPECIER,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,64.11,NAP,N,-1.221665,44.146765,0.81,street,Route de Lespecier 40170 Bias,40043_0195,G,ROUTE DE LESPECIER,
327596870,00011,32759687000011,O,1983-07-01,NN,,,2015-03-06T10:39:08,true,22,,,,RTE,DE MIMIZAN,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2015-02-28,F,LE HAPCHOT,,,,47.59B,NAFRev2,N,-1.215372,44.149276,0.83,street,Route de Mimizan 40170 Bias,40043_0240,G,ROUTE DE MIMIZAN,
327987590,00012,32798759000012,O,,,,,,true,1,,,,,RN 652,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
327987608,00012,32798760800012,O,,,,,,true,1,,,,,RN 652,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
330331950,00023,33033195000023,O,,NN,,,,true,1,,14,,LOT,ARTISANAL,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,-1.213991,44.143377,0.88,housenumber,14 Lotissement Artisanal 40170 Bias,40043_a001_00014,G,14 LOTISSEMENT ARTISANAL,
334071743,00010,33407174300010,O,1985-09-01,NN,,,2008-01-04T20:46:34,true,3,,,,QUA,JOUANON,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.231141,44.135749,0.63,street,Route de Jouanon 40170 Bias,40043_0160,G,ROUTE DE JOUANON,
334556347,00014,33455634700014,O,1985-07-01,NN,,,2012-06-14T04:25:28,true,4,,19,,CHE,CHEMIN ST MICHEL,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,02.20Z,NAFRev2,N,-1.216507,44.143032,0.49,housenumber,19 Rue Saint Michel 40170 Bias,40043_0292_00019,G,19 RUE SAINT MICHEL,
334826955,00026,33482695500026,O,1996-02-16,NN,,,2006-11-25T10:27:20,true,3,,6,,LD,ARTISANAL DE BIAS,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2006-10-08,F,,,,,52.2J,NAFRev1,N,-1.213991,44.143377,0.71,housenumber,6 Lotissement Artisanal 40170 Bias,40043_a001_00006,G,6 LOTISSEMENT ARTISANAL,
334992401,00011,33499240100011,O,,NN,,,,true,1,,,,,,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.11,NAP,N,,,0,,,,,,
335354031,00015,33535403100015,O,,,,,,true,1,,5,,,LOT LANDRAN,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.222422,44.148261,0.63,street,Rue Landran 40170 Bias,40043_0185,G,RUE LANDRAN,
339634909,00016,33963490900016,O,1986-06-01,,,,,true,1,,,,,AU BOURG,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,-1.221076,44.143852,0.3,street,Au Pitoun 40170 Bias,40043_297n9w,G,AU PITOUN,
339933970,00057,33993397000057,O,2015-09-14,,,,2021-02-23T10:56:05,true,1,,6,,RUE,L HERBE PIERROT APPARTEMENT 9,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
341676823,00014,34167682300014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,-1.217328,44.145677,0.4,street,Allée de l'Ecole 40170 Bias,40043_0068,G,ALLEE DE L ECOLE,
341677250,00019,34167725000019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,-1.217328,44.145677,0.4,street,Allée de l'Ecole 40170 Bias,40043_0068,G,ALLEE DE L ECOLE,
341838233,00011,34183823300011,O,1987-07-01,NN,,,2014-07-08T00:46:27,true,15,,,,,CAMPING MUNICIPAL,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10A,NAFRev2,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
341990075,00069,34199007500069,O,2023-06-01,,,,2023-05-06T13:27:35,true,1,,,,LOT,LES DUNES DE HAOULEOUGEY,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,REALIZACTION,70.22Z,NAFRev2,N,-1.226382,44.146361,0.91,street,Lotissement les Dunes de Haouleougey 40170 Bias,40043_A020,G,LOT LES DUNES DE HAOULEOUGEY,
342678307,00089,34267830700089,O,2004-06-01,,,,2006-11-25T10:45:26,false,2,,4,,HAM,DE PASTOUREL,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,,,N,-1.216099,44.141802,0.34,housenumber,4 Impasse de la Gare 40170 Bias,40043_0100_00004,G,4 IMPASSE DE LA GARE,
344153838,00018,34415383800018,O,1988-02-15,NN,,,2016-04-26T03:47:50,true,5,,,,,,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
345402242,00076,34540224200076,O,2008-09-15,,,,2018-08-20T08:56:45,true,1,,,,,LA LESCAIRE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,02.20Z,NAFRev2,N,-1.234946,44.135182,0.34,street,la Cure 40170 Bias,40043_61g7gw,G,LA CURE,
348740655,00017,34874065500017,O,1988-11-14,NN,,4333ZZ,2021-10-08T08:41:53,true,6,,9,,CHE,ST MICHEL,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,43.33Z,NAFRev2,N,-1.216395,44.143016,0.64,housenumber,9 Rue Saint Michel 40170 Bias,40043_0292_00009,G,9 RUE SAINT MICHEL,
349330274,00060,34933027400060,P,2015-10-11,,,,2018-10-23T08:35:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BIAS,,[ND],40043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-19,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
349612168,00014,34961216800014,O,,NN,,,,true,1,,,,RTE,NATIONALE N 652,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
352891436,00029,35289143600029,O,1998-10-05,NN,,,,true,4,,,,QUAI,POMADE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,-1.223081,44.150172,0.59,street,Pomade 40170 Bias,40043_61q1c7,G,POMADE,
353468069,00029,35346806900029,O,1993-09-01,NN,,,2008-11-08T00:31:08,true,6,,6,,IMP,DE LA GARE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,70.1F,NAFRev1,N,-1.216122,44.141799,0.84,housenumber,6 Impasse de la Gare 40170 Bias,40043_0100_00006,G,6 IMPASSE DE LA GARE,
356000729,05934,35600072905934,O,1991-01-01,,,,,false,3,,,,CHE,DE LA GARE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1996-09-03,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-1.216629,44.142142,0.76,street,Rue de la Gare 40170 Bias,40043_0101,G,RUE DE LA GARE,
356000729,10082,35600072910082,O,1996-09-03,NN,,,2006-11-25T11:19:17,false,3,,,,RTE,DE LESPECIER,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.221665,44.146765,0.84,street,Route de Lespecier 40170 Bias,40043_0195,G,ROUTE DE LESPECIER,
378247043,00011,37824704300011,O,,NN,,,,true,1,,,,RTE,DE MIMIZAN,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,55.1A,NAF1993,N,-1.215372,44.149276,0.83,street,Route de Mimizan 40170 Bias,40043_0240,G,ROUTE DE MIMIZAN,
378604201,00046,37860420100046,O,2021-05-01,,,,2023-01-09T11:00:57,true,1,,332,,RTE,DE POMADE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,72.20Z,NAFRev2,N,-1.219612,44.149289,0.84,housenumber,332 Route de Pomade 40170 Bias,40043_0271_00332,G,332 ROUTE DE POMADE,
378604201,00053,37860420100053,O,2022-08-15,,,,2023-01-09T11:00:57,false,1,,332,,RTE,DE POMADE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2022-08-15,A,,,,,68.20A,NAFRev2,N,-1.219612,44.149289,0.84,housenumber,332 Route de Pomade 40170 Bias,40043_0271_00332,G,332 ROUTE DE POMADE,
378866420,00029,37886642000029,O,2019-10-08,,,,2022-04-13T03:57:27,true,1,,14,,LOT,ARTISANAL,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2019-10-08,A,SCI DE LOCATION LA LANDAISE,,,LA LANDAISE,68.20A,NAFRev2,N,-1.213991,44.143377,0.88,housenumber,14 Lotissement Artisanal 40170 Bias,40043_a001_00014,G,14 LOTISSEMENT ARTISANAL,
379593593,00013,37959359300013,O,,NN,,,,true,1,,,,,LE BOURG,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,02.20,NAP,N,-1.217328,44.145677,0.31,street,Allée de l'Ecole 40170 Bias,40043_0068,G,ALLEE DE L ECOLE,
379787849,00023,37978784900023,O,2013-01-01,,,,2018-08-08T08:56:25,true,2,,,,,AU PITOUN,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.10Z,NAFRev2,O,-1.221076,44.143852,0.94,street,Au Pitoun 40170 Bias,40043_297n9w,G,AU PITOUN,
381438662,00037,38143866200037,O,2010-06-26,,,,2021-02-23T11:09:52,true,1,,49,,LOT,CANDRAN,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2010-06-26,A,,,,,90.03A,NAFRev2,N,-1.222422,44.148261,0.4,street,Rue Landran 40170 Bias,40043_0185,G,RUE LANDRAN,
381840784,00015,38184078400015,O,1991-01-01,01,2020,4333ZZ,2023-02-03T03:40:53,true,6,,280,,RUE,ARTISANALE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2022-12-30,F,LLANO,,,,43.33Z,NAFRev2,O,-1.21355,44.144127,0.95,housenumber,280 Rue Artisanale 40170 Bias,40043_0010_00280,G,280 RUE ARTISANALE,
384052601,00034,38405260100034,O,2005-07-26,,,,2006-10-28T01:03:22,false,2,,,,QUA,LOUPIT LANDRAN,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0D,NAFRev1,O,,,0,,,,,,
387582166,00048,38758216600048,O,2020-07-10,,,,2022-06-03T08:58:22,false,2,,255,,RTE,DE MIMIZAN,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,85.59A,NAFRev2,N,-1.215886,44.149894,0.85,housenumber,255 Route de Mimizan 40170 Bias,40043_0240_00255,G,255 ROUTE DE MIMIZAN,
387759947,00022,38775994700022,O,2019-07-01,,,4932ZA,2023-02-17T15:12:45,false,1,DOMAINE DES PINS D'OR,1998,,RTE,DE LESPECIER,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,-1.244375,44.14646,0.87,housenumber,1998 Route de Lespecier 40170 Bias,40043_0195_01998,G,1998 ROUTE DE LESPECIER,
388027658,00037,38802765800037,O,2019-04-25,,,,2021-02-23T11:14:01,true,1,,7,,,PLACE SAINT MICHEL,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,90.03A,NAFRev2,N,-1.217715,44.143443,0.94,housenumber,7 Place Saint Michel 40170 Bias,40043_0291_00007,G,7 PLACE SAINT MICHEL,
388200263,00019,38820026300019,O,1992-07-17,NN,,,2008-01-04T23:05:52,true,3,,,,CHE,ST MICHEL,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.217893,44.143306,0.66,street,Rue Saint Michel 40170 Bias,40043_0292,G,RUE SAINT MICHEL,
388201220,00026,38820122000026,O,2001-07-01,NN,,,,false,2,CAMPING LE TATIOU,,,RTE,DE LESPECIER,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,,,,-1.221665,44.146765,0.84,street,Route de Lespecier 40170 Bias,40043_0195,G,ROUTE DE LESPECIER,
389459231,00012,38945923100012,O,1992-10-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
390504009,00049,39050400900049,O,2021-01-04,,,4322AZ,2021-02-23T11:16:25,true,1,,870,,RTE,DE JOUANON,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,PLOMBERIE SUD OUEST,43.22A,NAFRev2,N,-1.228566,44.135407,0.85,housenumber,870 Route de Jouanon 40170 Bias,40043_0160_00870,G,870 ROUTE DE JOUANON,
390618528,00066,39061852800066,O,2020-02-18,,,,2020-10-07T08:05:26,false,1,VILLAGE LES PINS D'OR,1998,,RTE,DE LESPECIER,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,68.20A,NAFRev2,N,-1.244375,44.14646,0.87,housenumber,1998 Route de Lespecier 40170 Bias,40043_0195_01998,G,1998 ROUTE DE LESPECIER,
391372760,00077,39137276000077,O,2023-06-01,,,8121ZZ,2023-07-01T11:44:54,true,1,,183,,RUE,DE L'HERTE DE PIERROT,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,L&I NETTOYAGE,81.21Z,NAFRev2,N,-1.222024,44.142526,0.95,housenumber,183 Rue de l’Herte de Pierrot 40170 Bias,40043_0145_00183,G,183 RUE DE L HERTE DE PIERROT,
392952354,00034,39295235400034,O,2008-06-01,,,,2008-07-03T05:55:19,false,1,VILLAGE CLUB DE LESPECIER,,,,TATIOU,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,90.03A,NAFRev2,N,-1.244376,44.146477,0.67,locality,Village Club Lespecier 40170 Bias,40043_B040,D,VILLAGE CLUB LESPECIER,
393675095,00052,39367509500052,O,2012-02-16,NN,,,2015-05-14T06:23:57,false,3,RESIDENCE LES JARDINS DE L'OCEAN,,,QUAI,PIERROT,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.99B,NAFRev2,O,-1.228848,44.140658,0.62,street,Pierrot 40170 Bias,40043_dk52og,G,PIERROT,
393909874,00025,39390987400025,O,2020-02-01,,,,2020-02-12T10:37:48,false,1,,493,,RTE,DE POMADE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,N,-1.222057,44.149292,0.84,housenumber,493 Route de Pomade 40170 Bias,40043_0271_00493,G,493 ROUTE DE POMADE,
394457824,00016,39445782400016,O,1980-01-01,NN,,,2006-11-25T12:23:27,true,1,,,,RTE,DE LESPECIER,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,-1.221665,44.146765,0.84,street,Route de Lespecier 40170 Bias,40043_0195,G,ROUTE DE LESPECIER,
395051543,00019,39505154300019,O,1900-01-01,NN,,,2011-04-28T00:59:34,false,3,,27,,LOT,,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,52.6E,NAF1993,N,-1.22746,44.14532,0.78,housenumber,27 Lotissement les Dunes de Haouleougey 40170 Bias,40043_a020_00027,G,27 LOT LES DUNES DE HAOULEOUGEY,
395400898,00023,39540089800023,O,2016-01-01,,,,2021-02-23T11:21:10,true,1,,,,LD,TUC DE LA CURE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,-1.237269,44.134746,0.94,street,Tuc de la Cure 40170 Bias,40043_B032,G,TUC DE LA CURE,
398485078,00016,39848507800016,O,1994-05-01,NN,,5610CQ,2021-02-23T11:22:16,true,6,,,,RTE,DE MIMIZAN,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,68.20B,NAFRev2,N,-1.215372,44.149276,0.83,street,Route de Mimizan 40170 Bias,40043_0240,G,ROUTE DE MIMIZAN,
398557694,00013,39855769400013,O,1994-10-17,NN,,,,true,1,,,,RTE,DE LA POSTE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,02.0B,NAF1993,N,-1.236893,44.134768,0.51,street,Route de la Cure 40170 Bias,40043_0041,G,ROUTE DE LA CURE,
398557785,00019,39855778500019,O,,NN,,,,true,1,,,,,JOUANON,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,02.0B,NAF1993,N,-1.231141,44.135749,0.92,street,Route de Jouanon 40170 Bias,40043_0160,G,ROUTE DE JOUANON,
398557850,00011,39855785000011,O,,NN,,,,true,1,,,,,JOUANON,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,02.0B,NAF1993,N,-1.231141,44.135749,0.92,street,Route de Jouanon 40170 Bias,40043_0160,G,ROUTE DE JOUANON,
398557959,00010,39855795900010,O,,NN,,,,true,1,,,,,JOUANON,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,02.0B,NAF1993,N,-1.231141,44.135749,0.92,street,Route de Jouanon 40170 Bias,40043_0160,G,ROUTE DE JOUANON,
398670448,00016,39867044800016,O,1994-10-01,NN,,,2008-11-08T01:05:11,true,4,,6,,IMP,DE LA GARE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.4P,NAFRev1,N,-1.216122,44.141799,0.84,housenumber,6 Impasse de la Gare 40170 Bias,40043_0100_00006,G,6 IMPASSE DE LA GARE,
399069145,00049,39906914500049,P,2018-10-01,,,,2019-12-10T08:37:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BIAS,,[ND],40043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-24,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
399277094,00013,39927709400013,O,1994-10-17,,,,,false,3,,,,,QUARTIER JOUANON,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,02.0D,NAF1993,N,-1.206216,44.151135,0.5,street,Quartier Parc Naou 40170 Bias,40043_6bfmrj,G,QUARTIER PARC NAOU,
400122321,00013,40012232100013,O,1995-02-15,NN,,,2008-11-08T01:08:28,true,4,,,,RTE,DE MIMIZAN,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,-1.215372,44.149276,0.83,street,Route de Mimizan 40170 Bias,40043_0240,G,ROUTE DE MIMIZAN,
400226213,00017,40022621300017,O,1994-01-01,NN,,,2016-01-12T00:15:58,true,3,,,,,,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400280871,00015,40028087100015,O,1994-01-01,NN,,,2016-01-12T00:15:59,true,3,,,,,,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400546800,00022,40054680000022,O,2010-01-01,NN,,,2019-06-24T13:23:40,true,1,QUARTIER BOURROC,8,,AV,LOTISSEMENT ARTISANAL,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.30Z,NAFRev2,O,-1.213991,44.143377,0.79,street,Lotissement Artisanal 40170 Bias,40043_A001,G,LOTISSEMENT ARTISANAL,
400581195,00015,40058119500015,O,1993-01-01,NN,,,2006-10-28T02:51:10,true,3,LOT 3,,,LOT,ARTISANAL,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,01.1A,NAFRev1,N,-1.213991,44.143377,0.86,street,Lotissement Artisanal 40170 Bias,40043_A001,G,LOTISSEMENT ARTISANAL,
400601209,00028,40060120900028,O,1998-04-02,,,,,true,1,,,,RTE,DE MIMIZAN,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,-1.215372,44.149276,0.83,street,Route de Mimizan 40170 Bias,40043_0240,G,ROUTE DE MIMIZAN,
400618658,00019,40061865800019,O,1993-01-01,NN,,,,true,3,,,,,LA BRANQUEYRE,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0A,NAF1993,N,-1.239619,44.14404,0.94,street,la Branqueyre 40170 Bias,40043_a8bcfe,G,LA BRANQUEYRE,
401738653,00021,40173865300021,O,2009-01-01,,,,2014-06-04T08:46:29,true,2,,,,,LANDRAN,40170,BIAS,,,40043,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,90.03A,NAFRev2,N,-1.222422,44.148261,0.93,street,Rue Landran 40170 Bias,40043_0185,G,RUE LANDRAN,