id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913475,2021-02-10,000001,Vente,85000,,,CONSENVOYE,B036,55110,55124,Consenvoye,55,,,551240000E0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,455,5.285906,49.286475
2021-913475,2021-02-10,000001,Vente,85000,15,,GR LA GRANDE RUE,0045,55110,55124,Consenvoye,55,,,551240000E0313,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,420,5.285994,49.286493
2021-913644,2021-03-01,000001,Vente,298000,,,LA CLICHE,B034,55110,55124,Consenvoye,55,,,55124000ZD0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,715,5.287647,49.28954
2021-913644,2021-03-01,000001,Vente,298000,9,,CHE DE LA PETITE ROCHE,0060,55110,55124,Consenvoye,55,,,55124000ZD0078,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,640,5.287964,49.28929
2021-913644,2021-03-01,000001,Vente,298000,9,,CHE DE LA PETITE ROCHE,0060,55110,55124,Consenvoye,55,,,55124000ZD0078,,,,,,,,,,,,,0,1,Maison,127,4,VE,vergers,,,1503,5.287964,49.28929
2021-913644,2021-03-01,000001,Vente,298000,9,,CHE DE LA PETITE ROCHE,0060,55110,55124,Consenvoye,55,,,55124000ZD0078,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1121,5.287964,49.28929
2021-914367,2021-04-12,000001,Vente,500,,,CHUPRE,B032,55110,55124,Consenvoye,55,,,55124000ZL0067,,,,,,,,,,,,,0,,,,,T,terres,,,530,5.286641,49.283032
2021-914889,2021-05-31,000001,Vente,132880,,,CONSENVOYE,B036,55110,55124,Consenvoye,55,,,551240000E0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,5.286889,49.286387
2021-914889,2021-05-31,000001,Vente,132880,,,CONSENVOYE,B036,55110,55124,Consenvoye,55,,,551240000E0999,,,,,,,,,,,,,0,,,,,L,landes,,,9,5.287451,49.287004
2021-914889,2021-05-31,000001,Vente,132880,20,,RTE NATIONALE,0055,55110,55124,Consenvoye,55,,,551240000E1000,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,311,5.287276,49.287091
2021-915408,2021-06-25,000001,Vente,500,,,CHENE BITOUX,B031,55110,55124,Consenvoye,55,,,55124000ZC0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,920,5.316017,49.303922
2021-915408,2021-06-25,000001,Vente,500,,,CHENE BITOUX,B031,55110,55124,Consenvoye,55,,,55124000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,1090,5.316017,49.303922
2021-915605,2021-07-12,000001,Vente,3000,,,CONSENVOYE,B036,55110,55124,Consenvoye,55,,,551240000E0272,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.284928,49.286891
2021-916052,2021-08-09,000001,Vente,165000,2,,LOT A PRELE,A001,55110,55124,Consenvoye,55,,,55124000ZA0081,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,467,5.282328,49.290006
2021-916540,2021-09-13,000001,Vente,6000,,,LA CITADELLE,B033,55110,55124,Consenvoye,55,,,551240000E1092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1059,5.287436,49.286131
2021-917183,2021-11-03,000001,Vente,3000,,,LA CLICHE,B034,55110,55124,Consenvoye,55,,,55124000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,930,5.290796,49.28934
2021-917183,2021-11-03,000001,Vente,3000,,,LA CLICHE,B034,55110,55124,Consenvoye,55,,,55124000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,890,5.291305,49.289287
2021-917369,2021-11-09,000001,Vente,85650,,,AUX ROCHES,B147,55110,55124,Consenvoye,55,,,55124000ZC0004,,,,,,,,,,,,,0,,,,,L,landes,,,5000,5.305418,49.301869
2021-917369,2021-11-09,000001,Vente,85650,,,AUX ROCHES,B147,55110,55124,Consenvoye,55,,,55124000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,95155,5.305418,49.301869
2021-917369,2021-11-09,000001,Vente,85650,,,AUX ROCHES,B147,55110,55124,Consenvoye,55,,,55124000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,80155,5.305418,49.301869
2021-917556,2021-12-06,000001,Vente,6400,,,AUX ECLUSES,B060,55110,55124,Consenvoye,55,,,55124000ZL0080,,,,,,,,,,,,,0,,,,,P,prés,,,16840,5.286254,49.279291
2021-917644,2021-12-06,000001,Vente,55000,6,,PTR LA PETITE RUE,0065,55110,55124,Consenvoye,55,,,551240000E0213,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1545,5.28518,49.288096
2021-917644,2021-12-06,000001,Vente,55000,,,CONSENVOYE,B036,55110,55124,Consenvoye,55,,,551240000E1126,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.285365,49.288345
2021-917644,2021-12-06,000001,Vente,55000,,,CONSENVOYE,B036,55110,55124,Consenvoye,55,,,551240000E1130,,,,,,,,,,,,,0,,,,,S,sols,,,331,5.285319,49.28829
2021-918090,2021-12-27,000001,Vente,63600,15,,PTR LA PETITE RUE,0065,55110,55124,Consenvoye,55,,,551240000E0986,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1163,5.285204,49.287087
2021-918090,2021-12-27,000001,Vente,63600,15,,PTR LA PETITE RUE,0065,55110,55124,Consenvoye,55,,,551240000E0986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1163,5.285204,49.287087
2021-918090,2021-12-27,000001,Vente,63600,,,CONSENVOYE,B036,55110,55124,Consenvoye,55,,,551240000E0987,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.284949,49.287168
2021-918267,2021-03-29,000001,Vente,43000,8,,CHE DES BOIS,0010,55110,55124,Consenvoye,55,,,55124000ZK0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,5.290544,49.287441
2021-918267,2021-03-29,000001,Vente,43000,8,,CHE DES BOIS,0010,55110,55124,Consenvoye,55,,,55124000ZK0008,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,840,5.290544,49.287441
