siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302102,00016,21330210200016,O,1983-03-01,02,2020,,2022-08-29T09:06:51,true,4,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302102,00024,21330210200024,O,1983-12-21,NN,,,2008-01-04T18:31:18,false,3,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263302085,00018,26330208500018,O,1983-03-01,NN,,,2010-06-26T03:08:34,true,3,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300101235,00020,30010123500020,O,1984-01-01,NN,,,2008-11-07T00:16:32,true,4,,,,LD,COTES DE COMBE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,0.052846,44.803006,0.88,street,Cotes de Combes 33890 Juillac,33210_B042,G,COTES DE COMBES,
301949996,00013,30194999600013,O,,NN,,,,true,1,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
308193945,00018,30819394500018,O,1976-01-01,NN,,,2016-08-10T04:13:55,true,6,,,,,LE BELVEDERE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
308931856,00030,30893185600030,O,,NN,,,,true,1,,,,,CHEZ ROGER MASSIAS,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
310985759,00029,31098575900029,O,1900-01-01,00,2020,,2022-08-29T09:13:34,true,5,,,,,CHATEAU FONT VIDAL,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,46.17B,NAFRev2,N,0.036045,44.816325,0.36,street,Fond Vidal 33890 Juillac,33210_B049,G,FOND VIDAL,
318149689,00016,31814968900016,O,1980-01-01,00,2020,,2022-08-29T09:15:50,true,6,LIEU-DIT LE BOURG,,,,LE BOURG,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,68.20B,NAFRev2,O,0.039604,44.811433,0.94,street,Le Bourg 33890 Juillac,33210_5h6yzu,G,LE BOURG,
318857596,00015,31885759600015,O,,,,,,true,1,,,,,CHAT GRD MARZELLE LE FREYC,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
319733689,00024,31973368900024,O,1969-10-01,NN,,,2011-10-05T04:52:07,true,3,,,,,CHATEAU DE VIALLE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
319733689,00032,31973368900032,O,1988-01-01,,,,2008-11-07T00:35:35,false,3,,,,LD,LE FREYCHE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,60.2E,NAF1993,N,0.057074,44.806868,0.67,street,Le Freche 33890 Juillac,33210_hh7es8,G,LE FRECHE,
324748912,00023,32474891200023,O,,NN,,,,true,1,,,,LD,LE PONTET,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.46,NAP,N,0.075589,44.818442,0.39,street,Port du Pontet 33890 Juillac,33210_B091,G,PORT DU PONTET,
326463536,00010,32646353600010,O,1982-09-10,NN,,,2014-07-08T03:29:48,true,3,,,,,L ESCAROT,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.05122,44.822649,0.33,street,Lieu Dit Lescarot 33890 Juillac,33210_afjrzz,G,LIEU DIT LESCAROT,
334596319,00023,33459631900023,O,2007-01-02,,,,2021-02-23T10:53:43,true,2,,2,,,COTES DE COMBES,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,A.H. BARRA SERVICES VITICOLES,01.61Z,NAFRev2,O,0.052513,44.802944,0.94,housenumber,2 Cotes de Combes 33890 Juillac,33210_b042_00002,G,2 COTES DE COMBES,
337660435,00039,33766043500039,O,1999-04-02,NN,,,2010-02-15T20:12:51,false,4,,2,,,BARBAZAN,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.30Z,NAFRev2,N,0.059815,44.820237,0.93,housenumber,2 Barbazan 33890 Juillac,33210_2gv1u1_00002,G,2 BARBAZAN,
339308702,00028,33930870200028,O,2004-11-26,NN,,,2016-11-15T13:46:04,false,4,,,,,LA BREFEYRE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.21Z,NAFRev2,N,0.06325,44.80934,0.94,street,La Brefeyre 33890 Juillac,33210_1pfp83,G,LA BREFEYRE,
339707713,00048,33970771300048,O,2015-03-01,,,,2021-02-23T10:55:53,true,1,,2,,,TUILERIE DE TIVRAS,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.89Z,NAFRev2,N,0.054517,44.802614,0.94,housenumber,2 Tuilerie de Tivras 33890 Juillac,33210_b106_00002,G,2 TUILERIE DE TIVRAS,
340874726,00037,34087472600037,O,2006-10-01,,,,2021-02-23T10:56:46,true,2,,,,,CHATEAU FONT-VIDAL,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,0.036045,44.816325,0.36,street,Fond Vidal 33890 Juillac,33210_B049,G,FOND VIDAL,
341194843,00023,34119484300023,O,1990-01-01,NN,,,2006-12-20T14:15:22,false,3,,,,LD,PERRETTE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,20.1A,NAFRev1,N,0.070592,44.811968,0.91,street,Moulin de Perrette 33890 Juillac,33210_B070,G,MOULIN DE PERRETTE,
341920494,00034,34192049400034,O,2014-09-01,,,,2020-12-03T08:48:39,false,2,,1,,,LA TOURBEILLE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,85.59A,NAFRev2,N,0.072376,44.816806,0.94,housenumber,1 La Tourbeille 33890 Juillac,33210_gua7wp_00001,G,1 LA TOURBEILLE,
342376092,00017,34237609200017,O,,,,,,true,1,,,,,CHATEAU FONT VIDAL,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,57.08,NAP,N,0.036045,44.816325,0.36,street,Fond Vidal 33890 Juillac,33210_B049,G,FOND VIDAL,
343493383,00016,34349338300016,O,1970-02-01,NN,,,2007-01-18T09:24:50,true,3,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
343827788,00013,34382778800013,O,,NN,,,2010-04-18T05:02:33,true,1,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344729694,00010,34472969400010,O,1988-03-19,NN,,,2014-06-14T04:01:18,false,5,,,,LD,LA PETITE ROQUE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.21Z,NAFRev2,N,0.068259,44.815299,0.78,street,Petite Roque 33890 Juillac,33210_c09xl6,G,PETITE ROQUE,
344770094,00029,34477009400029,O,1989-04-07,01,2020,,2022-08-29T09:29:18,true,6,,,,,CHATEAU LAROQUE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,O,0.063534,44.812962,0.37,street,Lieu Dit Laroque 33890 Juillac,33210_wafvj9,G,LIEU DIT LAROQUE,
344770094,00045,34477009400045,O,2007-01-01,,,,2008-01-04T22:32:21,false,1,,,,,CHATEAU JUILLAC,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,0.052325,44.816655,0.41,street,Au Trétin 33890 Juillac,33210_6ken9j,G,AU TRETIN,
344906870,00029,34490687000029,O,1990-09-30,,,,2006-11-25T10:52:44,false,4,,,,,LA ROQUE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,0.068391,44.815303,0.4,street,Petit Roque 33890 Juillac,33210_B082,G,PETIT ROQUE,
347944183,00016,34794418300016,O,1988-08-20,NN,,,2015-12-10T03:33:28,true,3,LA TOURBEILLE,,,,LA TOURBEILLE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.071998,44.816864,0.94,street,La Tourbeille 33890 Juillac,33210_gua7wp,G,LA TOURBEILLE,
348640913,00011,34864091300011,O,1988-08-01,NN,,,2021-10-27T03:38:57,true,3,,,,,LABREFEYRE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.063081,44.810066,0.92,street,Labrefeyre-Nord 33890 Juillac,33210_B056,G,LABREFEYRE NORD,
351374954,00011,35137495400011,O,,NN,,,,true,1,,,,,LA TOURBEILLE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,59.10,NAP,N,0.071998,44.816864,0.94,street,La Tourbeille 33890 Juillac,33210_gua7wp,G,LA TOURBEILLE,
351718952,00010,35171895200010,O,1989-01-01,NN,,,2019-03-20T15:09:27,true,3,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352803191,00019,35280319100019,O,,NN,,,,true,1,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,62.46,NAP,N,,,0,,,,,,
353758535,00010,35375853500010,O,1984-12-01,NN,,,2017-12-19T13:32:01,true,4,,,,,ROBERT,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,0.04451,44.816032,0.93,street,Robert 33890 Juillac,33210_xjwocw,G,ROBERT,
378920920,00014,37892092000014,O,1990-08-01,NN,,,,false,4,,,,,PORT DU PONTET,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,01.4A,NAF1993,N,0.075589,44.818442,0.94,street,Port du Pontet 33890 Juillac,33210_B091,G,PORT DU PONTET,
380015305,00036,38001530500036,O,2001-11-12,NN,,,2010-01-21T09:45:00,false,3,,,,,AU BOURG,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.4A,NAFRev1,N,0.039604,44.811433,0.54,street,Le Bourg 33890 Juillac,33210_5h6yzu,G,LE BOURG,
380955401,00019,38095540100019,O,1991-02-11,NN,,,2008-11-08T00:38:26,false,4,,,,,PORT DU PONTET,33890,JUILLAC,,BP 5,33210,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2T,NAF1993,O,0.075589,44.818442,0.94,street,Port du Pontet 33890 Juillac,33210_B091,G,PORT DU PONTET,
381149954,00012,38114995400012,O,1991-02-28,NN,,,2017-02-08T03:47:48,true,3,,,,,CHATEAU HAUT REDON,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382661601,00015,38266160100015,O,1991-07-30,03,2020,,2022-08-29T09:09:44,true,4,,,,,PERRINCHON,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,0.057467,44.815763,0.91,street,Lieu Dit Perrinchon 33890 Juillac,33210_nd1grg,G,LIEU DIT PERRINCHON,
382945491,00027,38294549100027,O,2000-04-06,NN,,,2012-05-05T04:05:41,false,4,,,,,PORT DU PONTET,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.21Z,NAFRev2,N,0.075589,44.818442,0.94,street,Port du Pontet 33890 Juillac,33210_B091,G,PORT DU PONTET,
383106655,00012,38310665500012,O,1991-07-31,02,2020,,2022-08-29T09:10:09,true,4,,,,,CHATEAU HAUT REDON,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
385153168,00013,38515316800013,O,1992-03-23,NN,,,,false,3,,,,,PORT DU PONTET,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,01.1G,NAF1993,N,0.075589,44.818442,0.94,street,Port du Pontet 33890 Juillac,33210_B091,G,PORT DU PONTET,
387751886,00012,38775188600012,O,1992-06-03,NN,,,2020-05-22T03:35:12,true,3,,,,,CHATEAU FONT VIDAL,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.036045,44.816325,0.36,street,Fond Vidal 33890 Juillac,33210_B049,G,FOND VIDAL,
389168295,00019,38916829500019,O,1992-02-24,NN,,,2011-04-23T07:57:22,true,6,,1,,RUE,LAROQUE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,93.12Z,NAFRev2,N,0.063938,44.815868,0.71,housenumber,1 Canton de Laroque 33890 Juillac,33210_b023_00001,G,1 CANTON DE LAROQUE,
390164044,00013,39016404400013,O,1991-11-13,NN,,,2008-01-04T23:36:04,true,3,,,,,LA ROQUE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.068391,44.815303,0.4,street,Petit Roque 33890 Juillac,33210_B082,G,PETIT ROQUE,
392254645,00022,39225464500022,O,1998-12-25,NN,,,2008-01-05T20:03:30,true,2,,,,,FONT VIDAL,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.036045,44.816325,0.61,street,Fond Vidal 33890 Juillac,33210_B049,G,FOND VIDAL,
393010871,00019,39301087100019,O,,NN,,,,true,1,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
397531336,00014,39753133600014,O,1993-01-01,NN,,,2013-04-19T09:15:33,true,4,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397561929,00019,39756192900019,O,1994-01-01,NN,,,2012-05-05T04:54:32,true,3,,,,LD,TORNERY,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397562513,00010,39756251300010,O,1993-01-01,NN,,,,true,1,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398207340,00017,39820734000017,O,,NN,,,,true,1,,,,,PETITE ROQUE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.7Z,NAF1993,N,0.068259,44.815299,0.93,street,Petite Roque 33890 Juillac,33210_c09xl6,G,PETITE ROQUE,
398765172,00018,39876517200018,O,1994-11-02,NN,,,,true,1,,,,LD,TIVRAS,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,45.2V,NAF1993,N,0.06122,44.805071,0.91,street,Lieu Dit Tivras 33890 Juillac,33210_d9q84h,G,LIEU DIT TIVRAS,
401178447,00017,40117844700017,O,1995-06-01,NN,,,2017-10-12T09:00:19,true,7,,3,,,COTES DE COMBES,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,ADSSG PROTECTION ASSISTANCE MULTI-SERVICES,80.10Z,NAFRev2,N,0.053175,44.802986,0.94,housenumber,3 Cotes de Combes 33890 Juillac,33210_b042_00003,G,3 COTES DE COMBES,
401218383,00016,40121838300016,O,1995-04-01,,,,,false,3,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
401534243,00019,40153424300019,O,1995-07-03,NN,,,,true,1,,2,,,LE BOURG,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,52.6E,NAF1993,N,0.039137,44.812085,0.94,housenumber,2 Le Bourg 33890 Juillac,33210_5h6yzu_00002,G,2 LE BOURG,
402460935,00016,40246093500016,O,1994-01-01,NN,,,2016-01-12T00:16:26,true,5,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403837685,00011,40383768500011,O,1996-02-01,NN,,,2012-07-28T14:10:14,true,4,,,,,LE SOULAC,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.19B,NAFRev2,N,0.052477,44.820742,0.93,street,Le Soulac 33890 Juillac,33210_subuzc,G,LE SOULAC,
404535346,00013,40453534600013,O,1996-01-01,,,,2008-09-03T10:08:53,true,5,,,,,L'ESCAROT,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.05122,44.822649,0.33,street,Lieu Dit Lescarot 33890 Juillac,33210_afjrzz,G,LIEU DIT LESCAROT,
408256337,00010,40825633700010,O,1996-01-01,NN,,,2008-01-04T21:07:37,true,3,,,,LD,PERRINCHON,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.057467,44.815763,0.91,street,Lieu Dit Perrinchon 33890 Juillac,33210_nd1grg,G,LIEU DIT PERRINCHON,
412466633,00010,41246663300010,O,1982-01-01,NN,,,2022-02-22T12:00:15,true,3,LA BORIE,2,,,LA BOT,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.054984,44.806107,0.4,housenumber,2 Le Bos 33890 Juillac,33210_wkl239_00002,G,2 LE BOS,
412742686,00014,41274268600014,O,1987-12-31,NN,,,2013-09-26T09:34:03,false,4,,,,,LA TUILERIE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.21Z,NAFRev2,N,0.058026,44.802564,0.41,street,Tuilerie de Tivras 33890 Juillac,33210_B106,G,TUILERIE DE TIVRAS,
412744203,00016,41274420300016,O,1987-12-31,NN,,,2015-04-21T04:42:11,true,5,,2,,,LE MET,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,0.062156,44.810864,0.94,housenumber,2 Le Met 33890 Juillac,33210_9ozm2j_00002,G,2 LE MET,
412747420,00013,41274742000013,O,1987-12-31,NN,,,2008-01-04T22:21:45,true,3,,1,,,LAUREAU,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.041439,44.813759,0.35,housenumber,1 Les Faures 33890 Juillac,33210_rzo8zg_00001,G,1 LES FAURES,
412749301,00013,41274930100013,O,1991-04-01,NN,,,2008-01-04T22:21:47,true,3,,,,,LA BREFEYRE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.06325,44.80934,0.94,street,La Brefeyre 33890 Juillac,33210_1pfp83,G,LA BREFEYRE,
412755225,00015,41275522500015,O,1987-12-31,NN,,,2008-01-04T22:21:52,true,3,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413886144,00018,41388614400018,O,1987-12-31,NN,,,,true,4,,,,,LES ROBERTS,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.04451,44.816032,0.48,street,Robert 33890 Juillac,33210_xjwocw,G,ROBERT,
419533740,00025,41953374000025,O,2007-11-05,NN,,4399DC,2017-09-26T04:45:31,true,4,,,,,6 COTE DE COMBE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2017-10-28,F,,,,,43.99C,NAFRev2,O,0.053175,44.802986,0.76,housenumber,6 Cotes de Combes 33890 Juillac,33210_b042_00006,G,6 COTES DE COMBES,
420548125,00012,42054812500012,O,1987-12-31,,,,,true,3,,,,,LE PONTET,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,0.075589,44.818442,0.39,street,Port du Pontet 33890 Juillac,33210_B091,G,PORT DU PONTET,
421867755,00017,42186775500017,O,1999-01-01,01,2020,,2022-08-29T09:03:01,true,4,,,,LD,L'ESCAROT,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.05122,44.822649,0.33,street,Lieu Dit Lescarot 33890 Juillac,33210_afjrzz,G,LIEU DIT LESCAROT,
423345867,00018,42334586700018,O,1999-05-21,NN,,,2008-01-05T00:36:07,true,3,,,,,TORNEZY,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425289261,00017,42528926100017,O,1968-01-01,NN,,,2007-01-18T09:41:08,true,3,,,,,CARREAU,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428975619,00019,42897561900019,O,1977-12-14,NN,,,2008-01-05T20:50:45,true,3,,,,DOM,LE SOULAT,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429740244,00018,42974024400018,O,1972-01-01,NN,,,,true,1,,,,LD,FONT VIDAL,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.036045,44.816325,0.61,street,Fond Vidal 33890 Juillac,33210_B049,G,FOND VIDAL,
430569418,00014,43056941800014,O,1983-01-01,NN,,,,true,1,,,,,CANTON DE LA ROQUE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.061374,44.814595,0.8,street,Canton de Laroque 33890 Juillac,33210_B023,G,CANTON DE LAROQUE,
432915601,00012,43291560100012,O,2000-04-01,NN,,,,true,1,,,,LD,PINASSE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1G,NAF1993,N,0.038232,44.810241,0.91,street,Lieu Dit Pinasse 33890 Juillac,33210_megkad,G,LIEU DIT PINASSE,
434706974,00012,43470697400012,O,1988-01-01,,,,,true,1,,,,,AU TRETIN,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,01.1G,NAF1993,N,0.052325,44.816655,0.93,street,Au Trétin 33890 Juillac,33210_6ken9j,G,AU TRETIN,
434901435,00025,43490143500025,O,2015-06-12,,,,2015-07-28T08:34:28,true,1,,2,,,LOT DES VIGNES,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,86.90D,NAFRev2,N,0.039452,44.810461,0.71,housenumber,2 Lotissement les Vignes 33890 Juillac,33210_a030_00002,G,2 LOTISSEMENT LES VIGNES,
435381801,00016,43538180100016,O,1999-02-12,NN,,,2008-01-04T19:50:08,true,3,,,,LD,AU TRETIN,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.052325,44.816655,0.93,street,Au Trétin 33890 Juillac,33210_6ken9j,G,AU TRETIN,
438308397,00035,43830839700035,O,2019-09-02,,,,2020-01-28T09:44:30,true,1,2 LE FRECHE,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,68.20B,NAFRev2,N,0.056917,44.80698,0.94,housenumber,2 Le Freche 33890 Juillac,33210_hh7es8_00002,D,2 LE FRECHE,
440022853,00012,44002285300012,O,2001-09-20,NN,,,2006-12-15T01:20:54,false,4,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
441895414,00015,44189541400015,O,2002-04-25,NN,,,2017-05-04T04:55:23,true,3,,,,RTE,N 3 LE BOURG,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
444519490,00015,44451949000015,O,2002-12-02,02,2020,,2022-08-29T09:20:33,true,4,,,,LD,PINASSE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,0.038232,44.810241,0.91,street,Lieu Dit Pinasse 33890 Juillac,33210_megkad,G,LIEU DIT PINASSE,
444575617,00014,44457561700014,O,2003-01-01,NN,,,2008-01-04T22:31:27,true,3,,,,,CHATEAU HAUT REDON,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
445054307,00019,44505430700019,O,2004-01-01,NN,,,2012-05-05T08:53:36,true,3,,,,,LE FREYCHE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.057074,44.806868,0.67,street,Le Freche 33890 Juillac,33210_hh7es8,G,LE FRECHE,
448526319,00018,44852631900018,O,2003-05-01,01,2020,,2022-08-29T09:02:52,true,7,,5,,,RIVIERE DE PRATS,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,56.21Z,NAFRev2,O,0.061866,44.824311,0.94,housenumber,5 Riviere de Prats 33890 Juillac,33210_b094_00005,G,5 RIVIERE DE PRATS,
452000995,00012,45200099500012,O,2004-02-09,NN,,,2020-09-09T03:40:52,true,3,,,,,LIEU DIT MOULIN DE PAROUMA,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.075133,44.815782,0.89,street,Moulin de Paroumat 33890 Juillac,33210_B069,G,MOULIN DE PAROUMAT,
478799372,00014,47879937200014,O,2004-10-01,NN,,,2014-07-08T02:55:13,true,4,,4,,,4 LE BOS,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,31.09B,NAFRev2,N,0.054302,44.806346,0.54,street,Le Bos 33890 Juillac,33210_wkl239,G,LE BOS,
480200203,00028,48020020300028,O,2012-11-01,,,4334ZC,2015-12-08T05:06:53,true,2,,4,B,,LE FREYCHE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,LE PEINTRE QUEL TALENT,43.34Z,NAFRev2,N,0.057074,44.806868,0.67,street,Le Freche 33890 Juillac,33210_hh7es8,G,LE FRECHE,
481672483,00015,48167248300015,O,2005-03-08,01,2020,4399CZ,2022-08-29T09:15:09,true,4,,,,,MUSET,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,43.99C,NAFRev2,O,0.048073,44.818251,0.91,street,Lieu Dit Muset 33890 Juillac,33210_q0ha65,G,LIEU DIT MUSET,
492325394,00020,49232539400020,O,2012-03-16,NN,,5610CQ,2021-02-23T13:59:11,true,2,,3,,,LE MET,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,56.10C,NAFRev2,O,0.062156,44.810864,0.94,housenumber,3 Le Met 33890 Juillac,33210_9ozm2j_00003,G,3 LE MET,
494712730,00014,49471273000014,O,2007-02-15,12,2020,,2022-08-29T09:28:13,true,4,,2,,,COTE DE COMBES,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,FMA SERVICES VITICOLES,01.61Z,NAFRev2,N,0.052513,44.802944,0.83,housenumber,2 Cotes de Combes 33890 Juillac,33210_b042_00002,G,2 COTES DE COMBES,
495086365,00014,49508636500014,O,2007-03-12,,,,2020-10-28T08:04:32,true,2,,3,,,PORT DE PONTET,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.075927,44.818539,0.77,housenumber,3 Port du Pontet 33890 Juillac,33210_b091_00003,G,3 PORT DU PONTET,
498432509,00012,49843250900012,O,2004-11-01,,,,2008-01-05T00:54:49,true,2,,,,,MUZET,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU BELLEVUE SAINT MARC,,,,01.21Z,NAFRev2,N,,,0,,,,,,
504714312,00015,50471431200015,O,2008-06-13,,,,2020-12-10T08:40:36,true,1,,,,,FONT VIDAL,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,82.30Z,NAFRev2,N,0.036045,44.816325,0.61,street,Fond Vidal 33890 Juillac,33210_B049,G,FOND VIDAL,
505394270,00019,50539427000019,O,2008-07-01,00,2020,,2022-08-29T09:09:42,true,1,,,,,,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2008-07-01,A,CODOLI MAGALI,,,,01.21Z,NAFRev2,N,,,0,,,,,,
511655136,00014,51165513600014,O,2009-03-30,,,,2012-11-10T00:43:52,true,1,,,,,LA BREFEYRE,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,81.21Z,NAFRev2,N,0.06325,44.80934,0.94,street,La Brefeyre 33890 Juillac,33210_1pfp83,G,LA BREFEYRE,
512342346,00016,51234234600016,O,2009-05-02,01,2020,,2022-08-29T09:16:00,false,9,LE BOURG,1,,,LOT DES VIGNES,33890,JUILLAC,,,33210,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,43.21A,NAFRev2,O,0.039644,44.81044,0.71,housenumber,1 Lotissement les Vignes 33890 Juillac,33210_a030_00001,G,1 LOTISSEMENT LES VIGNES,