siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031615,00012,20003161500012,O,2012-02-24,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210901831,00011,21090183100011,O,1983-03-01,01,2019,,2021-10-27T08:06:38,true,3,,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260902929,00017,26090292900017,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301057477,00012,30105747700012,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315413609,00084,31541360900084,O,1992-09-21,,,,2019-11-14T14:00:16,false,3,,,,,CAMPING,09160,MAUVEZIN-DE-PRAT,,BP 5,09183,,,,,,,,,,,,,,,,,,,1992-12-31,F,AZUR NETTOYAGE,,,,74.7Z,NAF1993,N,0.997451,43.031124,0.45,street,Camp de Cabech 09160 Mauvezin-de-Prat,09183_B002,G,CAMP DE CABECH,
315413609,00118,31541360900118,O,2002-09-15,NN,,,2019-11-14T14:00:16,false,5,,,,,L'ESTELAS,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,81.29B,NAFRev2,O,1.0005561,43.0300517,0.89,poi.camp_site,L'Estélas (Camping) Mauvezin-de-Prat,https://osm.org/way/187913181,G,,
317454775,00022,31745477500022,O,1993-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
334825643,00037,33482564300037,O,2014-12-01,,,4332AA,2020-06-15T10:14:52,false,2,,,,,LE VILLAGE,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.32A,NAFRev2,N,0.996068,43.030655,0.71,street,Village 09160 Mauvezin-de-Prat,09183_lp7qrl,G,VILLAGE,
334825643,00045,33482564300045,O,2020-07-01,,,3109BA,2020-07-22T16:48:10,true,1,,4,,CHE,DE L'ECOLE,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,31.09A,NAFRev2,N,0.998249,43.03112,0.83,housenumber,4 Chemin de l’Ecole 09160 Mauvezin-de-Prat,09183_47edo1_00004,G,4 CHEMIN DE L ECOLE,
351277215,00023,35127721500023,O,1997-04-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
351677661,00016,35167766100016,O,1989-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
382998805,00016,38299880500016,O,1991-08-16,NN,,,2019-11-14T14:00:16,true,3,,,,,L AJUN,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389963711,00012,38996371100012,O,1993-01-18,NN,,,2019-11-14T14:00:16,true,4,,,,,L ESTELAS,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.7Z,NAF1993,O,1.0005561,43.0300517,0.89,poi.camp_site,L'Estélas (Camping) Mauvezin-de-Prat,https://osm.org/way/187913181,G,,
395103666,00016,39510366600016,O,1994-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
400891537,00013,40089153700013,O,1981-01-15,NN,,,2020-08-25T10:33:23,true,6,,,,RTE,DE SALEICH,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,49.41B,NAFRev2,O,0.994433,43.030534,0.81,street,Route de Saleich 09160 Mauvezin-de-Prat,09183_ol5kxg,G,ROUTE DE SALEICH,
404985350,00010,40498535000010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404985368,00012,40498536800012,O,1982-11-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411558356,00019,41155835600019,O,1997-04-01,,,,2019-11-14T14:00:16,false,3,,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
413980798,00032,41398079800032,O,2000-01-10,NN,,,2019-11-14T14:00:16,true,6,,,,,L'ESTELAS,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,88.10A,NAFRev2,N,1.0005561,43.0300517,0.89,poi.camp_site,L'Estélas (Camping) Mauvezin-de-Prat,https://osm.org/way/187913181,G,,
417822459,00018,41782245900018,O,1997-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430221655,00011,43022165500011,O,2000-04-07,NN,,,2021-02-23T11:50:05,true,3,,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
431626134,00016,43162613400016,O,2000-05-04,NN,,,2019-11-14T14:00:16,true,3,,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433104023,00018,43310402300018,O,1962-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433319076,00017,43331907600017,O,2000-10-01,01,2020,,2022-08-29T09:11:25,true,4,,,,RTE,DE SALEICH,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.994433,43.030534,0.81,street,Route de Saleich 09160 Mauvezin-de-Prat,09183_ol5kxg,G,ROUTE DE SALEICH,
433840022,00019,43384002200019,O,1999-09-01,,,,2019-11-14T14:00:16,false,4,,,,,VILLAGE,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,91.3E,NAF1993,N,0.996068,43.030655,0.94,street,Village 09160 Mauvezin-de-Prat,09183_lp7qrl,G,VILLAGE,
438256059,00033,43825605900033,O,2009-04-01,,,,2019-11-14T14:00:16,true,1,,,,,CAMPING DE L ESTELAS,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,1.0005561,43.0300517,0.79,poi.camp_site,L'Estélas (Camping) Mauvezin-de-Prat,https://osm.org/way/187913181,G,,
488070699,00019,48807069900019,O,2002-12-04,,,,2019-11-14T14:00:16,true,3,,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518671714,00013,51867171400013,O,2009-12-01,,,,2019-11-14T14:00:16,false,2,GITE MAIRIE,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
520367830,00012,52036783000012,O,2010-02-11,,,,2021-02-23T15:33:42,true,1,,,,,FERME DE LAJUN,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,93.19Z,NAFRev2,N,0.990046,43.040899,0.61,street,Route de la Marette et Lajun 09160 Mauvezin-de-Prat,09183_xctu9o,G,ROUTE DE LA MARETTE ET LAJUN,
530512664,00018,53051266400018,O,2011-01-17,NN,,4399CZ,2019-11-14T14:00:16,true,2,,,,,VILLAGE,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2014-12-20,A,,,,,43.99C,NAFRev2,N,0.996068,43.030655,0.94,street,Village 09160 Mauvezin-de-Prat,09183_lp7qrl,G,VILLAGE,
792525347,00011,79252534700011,O,2013-04-01,,,,2019-11-14T14:00:16,true,1,VILLAGE,,,,ANCIEN GITE COMMUNAL,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2013-04-01,A,MARCON,,,,01.45Z,NAFRev2,N,,,0,,,,,,
793269101,00010,79326910100010,O,2013-05-31,,,4331ZB,2019-11-14T14:00:16,true,1,,,,,VILLAGE,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2013-05-31,A,BONZOM AGNES,,,BONZOM AGNES,43.31Z,NAFRev2,N,0.996068,43.030655,0.94,street,Village 09160 Mauvezin-de-Prat,09183_lp7qrl,G,VILLAGE,
793319187,00019,79331918700019,O,2013-05-07,,,,2019-11-14T14:00:16,true,1,,,,,VILLAGE,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,68.20B,NAFRev2,N,0.996068,43.030655,0.94,street,Village 09160 Mauvezin-de-Prat,09183_lp7qrl,G,VILLAGE,
795106533,00016,79510653300016,O,2013-10-15,,,,2019-11-14T14:00:16,true,2,LE VILLAGE,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2014-11-30,F,ERIC BIDENNE,,,,01.45Z,NAFRev2,N,0.996068,43.030655,0.71,street,Village 09160 Mauvezin-de-Prat,09183_lp7qrl,D,VILLAGE,
801917287,00014,80191728700014,O,2014-04-04,,,,2019-11-14T14:00:16,true,1,,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
804686483,00012,80468648300012,O,2014-09-08,,,,2021-04-13T07:19:02,false,2,,45,,RTE,CAMP DE CABECH,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,47.99A,NAFRev2,N,0.997462,43.03113,0.77,housenumber,45 Camp de Cabech 09160 Mauvezin-de-Prat,09183_b002_00045,G,45 CAMP DE CABECH,
804686483,00020,80468648300020,O,2021-03-09,,,3312ZA,2021-04-19T20:00:55,true,1,,,,,CAMPING ESTELAS,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,33.12Z,NAFRev2,N,1.0005561,43.0300517,0.83,poi.camp_site,L'Estélas (Camping) Mauvezin-de-Prat,https://osm.org/way/187913181,G,,
807990858,00019,80799085800019,O,2014-12-01,,,,2019-11-14T14:00:16,true,1,LE VILLAGE,,,,,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.45Z,NAFRev2,N,0.996068,43.030655,0.71,street,Village 09160 Mauvezin-de-Prat,09183_lp7qrl,D,VILLAGE,
838196764,00016,83819676400016,O,2018-03-15,02,2020,,2022-08-29T10:25:36,true,2,,,,RTE,DE SALEICH,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,49.41B,NAFRev2,N,0.994433,43.030534,0.81,street,Route de Saleich 09160 Mauvezin-de-Prat,09183_ol5kxg,G,ROUTE DE SALEICH,
890116973,00011,89011697300011,O,2020-10-06,,,,2020-10-20T09:47:56,true,1,,,,LD,LA MARETTE,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,68.20B,NAFRev2,N,0.990046,43.040899,0.9,street,Route de la Marette et Lajun 09160 Mauvezin-de-Prat,09183_xctu9o,G,ROUTE DE LA MARETTE ET LAJUN,
914134531,00013,91413453100013,O,2022-05-10,,,,2022-06-07T08:54:06,true,1,,,,LD,LA MARETTE,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,66.30Z,NAFRev2,N,0.990046,43.040899,0.9,street,Route de la Marette et Lajun 09160 Mauvezin-de-Prat,09183_xctu9o,G,ROUTE DE LA MARETTE ET LAJUN,
914165253,00016,91416525300016,O,2022-04-13,,,4399CZ,2022-06-03T09:01:22,true,1,,6,,CHE,DU TUSSAU,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,ALAIN PAGNIEZ,43.99C,NAFRev2,N,0.995364,43.030216,0.82,housenumber,6 Chemin du Tussau 09160 Mauvezin-de-Prat,09183_qu079r_00006,G,6 CHEMIN DU TUSSAU,
917491987,00017,91749198700017,O,2022-08-15,,,,2022-10-26T19:52:58,true,1,,2,,CHE,DU TUSSAU,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2022-08-15,A,,,,JEYRENOV,43.99C,NAFRev2,N,0.995307,43.03059,0.82,housenumber,2 Chemin du Tussau 09160 Mauvezin-de-Prat,09183_qu079r_00002,G,2 CHEMIN DU TUSSAU,
918310780,00013,91831078000013,O,2022-07-04,,,,2022-08-12T09:03:35,true,1,,,,LD,LA MARETTE,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,68.20B,NAFRev2,N,0.990046,43.040899,0.9,street,Route de la Marette et Lajun 09160 Mauvezin-de-Prat,09183_xctu9o,G,ROUTE DE LA MARETTE ET LAJUN,
921243150,00015,92124315000015,O,2022-11-04,,,,2022-11-10T11:35:58,true,1,,4,,R,D'EN HAUT,09160,MAUVEZIN-DE-PRAT,,,09183,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,,68.20B,NAFRev2,N,0.997483,43.031589,0.81,housenumber,4 Rue d’En Haut 09160 Mauvezin-de-Prat,09183_yd1kv2_00004,G,4 RUE D EN HAUT,
