siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703881,00010,18570388100010,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200011666,00019,20001166600019,O,2007-11-23,02,2018,,2020-08-25T10:14:38,false,4,MAIRIE,50,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,37.00Z,NAFRev2,O,6.259568,49.312168,0.94,housenumber,50 Rue Principale 57940 Volstroff,57733_0105_00050,G,50 RUE PRINCIPALE,
215704651,00029,21570465100029,O,1990-11-13,11,2018,,2020-08-25T10:17:54,false,3,,18,B,,LOTISSEMENT LES JARDINS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ST EXUPERY,,,,85.20Z,NAFRev2,N,6.257445,49.307678,0.53,housenumber,18 b Les Jardins 57940 Volstroff,57733_aod1w4_00018_b,G,18 B LES JARDINS,
215704651,00052,21570465100052,O,1983-12-21,NN,,,2006-10-26T23:41:13,false,4,,18,T,RUE,DES JARDINS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE SAINT EXUPERY,,,,80.1Z,NAFRev1,N,6.257945,49.307994,0.8,interpolation,18 Rue les Jardins 57940 Volstroff,,G,16 RUE LES JARDINS,
215707332,00015,21570733200015,O,1983-03-01,11,2018,,2020-08-25T10:17:57,true,4,,50,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.259568,49.312168,0.94,housenumber,50 Rue Principale 57940 Volstroff,57733_0105_00050,G,50 RUE PRINCIPALE,
215707332,00023,21570733200023,O,1982-01-01,NN,,,2008-01-04T18:37:11,false,3,,,,LOT,LES JARDINS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ST EXUPERY,,,,85.20Z,NAFRev2,N,6.260168,49.309051,0.74,street,Les Jardins 57940 Volstroff,57733_aod1w4,G,LES JARDINS,
215707332,00031,21570733200031,O,1990-01-12,NN,,,2008-01-04T18:37:11,false,3,,2,,RUE,DE LA FONTAINE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQ ST EXUPERY,,,,85.20Z,NAFRev2,N,6.259249,49.312246,0.86,street,Rue de la Fontaine 57940 Volstroff,57733_0050,G,RUE DE LA FONTAINE,
215707332,00049,21570733200049,O,1995-12-25,NN,,,2015-03-26T15:54:05,false,3,,50,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.259568,49.312168,0.94,housenumber,50 Rue Principale 57940 Volstroff,57733_0105_00050,G,50 RUE PRINCIPALE,
265703272,00012,26570327200012,O,1995-12-25,NN,,,2008-01-04T19:01:07,true,3,MAIRIE,50,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.259568,49.312168,0.94,housenumber,50 Rue Principale 57940 Volstroff,57733_0105_00050,G,50 RUE PRINCIPALE,
309510246,00023,30951024600023,O,,,,,,true,1,,7,,,GRAND'RUE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.5D,NAF1993,N,6.237234,49.307335,0.94,housenumber,7 Grand Rue 57940 Volstroff,57733_0060_00007,G,7 GRAND RUE,
310064746,00012,31006474600012,O,,NN,,,,true,1,,32,B,RTE,LUTTANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,15.03,NAP,N,6.261264,49.309569,0.6,street,Route de Luttange 57940 Volstroff,57733_0080,G,ROUTE DE LUTTANGE,
311845168,00013,31184516800013,O,1978-01-01,NN,,,2008-11-07T00:26:48,false,4,,38,,RUE,DES JARDINS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,25.1E,NAF1993,O,6.258755,49.310785,0.8,housenumber,38 Rue les Jardins 57940 Volstroff,57733_0075_00038,G,38 RUE LES JARDINS,
311845168,00021,31184516800021,O,2003-01-01,03,2018,2211ZZ,2020-10-15T19:33:10,true,4,,30,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,22.19Z,NAFRev2,O,6.259365,49.311108,0.94,housenumber,30 Rue Principale 57940 Volstroff,57733_0105_00030,G,30 RUE PRINCIPALE,
311877641,00044,31187764100044,O,1996-06-01,NN,,,,false,4,,,,,VINSBERG 35,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5F,NAF1993,O,6.271221,49.290117,0.73,street,Vinsberg 57940 Volstroff,57733_5t2g3m,G,VINSBERG,
313667859,00026,31366785900026,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,69.12,NAP,N,6.260674,49.310062,0.94,housenumber,10 Rue Principale 57940 Volstroff,57733_0105_00010,G,10 RUE PRINCIPALE,
313988784,00036,31398878400036,O,1986-01-01,NN,,,2008-01-04T20:26:01,true,3,,,,RTE,DE LUTTANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.261264,49.309569,0.83,street,Route de Luttange 57940 Volstroff,57733_0080,G,ROUTE DE LUTTANGE,
314752254,00016,31475225400016,O,1979-01-01,01,2018,1085ZZ,2020-08-25T10:26:13,true,4,,33,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.259883,49.312432,0.94,housenumber,33 Rue Principale 57940 Volstroff,57733_0105_00033,G,33 RUE PRINCIPALE,
315248575,00021,31524857500021,O,,NN,,,,true,1,,,,,VINSBERG,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.71,NAP,N,6.271221,49.290117,0.94,street,Vinsberg 57940 Volstroff,57733_5t2g3m,G,VINSBERG,
315380568,00016,31538056800016,O,,,,,,true,1,,35,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,6.260057,49.312468,0.94,housenumber,35 Rue Principale 57940 Volstroff,57733_0105_00035,G,35 RUE PRINCIPALE,
318272739,00018,31827273900018,O,,NN,,,,true,1,,10,,RUE,DU CHATEAU,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,64.43,NAP,N,6.235641,49.307151,0.94,housenumber,10 Rue du Château 57940 Volstroff,57733_0021_00010,G,10 RUE DU CHATEAU,
318423217,00013,31842321700013,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.259971,49.31281,0.94,interpolation,43 Rue Principale 57940 Volstroff,,G,41 RUE PRINCIPALE,
318544210,00012,31854421000012,O,,NN,,,,true,1,,89,,RUE,DES JARDINS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,6.258823,49.311713,0.8,housenumber,89 Rue les Jardins 57940 Volstroff,57733_0075_00089,G,89 RUE LES JARDINS,
318753266,00010,31875326600010,O,,,,,,true,1,,74,,RUE,DES JARDINS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,6.258016,49.309279,0.8,housenumber,74 Rue les Jardins 57940 Volstroff,57733_0075_00074,G,74 RUE LES JARDINS,
319088464,00023,31908846400023,O,2013-02-01,,,,2020-01-15T03:50:18,true,1,REINANGE,17,,,GRAND RUE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,N,6.236991,49.308225,0.94,housenumber,17 Grand Rue 57940 Volstroff,57733_0060_00017,G,17 GRAND RUE,
324172683,00033,32417268300033,O,1992-07-01,,,,2008-11-07T00:41:03,true,4,,58,,RUE,DES JARDINS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2005-07-17,F,,,,,45.3F,NAFRev1,N,6.258923,49.308758,0.8,housenumber,58 Rue les Jardins 57940 Volstroff,57733_0075_00058,G,58 RUE LES JARDINS,
324418110,00213,32441811000213,O,2009-09-01,03,2018,,2020-08-25T10:30:45,false,1,ACCUEIL PERISCOLAIRE ADPEP 57,,,,GROUPE SCOLAIRE ST EXUPERY,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,88.91A,NAFRev2,O,-0.9733264,45.9504241,0.91,poi.school,Groupe Scolaire St Exupéry (École) Rochefort,https://osm.org/way/377463951,G,,
330381070,00011,33038107000011,O,,NN,,,,true,1,,,,,,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330691809,00025,33069180900025,O,,NN,,,,true,1,,8,,RUE,DES PLATANES,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.26296,49.311717,0.94,housenumber,8 Rue des Platanes 57940 Volstroff,57733_0100_00008,G,8 RUE DES PLATANES,
331167676,00013,33116767600013,O,1984-10-15,NN,,,2006-12-15T00:25:43,false,4,,24,,,LOTISSEMENT LES TILLEULS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1A,NAF1993,N,-0.7126749,46.7281613,0.9,poi.residential,Lotissement Les Tilleuls (Zone résidentielle) Menomblet,https://osm.org/way/579581693,G,,
331752121,00029,33175212100029,O,,,,,,true,1,,22,,RUE,DES PLATANES,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.70,NAP,N,6.262248,49.311311,0.94,housenumber,22 Rue des Platanes 57940 Volstroff,57733_0100_00022,G,22 RUE DES PLATANES,
333933745,00015,33393374500015,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,62.46,NAP,N,6.260674,49.310062,0.94,housenumber,10 Rue Principale 57940 Volstroff,57733_0105_00010,G,10 RUE PRINCIPALE,
334620770,00035,33462077000035,O,2005-01-01,,,,2016-01-12T00:12:13,false,2,REINANGE,,,,,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.261001,49.30953,0.52,street,Route de Guenange 57940 Volstroff,57733_0065,D,ROUTE DE GUENANGE,
335331450,00015,33533145000015,O,,NN,,,,true,1,,31,,RUE,DES BLEUETS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,69.12,NAP,N,6.258017,49.315589,0.94,housenumber,31 Rue des Bleuets 57940 Volstroff,57733_0010_00031,G,31 RUE DES BLEUETS,
338556137,00051,33855613700051,O,1997-06-01,,,,,false,3,,28,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,80.4C,NAF1993,N,6.259757,49.311052,0.94,housenumber,28 Rue Principale 57940 Volstroff,57733_0105_00028,G,28 RUE PRINCIPALE,
338801590,00013,33880159000013,O,1900-01-01,NN,,,2017-06-09T09:46:32,false,4,,26,,,VINGSBERG,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.1Z,NAF1993,N,6.265723,49.287939,0.74,housenumber,26 Vinsberg 57940 Volstroff,57733_5t2g3m_00026,G,26 VINSBERG,
339018483,00018,33901848300018,O,,NN,,,,true,1,,12,,RUE,DES TILLEULS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,6.264896,49.312128,0.94,housenumber,12 Rue des Tilleuls 57940 Volstroff,57733_0170_00012,G,12 RUE DES TILLEULS,
339366197,00012,33936619700012,O,,,,,,true,1,,1,,PL,ST NICOLAS REINANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,55.60,NAP,N,6.237069,49.306818,0.47,housenumber,1 Place Saint-nicolas 57940 Volstroff,57733_0116_00001,G,1 PLACE SAINT NICOLAS,
339906018,00017,33990601800017,O,1987-01-06,NN,,,2008-11-07T00:59:45,false,4,,89,,RUE,DES JARDINS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.2B,NAF1993,O,6.258823,49.311713,0.8,housenumber,89 Rue les Jardins 57940 Volstroff,57733_0075_00089,G,89 RUE LES JARDINS,
339906018,00025,33990601800025,O,1994-08-01,01,2018,,2020-08-25T10:38:53,true,5,ZA DE VOLSTROFF,,,RTE,DE LUTTANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,27.40Z,NAFRev2,O,6.261264,49.309569,0.83,street,Route de Luttange 57940 Volstroff,57733_0080,G,ROUTE DE LUTTANGE,
340936467,00026,34093646700026,O,1987-08-03,NN,,,,true,4,,91,,RUE,DES JARDINS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,45.5Z,NAF1993,O,6.258698,49.311272,0.8,housenumber,91 Rue les Jardins 57940 Volstroff,57733_0075_00091,G,91 RUE LES JARDINS,
341092187,00010,34109218700010,O,,,,,,true,1,,22,,RTE,DE LUTTANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,55.60,NAP,N,6.266304,49.304036,0.85,housenumber,22 Route de Luttange 57940 Volstroff,57733_0080_00022,G,22 ROUTE DE LUTTANGE,
342383015,00019,34238301500019,O,,,,,,true,1,,41,,RUE,DES TILLEULS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,55.40,NAP,N,6.264504,49.311414,0.94,housenumber,41 Rue des Tilleuls 57940 Volstroff,57733_0170_00041,G,41 RUE DES TILLEULS,
342975695,00012,34297569500012,O,,,,,,true,1,,,,RTE,DE LUTTANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.1Z,NAF1993,N,6.261264,49.309569,0.83,street,Route de Luttange 57940 Volstroff,57733_0080,G,ROUTE DE LUTTANGE,
343286225,00010,34328622500010,O,,NN,,,2006-11-25T10:47:51,true,1,,,,RTE,DE LUTTANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.1Z,NAF1993,N,6.261264,49.309569,0.83,street,Route de Luttange 57940 Volstroff,57733_0080,G,ROUTE DE LUTTANGE,
347517344,00011,34751734400011,O,,NN,,,,true,1,,1,,IMP,DES COQUELICOTS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,6.257467,49.31471,0.86,housenumber,1 Impasse des Coquelicots 57940 Volstroff,57733_0025_00001,G,1 IMPASSE DES COQUELICOTS,
347549248,00024,34754924800024,O,2002-01-06,NN,,,2020-07-28T04:02:59,true,5,,31,,RUE,DE LUTTANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.21Z,NAFRev2,N,6.267564,49.303848,0.8,housenumber,31 Route de Luttange 57940 Volstroff,57733_0080_00031,G,31 ROUTE DE LUTTANGE,
347550840,00016,34755084000016,O,,NN,,,,true,1,,,,LD,VINSBERG,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,6.271221,49.290117,0.94,street,Vinsberg 57940 Volstroff,57733_5t2g3m,G,VINSBERG,
348465857,00012,34846585700012,O,,NN,,,,true,1,,1,,IMP,DES COQUELICOTS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,64.43,NAP,N,6.257467,49.31471,0.86,housenumber,1 Impasse des Coquelicots 57940 Volstroff,57733_0025_00001,G,1 IMPASSE DES COQUELICOTS,
349272161,00010,34927216100010,O,1988-11-07,NN,,,,false,4,,11,,RUE,DE LA FONTAINE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,O,6.25914,49.311989,0.94,housenumber,11 Rue de la Fontaine 57940 Volstroff,57733_0050_00011,G,11 RUE DE LA FONTAINE,
349272161,00028,34927216100028,O,1997-01-01,01,2018,,2021-01-21T09:05:05,true,5,,64,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,6.259337,49.313349,0.94,housenumber,64 Rue Principale 57940 Volstroff,57733_0105_00064,G,64 RUE PRINCIPALE,
349621912,00014,34962191200014,O,,NN,,,,true,1,,22,,RUE,DES PLATANES,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,87.08,NAP,N,6.262248,49.311311,0.94,housenumber,22 Rue des Platanes 57940 Volstroff,57733_0100_00022,G,22 RUE DES PLATANES,
350200689,00015,35020068900015,O,,,,,,true,1,,7,,RUE,DE LUTTANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,51.5F,NAF1993,N,6.261841,49.308864,0.79,housenumber,7 Route de Luttange 57940 Volstroff,57733_0080_00007,G,7 ROUTE DE LUTTANGE,
350598439,00015,35059843900015,O,,NN,,,,true,1,,10,,RUE,DES BLEUETS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,64.43,NAP,N,6.258138,49.314873,0.94,housenumber,10 Rue des Bleuets 57940 Volstroff,57733_0010_00010,G,10 RUE DES BLEUETS,
350598512,00019,35059851200019,O,,NN,,,,true,1,,10,,RUE,DES BLEUETS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,64.43,NAP,N,6.258138,49.314873,0.94,housenumber,10 Rue des Bleuets 57940 Volstroff,57733_0010_00010,G,10 RUE DES BLEUETS,
350901690,00015,35090169000015,O,,NN,,,,true,1,,1,,RUE,DES BLEUETS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.40,NAP,N,6.25837,49.314093,0.94,housenumber,1 Rue des Bleuets 57940 Volstroff,57733_0010_00001,G,1 RUE DES BLEUETS,
350975561,00019,35097556100019,O,1989-01-01,NN,,,2008-01-04T23:23:14,true,3,,1,,RTE,DE LUTTANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.261264,49.309569,0.84,housenumber,1 Route de Luttange 57940 Volstroff,57733_0080_00001,G,1 ROUTE DE LUTTANGE,
350976973,00015,35097697300015,O,1900-01-01,NN,,,2014-06-20T08:18:37,true,6,,11,,RUE,DES BLEUETS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,74.90B,NAFRev2,N,6.258218,49.314677,0.94,housenumber,11 Rue des Bleuets 57940 Volstroff,57733_0010_00011,G,11 RUE DES BLEUETS,
351530761,00011,35153076100011,O,,NN,,,,true,1,,10,,,LES BOULEAUX,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,6.241166,49.305276,0.77,housenumber,10 Rue des Bouleaux 57940 Volstroff,57733_0012_00010,G,10 RUE DES BOULEAUX,
351895834,00015,35189583400015,O,1900-01-01,NN,,,2011-04-28T00:42:01,false,3,,19,,RUE,DES BLEUETS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,6.258465,49.315028,0.94,housenumber,19 Rue des Bleuets 57940 Volstroff,57733_0010_00019,G,19 RUE DES BLEUETS,
351989199,00010,35198919900010,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.46,NAP,N,6.260674,49.310062,0.94,housenumber,10 Rue Principale 57940 Volstroff,57733_0105_00010,G,10 RUE PRINCIPALE,
377781968,00021,37778196800021,O,1998-08-03,,,,,true,1,,13,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,6.260577,49.310351,0.94,housenumber,13 Rue Principale 57940 Volstroff,57733_0105_00013,G,13 RUE PRINCIPALE,
377814223,00014,37781422300014,O,,NN,,,,true,1,,,,RTE,DE LUTTANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.261264,49.309569,0.83,street,Route de Luttange 57940 Volstroff,57733_0080,G,ROUTE DE LUTTANGE,
378038251,00039,37803825100039,O,2006-03-01,01,2018,5610CQ,2020-12-21T12:00:44,true,5,VINSBERG,13,,,VINSBERG,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2019-11-07,A,LE CHALET DU VINSBERG,,,,56.10A,NAFRev2,N,6.267646,49.288888,0.94,housenumber,13 Vinsberg 57940 Volstroff,57733_5t2g3m_00013,G,13 VINSBERG,
378242630,00010,37824263000010,O,1990-04-26,NN,,,2008-01-04T21:14:21,true,3,,6,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.260678,49.310059,0.94,housenumber,6 Rue Principale 57940 Volstroff,57733_0105_00006,G,6 RUE PRINCIPALE,
379812480,00034,37981248000034,O,2017-05-02,11,2018,,2020-08-25T10:16:44,false,1,,,,RTE,DE LUTTANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,55.30Z,NAFRev2,O,6.261264,49.309569,0.83,street,Route de Luttange 57940 Volstroff,57733_0080,G,ROUTE DE LUTTANGE,
381383868,00019,38138386800019,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4R,NAF1993,O,6.260573,49.309955,0.94,housenumber,4 Rue Principale 57940 Volstroff,57733_0105_00004,G,4 RUE PRINCIPALE,
381727080,00032,38172708000032,O,2014-01-01,,,4312BA,2021-02-23T11:10:08,true,3,,3,,RUE,DU SENTIER,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,R.J.T.P,43.12A,NAFRev2,N,6.256451,49.310972,0.94,housenumber,3 Rue du Sentier 57940 Volstroff,57733_0159_00003,G,3 RUE DU SENTIER,
381950062,00020,38195006200020,O,2010-06-01,,,,2012-11-09T00:47:16,true,2,,12,,RUE,DES JARDINS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.99B,NAFRev2,N,6.25916,49.308228,0.8,housenumber,12 Rue les Jardins 57940 Volstroff,57733_0075_00012,G,12 RUE LES JARDINS,
382426831,00014,38242683100014,O,1900-01-01,NN,,,2011-04-28T00:48:37,false,4,,3,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,52.3E,NAF1993,N,6.261052,49.309911,0.94,housenumber,3 Rue Principale 57940 Volstroff,57733_0105_00003,G,3 RUE PRINCIPALE,
383513231,00019,38351323100019,O,1991-10-21,NN,,,2006-10-28T00:58:39,true,3,,91,,,LES JARDINS,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,70.2A,NAFRev1,N,6.258603,49.311383,0.94,housenumber,91 Les Jardins 57940 Volstroff,57733_aod1w4_00091,G,91 LES JARDINS,
383757374,00111,38375737400111,O,2021-01-04,,,,2021-03-17T19:36:28,false,1,,21,,RTE,DE LUTTANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,LORTEL,28.22Z,NAFRev2,O,6.3097075,49.2697815,0.73,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Luttange,https://osm.org/way/254336587,G,,
384944203,00015,38494420300015,O,1992-01-01,NN,,,2018-09-29T12:14:03,true,5,,,,RTE,DE LUTTANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,55.30Z,NAFRev2,N,6.261264,49.309569,0.83,street,Route de Luttange 57940 Volstroff,57733_0080,G,ROUTE DE LUTTANGE,
385174388,00012,38517438800012,O,,NN,,,,true,1,,,,LD,VINSBERG,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,55.3A,NAF1993,O,6.271221,49.290117,0.94,street,Vinsberg 57940 Volstroff,57733_5t2g3m,G,VINSBERG,
389648882,00014,38964888200014,O,1971-01-01,NN,,,,true,1,,,,,,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390944247,00019,39094424700019,O,1993-02-08,NN,,,,true,1,,1,,RUE,DES EGLANTINES,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,6.259064,49.313668,0.94,housenumber,1 Rue des Eglantines 57940 Volstroff,57733_0040_00001,G,1 RUE DES EGLANTINES,
391401494,00011,39140149400011,O,1993-02-08,NN,,,2011-05-03T00:17:51,false,4,,1,,RUE,DES EGLANTINES,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,6.259064,49.313668,0.94,housenumber,1 Rue des Eglantines 57940 Volstroff,57733_0040_00001,G,1 RUE DES EGLANTINES,
391403094,00017,39140309400017,O,1993-02-08,NN,,,2006-11-25T12:06:35,true,1,,1,,RUE,DES EGLANTINES,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,6.259064,49.313668,0.94,housenumber,1 Rue des Eglantines 57940 Volstroff,57733_0040_00001,G,1 RUE DES EGLANTINES,
392022844,00022,39202284400022,O,1996-07-26,NN,,,,false,4,ZA DE VOLSTROFF,,,RTE,DE LUTTANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,33.3Z,NAF1993,O,6.261264,49.309569,0.83,street,Route de Luttange 57940 Volstroff,57733_0080,G,ROUTE DE LUTTANGE,
392939336,00013,39293933600013,O,1993-11-15,NN,,,2008-11-08T00:57:15,true,3,,9,,,GRAND RUE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,45.2V,NAF1993,N,6.237228,49.307467,0.94,housenumber,9 Grand Rue 57940 Volstroff,57733_0060_00009,G,9 GRAND RUE,
392958146,00020,39295814600020,O,2020-12-28,,,,2021-03-31T10:22:25,false,1,,20,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,85.53Z,NAFRev2,O,6.259947,49.310725,0.94,housenumber,20 Rue Principale 57940 Volstroff,57733_0105_00020,G,20 RUE PRINCIPALE,
393677380,00015,39367738000015,O,1994-01-01,NN,,,2008-07-10T00:59:34,true,3,,,,RTE,DE LUTTANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.261264,49.309569,0.83,street,Route de Luttange 57940 Volstroff,57733_0080,G,ROUTE DE LUTTANGE,
398279679,00011,39827967900011,O,1900-01-01,NN,,,2011-04-28T01:01:19,false,4,,11,,RUE,PRINCIPALE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,55.20Z,NAFRev2,N,6.260629,49.310304,0.94,housenumber,11 Rue Principale 57940 Volstroff,57733_0105_00011,G,11 RUE PRINCIPALE,
398279679,00029,39827967900029,O,2009-07-31,,,,2012-01-11T08:56:10,false,2,,13,,RUE,PRINCIPALE,57940,VOLSTROFF,,B.P. 3,57733,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,55.20Z,NAFRev2,N,6.260577,49.310351,0.94,housenumber,13 Rue Principale 57940 Volstroff,57733_0105_00013,G,13 RUE PRINCIPALE,
398279679,00037,39827967900037,O,2012-02-01,,,,2014-07-08T01:26:27,true,2,REINANGE,2,,RTE,DE STUCKANGE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,43.33Z,NAFRev2,N,6.23741,49.308551,0.8,housenumber,2 Rue de Stuckange 57940 Volstroff,57733_0125_00002,G,2 RUE DE STUCKANGE,
398371302,00017,39837130200017,O,1978-03-06,NN,,,2008-01-04T18:48:28,true,3,REINANGE,1,,,GRAND RUE,57940,VOLSTROFF,,,57733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.237464,49.307075,0.94,housenumber,1 Grand Rue 57940 Volstroff,57733_0060_00001,G,1 GRAND RUE,