siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103674,00015,21310367400015,O,1983-03-01,01,2018,,2020-08-25T10:16:41,true,3,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103674,00023,21310367400023,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,4,VILLAGE,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2010-07-06,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.021083,43.176971,0.93,street,Village 31220 Montclar-de-Comminges,31367_ckshyp,D,VILLAGE,
263104853,00019,26310485300019,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.023721,43.175862,0.37,street,La Maillole 31220 Montclar-de-Comminges,31367_74e693,G,LA MAILLOLE,
348264243,00026,34826424300026,O,1988-12-31,NN,,,2019-11-14T14:00:31,true,4,,,,,FERME DE BORDENEUVE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2011-10-23,F,,,,,01.50Z,NAFRev2,N,1.046927,43.175324,0.6,street,Lieu Dit Bordeneuve 31220 Montclar-de-Comminges,31367_l84u4p,G,LIEU DIT BORDENEUVE,
353642838,00026,35364283800026,O,1990-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,FERME DE BORDENEUVE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,01.3Z,NAF1993,N,1.046927,43.175324,0.6,street,Lieu Dit Bordeneuve 31220 Montclar-de-Comminges,31367_l84u4p,G,LIEU DIT BORDENEUVE,
387941685,00019,38794168500019,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA CITADELLE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2A,NAF1993,N,5.3366008,48.7051636,0.9,poi.forest,La Citadelle (Forêt) Ligny-en-Barrois,https://osm.org/way/395563885,G,,
390612265,00012,39061226500012,O,1993-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
404034332,00019,40403433200019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LES MONGES,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.027678,43.171001,0.93,street,Les Monges 31220 Montclar-de-Comminges,31367_5tofn3,G,LES MONGES,
404034340,00012,40403434000012,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MONTCLAR DE CGS,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.026832,43.173042,0.75,municipality,Montclar-de-Comminges,31367,G,MONTCLAR DE COMMINGES,
404034357,00016,40403435700016,O,1990-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404034365,00019,40403436500019,O,1988-07-08,NN,,,2019-11-14T14:00:31,true,4,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404034373,00013,40403437300013,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404900342,00019,40490034200019,O,1993-11-25,NN,,,2019-11-14T14:00:31,true,3,BORDENEUVE,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.046927,43.175324,0.91,street,Lieu Dit Bordeneuve 31220 Montclar-de-Comminges,31367_l84u4p,D,LIEU DIT BORDENEUVE,
408261592,00013,40826159200013,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408261600,00014,40826160000014,O,1996-04-04,NN,,,2019-11-14T14:00:31,false,4,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415172428,00013,41517242800013,O,1997-11-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418059382,00014,41805938200014,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE PICART,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.7493035,45.953293,0.8,poi.school,Collège Jean Picart Le Doux (École) Bourganeuf,https://osm.org/way/230312328,G,,
424501690,00020,42450169000020,O,2015-09-01,,,,2019-11-14T14:00:31,true,2,,,,,PRINCIPALE LA MAILLOLE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2017-05-31,F,E D BATIMENT,,,,43.99C,NAFRev2,N,1.023721,43.175862,0.56,street,La Maillole 31220 Montclar-de-Comminges,31367_74e693,G,LA MAILLOLE,
424714632,00017,42471463200017,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428597165,00011,42859716500011,O,1998-06-14,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA TUILERIE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
432944858,00047,43294485800047,O,2017-02-01,,,,2019-11-14T14:00:31,false,2,,,,,LA TUILERIE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,86.90F,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
433691920,00014,43369192000014,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437768336,00012,43776833600012,O,2000-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,GIBREAU,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441228269,00011,44122826900011,O,2002-04-02,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA SERRE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,56.30Z,NAFRev2,N,1.018301,43.170743,0.93,street,La Serre 31220 Montclar-de-Comminges,31367_emtrhw,G,LA SERRE,
444582159,00026,44458215900026,O,2002-12-13,NN,,,2019-11-14T14:00:31,false,3,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448391805,00018,44839180500018,O,2002-12-13,NN,,,2019-11-14T14:00:31,true,4,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451193924,00011,45119392400011,O,2003-10-27,,,,2019-11-14T14:00:31,true,2,CHEZ MR OLIVIER BERTHY,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
453907917,00034,45390791700034,O,2018-09-01,,,,2021-02-23T13:38:30,true,1,,,,,LE VILLAGE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
490286184,00018,49028618400018,O,2006-05-27,,,,2019-11-14T14:00:31,false,3,,,,,ESCAYSSAS,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,1.040667,43.166875,0.93,street,Escayssas 31220 Montclar-de-Comminges,31367_yd7uzj,G,ESCAYSSAS,
491893681,00057,49189368100057,O,2015-04-10,,,,2021-02-23T13:58:29,true,1,,,,LD,LONGUEMORTE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,93.19Z,NAFRev2,N,1.006818,43.174802,0.93,street,Longuemorte 31220 Montclar-de-Comminges,31367_aht66z,G,LONGUEMORTE,
498406180,00014,49840618000014,O,2007-07-02,03,2018,4120BA,2020-08-25T10:42:55,true,3,,,,LD,LIRAN,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,41.20B,NAFRev2,O,1.034102,43.176547,0.93,street,Liran 31220 Montclar-de-Comminges,31367_0ojf5a,G,LIRAN,
503096984,00011,50309698400011,O,2007-10-24,,,,2019-11-14T14:00:31,true,1,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2007-10-24,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503106890,00018,50310689000018,O,2007-10-24,,,,2019-11-14T14:00:31,true,1,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2007-10-24,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
503106965,00018,50310696500018,O,2007-10-24,,,,2019-11-14T14:00:31,true,1,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2007-10-24,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
521719716,00016,52171971600016,O,2010-05-01,,,,2019-11-14T14:00:31,true,2,,,,,APPARTEMENT DE L'ECOLE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2017-07-31,F,LE JARDIN DES PETITES MAINS,,,,01.28Z,NAFRev2,N,,,0,,,,,,
532676517,00016,53267651700016,O,2011-06-01,,,,2019-11-14T14:00:31,true,1,,,,,LIEUDIT BORDENEUVE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,1.046927,43.175324,0.91,street,Lieu Dit Bordeneuve 31220 Montclar-de-Comminges,31367_l84u4p,G,LIEU DIT BORDENEUVE,
546770959,00023,54677095900023,O,1984-01-01,NN,,,2021-02-23T16:03:07,true,4,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
546770959,00031,54677095900031,O,2013-10-15,,,,2021-02-23T16:03:07,false,1,LE PICART,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,35.11Z,NAFRev2,N,1.027807,43.171129,0.37,street,Chemin de Pincarail 31220 Montclar-de-Comminges,31367_4o1ws1,D,CHEMIN DE PINCARAIL,
546972035,00036,54697203500036,O,1998-01-11,NN,,,2019-11-14T14:00:31,true,4,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
750442881,00025,75044288100025,O,2015-02-26,,,,2021-02-23T16:05:15,true,1,,,,LD,BORDENEUVE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2015-02-26,A,DBF,,,,70.22Z,NAFRev2,N,1.046927,43.175324,0.91,street,Lieu Dit Bordeneuve 31220 Montclar-de-Comminges,31367_l84u4p,G,LIEU DIT BORDENEUVE,
776819245,00015,77681924500015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
784767204,00026,78476720400026,O,1991-01-14,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
799754411,00012,79975441100012,O,2014-02-01,,,,2019-11-14T14:00:31,true,1,,,,,PINCARAIL,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,LAFON MARIE-FRANCOISE,96.02A,NAFRev2,N,1.031928,43.167132,0.91,street,Pincarail de No 1 31220 Montclar-de-Comminges,31367_vmks9h,G,PINCARAIL DE NO 1,
811277607,00024,81127760700024,O,2020-05-22,,,,2021-02-23T17:28:28,true,1,,,,,LD LA GRAVETTE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,,47.99A,NAFRev2,N,1.017377,43.176654,0.91,street,Lieu Dit la Gravette 31220 Montclar-de-Comminges,31367_9vevnr,G,LIEU DIT LA GRAVETTE,
812814986,00012,81281498600012,O,2015-07-01,,,,2019-11-14T14:00:31,true,1,,,,LD,BORDENEUVE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.50Z,NAFRev2,N,1.046927,43.175324,0.91,street,Lieu Dit Bordeneuve 31220 Montclar-de-Comminges,31367_l84u4p,G,LIEU DIT BORDENEUVE,
814072856,00010,81407285600010,O,2015-09-26,,,,2019-11-14T14:00:31,true,1,19 LAS ROUGETTERES,,,LD,LE GIBREAU,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2015-09-26,A,,,,,68.20A,NAFRev2,N,1.030803,43.176954,0.55,street,Las Rougetteres 31220 Montclar-de-Comminges,31367_3ugrh3,D,LAS ROUGETTERES,
838366425,00018,83836642500018,O,2018-03-22,,,,2019-11-14T14:00:31,true,2,,,,,LE VILLAGE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
842828824,00016,84282882400016,O,2018-09-20,,,,2019-11-14T14:00:31,true,1,,,,LD,LE FEUILLET,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,47.99A,NAFRev2,N,1.020177,43.17788,0.72,street,Feuillet 31220 Montclar-de-Comminges,31367_23p5y8,G,FEUILLET,
847955408,00012,84795540800012,O,2018-09-01,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
853866150,00016,85386615000016,O,2019-09-01,,,,2019-11-14T14:00:31,true,1,,,,CHE,PINCARAIL,31220,MONTCLAR-DE-COMMINGES,,,31367,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,90.01Z,NAFRev2,O,1.027807,43.171129,0.85,street,Chemin de Pincarail 31220 Montclar-de-Comminges,31367_4o1ws1,G,CHEMIN DE PINCARAIL,
