siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010044,00084,13001004400084,O,2010-01-25,NN,,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,,,AV,JEAN AUGRY,86150,L'ISLE JOURDAIN,,BP 34,86112,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  L'ISLE JOURDAIN,,,,84.11Z,NAFRev2,N,0.685352,46.235942,0.82,street,Avenue Jean Augry 86150 L'Isle-Jourdain,86112_0115,G,AVENUE JEAN AUGRY,
178602116,00158,17860211600158,O,1983-05-25,,,,2013-04-29T22:36:49,false,4,,,,AV,JEAN AUGRY,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE L'ISLE JOURDAIN,,,,84.11Z,NAFRev2,N,0.685352,46.235942,0.82,street,Avenue Jean Augry 86150 L'Isle-Jourdain,86112_0115,G,AVENUE JEAN AUGRY,
178606612,00087,17860661200087,O,1985-02-15,NN,,,2011-04-23T04:08:54,false,4,,46,,RTE,DE LUSSAC,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DEPARTEMENTALE SUD,,,,84.13Z,NAFRev2,N,0.689329,46.240624,0.73,housenumber,46 Avenue de Lussac 86150 L'Isle-Jourdain,86112_0130_00046,G,46 AVENUE DE LUSSAC,
198600173,00019,19860017300019,O,1983-03-01,12,2020,,2023-02-07T20:00:42,true,3,,3,,ALL,DE LA CLOSERAIE,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.689779,46.231469,0.49,housenumber,3 Impasse de la Pommeraie 86150 L'Isle-Jourdain,86112_0184_00003,G,3 IMPASSE DE LA POMMERAIE,
218601128,00018,21860112800018,O,1983-03-01,12,2020,,2022-08-29T09:09:18,true,4,,4,,AV,JEAN AUGRY,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.685797,46.235714,0.83,interpolation,4 Avenue Jean Augry 86150 L'Isle-Jourdain,,G,2 AVENUE JEAN AUGRY,
218601128,00026,21860112800026,O,1983-03-16,NN,,,2008-01-04T18:44:25,false,3,,,,,,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING E S S I,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218601128,00034,21860112800034,O,1983-12-21,NN,,,2021-10-27T08:11:05,false,4,,3,,,AVENUE JEAN AUGRY,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARC CHAGALL,,,,85.10Z,NAFRev2,N,0.686501,46.234884,0.95,housenumber,3 Avenue Jean Augry 86150 L'Isle-Jourdain,86112_0115_00003,G,3 AVENUE JEAN AUGRY,
218601128,00042,21860112800042,O,1983-12-21,02,2020,,2022-08-29T09:09:18,false,4,,,,AV,DE BEL AIR,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.688001,46.227705,0.82,street,Avenue de Bel-Air 86150 L'Isle-Jourdain,86112_0020,G,AVENUE DE BEL AIR,
218601128,00059,21860112800059,O,1996-01-02,NN,,,2007-01-29T15:43:32,false,3,MAIRIE,4,,AV,JEAN AUGRY,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2007-01-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.685797,46.235714,0.83,interpolation,4 Avenue Jean Augry 86150 L'Isle-Jourdain,,G,2 AVENUE JEAN AUGRY,
218601128,00067,21860112800067,O,2001-02-01,NN,,,2013-03-22T17:11:50,false,4,MAIRIE,4,,AV,JEAN AUGRY,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2012-10-18,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.685797,46.235714,0.83,interpolation,4 Avenue Jean Augry 86150 L'Isle-Jourdain,,G,2 AVENUE JEAN AUGRY,
218601128,00075,21860112800075,O,2005-01-01,,,,2008-01-04T18:44:25,false,2,MAIRIE,4,,RUE,JEAN AUGRY,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT NÂ¿ 2,,,,42.99Z,NAFRev2,N,0.685797,46.235714,0.79,interpolation,4 Avenue Jean Augry 86150 L'Isle-Jourdain,,G,2 AVENUE JEAN AUGRY,
218601128,00109,21860112800109,O,2019-09-01,,,,2022-07-08T15:37:28,false,1,,3,,AV,DE LA CLOSERAIE,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE L' ISLE JOURDAIN,,,,85.20Z,NAFRev2,N,0.689779,46.231469,0.51,housenumber,3 Impasse de la Pommeraie 86150 L'Isle-Jourdain,86112_0184_00003,G,3 IMPASSE DE LA POMMERAIE,
248600397,00181,24860039700181,O,2000-01-01,NN,,,2006-11-25T09:08:52,false,4,,,,,,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2003-12-18,F,LOCATION BATIMENT(OPERATION SERITECH),,,,70.2C,NAFRev1,N,,,0,,,,,,
248600397,00231,24860039700231,O,2000-01-01,NN,,,2006-11-25T09:08:52,false,4,,,,,,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2003-12-01,F,PEPINIERE D'ENTREPRISE,,,,70.1C,NAFRev1,N,,,0,,,,,,
258600352,00011,25860035200011,O,1983-03-01,NN,,,2008-04-26T08:29:13,true,3,,,,,------,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
258600378,00016,25860037800016,O,1983-03-01,NN,,,2006-10-26T23:44:37,false,3,MAIRIE,,,,,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
258601707,00015,25860170700015,O,2003-12-01,NN,,,2016-04-26T01:31:59,true,4,MAIRIE,4,,AV,JEAN AUGRY,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,37.00Z,NAFRev2,N,0.685797,46.235714,0.83,interpolation,4 Avenue Jean Augry 86150 L'Isle-Jourdain,,G,2 AVENUE JEAN AUGRY,
268600103,00017,26860010300017,O,1983-03-01,NN,,,2017-05-04T01:41:17,true,4,MAIRIE,4,,AV,JEAN AUGRY,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.685797,46.235714,0.83,interpolation,4 Avenue Jean Augry 86150 L'Isle-Jourdain,,G,2 AVENUE JEAN AUGRY,
268600103,00025,26860010300025,O,1984-12-14,11,2020,,2022-08-29T09:10:47,false,4,,15,,AV,DE LUSSAC,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2015-01-01,A,FOYER RESIDENCE LES GRANDS CHENES EHPAD,,,,87.10A,NAFRev2,O,0.687481,46.237023,0.84,housenumber,15 Avenue de Lussac 86150 L'Isle-Jourdain,86112_0130_00015,G,15 AVENUE DE LUSSAC,
268600103,00033,26860010300033,O,2004-02-20,12,2020,,2022-08-29T09:10:47,false,4,,15,,AV,DE LUSSAC,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LES GRANDS CHENES EHPAD,,,,87.10A,NAFRev2,O,0.687481,46.237023,0.84,housenumber,15 Avenue de Lussac 86150 L'Isle-Jourdain,86112_0130_00015,G,15 AVENUE DE LUSSAC,
268604220,00015,26860422000015,O,1995-12-25,NN,,,2010-06-26T03:17:20,true,2,MAIRIE,4,,AV,JEAN AUGRY,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.685797,46.235714,0.83,interpolation,4 Avenue Jean Augry 86150 L'Isle-Jourdain,,G,2 AVENUE JEAN AUGRY,
300536232,00014,30053623200014,O,1900-01-01,NN,,,2008-01-04T19:10:40,true,3,,,,,,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300536257,00250,30053625700250,O,1993-01-18,,,,2008-01-04T19:10:40,false,3,,,,RUE,RIBOTTEAU,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SUITE-CAT ADRIERS,,,,88.10B,NAFRev2,N,0.684323,46.233795,0.88,street,Rue du Ribotteau 86150 L'Isle-Jourdain,86112_0230,G,RUE DU RIBOTTEAU,
301340253,00014,30134025300014,O,,NN,,,2006-11-25T09:12:59,true,1,,1,,RUE,DE L'EGLISE,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,0.684137,46.231591,0.95,housenumber,1 Rue de l’Eglise 86150 L'Isle-Jourdain,86112_0090_00001,G,1 RUE DE L EGLISE,
301634887,00014,30163488700014,O,,NN,,,,true,1,,,,RUE,DU PONT,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.683237,46.231487,0.94,street,Grande Rue du Pont 86150 L'Isle-Jourdain,86112_0112,G,GRANDE RUE DU PONT,
301999355,00037,30199935500037,O,2007-01-01,,,,2008-10-27T10:38:49,false,2,SCF  GAUTIER CASTEL VALENTINI,,,AV,DE SAINT PAIXENT,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.2Z,NAFRev1,N,0.69248,46.232629,0.85,street,Avenue de Saint-Paixent 86150 L'Isle-Jourdain,86112_0300,G,AVENUE DE SAINT PAIXENT,
302653688,00010,30265368800010,O,1900-01-01,11,2020,,2022-08-29T09:11:36,true,3,,14,,AV,PASTEUR,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,0.689193,46.232388,0.81,housenumber,14 Avenue Pasteur 86150 L'Isle-Jourdain,86112_0175_00014,G,14 AVENUE PASTEUR,
303057186,00015,30305718600015,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,ST PAIRENT,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.69248,46.232629,0.53,street,Avenue de Saint-Paixent 86150 L'Isle-Jourdain,86112_0300,G,AVENUE DE SAINT PAIXENT,
304938095,00011,30493809500011,O,,,,,,true,1,,,,AV,DE BEL AIR,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.688001,46.227705,0.82,street,Avenue de Bel-Air 86150 L'Isle-Jourdain,86112_0020,G,AVENUE DE BEL AIR,
306059981,00028,30605998100028,O,1990-01-01,NN,,4331ZB,2016-12-20T11:13:35,false,6,,9,,ALL,DE LA MOTHE,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,0.682262,46.23237,0.85,housenumber,9 Allée de la Mothe 86150 L'Isle-Jourdain,86112_0150_00009,G,9 ALLEE DE LA MOTHE,
306488073,00017,30648807300017,O,,,,,,true,1,,1,,PL,DU CHAMP DE FOIRE,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,0.689212,46.231208,0.71,housenumber,1 Rue du Champs de Foire aux Mou 86150 L'Isle-Jourdain,86112_0047_00001,G,1 RUE DU CHAMPS DE FOIRE AUX MOU,
306599812,00030,30659981200030,O,1991-07-01,NN,,,2009-06-27T03:45:51,true,5,ZA,,,,ZI LES CHAFFAUDS,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
306785247,00017,30678524700017,O,1965-01-01,NN,,,,true,1,,28,,AV,SAINT PAIXENT,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.2V,NAF1993,N,0.693535,46.232712,0.85,housenumber,28 Avenue de Saint-Paixent 86150 L'Isle-Jourdain,86112_0300_00028,G,28 AVENUE DE SAINT PAIXENT,
308795533,00014,30879553300014,O,1900-01-01,NN,,,2009-09-17T20:07:14,true,5,,,,RUE,DE LA GARENNE,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.2Z,NAFRev1,N,0.693441,46.227848,0.95,street,Rue de la Garenne 86150 L'Isle-Jourdain,86112_0110,G,RUE DE LA GARENNE,
309283554,00017,30928355400017,O,,,,,,true,1,,,,LD,L'ISLE FORT,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,0.680803,46.231167,0.94,street,L’Isle Fort 86150 L'Isle-Jourdain,86112_B070,G,L ISLE FORT,
309446326,00014,30944632600014,O,1965-01-01,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,0.688586,46.231137,0.72,street,Rue du Champs de Foire aux Mou 86150 L'Isle-Jourdain,86112_0047,G,RUE DU CHAMPS DE FOIRE AUX MOU,
309608545,00112,30960854500112,O,1900-01-01,02,2020,,2022-08-29T09:13:10,false,4,,,,LD,LE MOULIN BEAU,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.69267,46.237967,0.4,street,Rue Léopold Rousseau 86150 L'Isle-Jourdain,86112_0120,G,RUE LEOPOLD ROUSSEAU,
310678917,00017,31067891700017,O,,,,,2006-11-25T09:26:48,true,1,,,,RTE,DE LA PLAGE,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,0.695902,46.230699,0.6,street,Rue du Champ de la Porte 86150 L'Isle-Jourdain,86112_0209,G,RUE DU CHAMP DE LA PORTE,
311334221,00034,31133422100034,O,1991-12-01,NN,,,,false,3,,15,,PL,D ARMES,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1994-06-30,F,HOTEL DU LION D OR,,,,55.1A,NAF1993,N,0.686226,46.232112,0.82,housenumber,15 Place d’Armes 86150 L'Isle-Jourdain,86112_0010_00015,G,15 PLACE D ARMES,
311762736,00016,31176273600016,O,,,,,,true,1,,,,AV,MARCEL GIRAUD,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,0.687845,46.232315,0.84,street,Avenue Marcel Giraud 86150 L'Isle-Jourdain,86112_0135,G,AVENUE MARCEL GIRAUD,
312040793,00043,31204079300043,O,2000-05-02,,,,,false,3,,23,,AV,BEL AIR,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,85.1E,NAF1993,N,0.688001,46.227705,0.81,housenumber,23 Avenue de Bel-Air 86150 L'Isle-Jourdain,86112_0020_00023,G,23 AVENUE DE BEL AIR,
313035420,00014,31303542000014,O,,,,,,true,1,,,,AV,BEL AIR,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,84.13,NAP,N,0.688001,46.227705,0.77,street,Avenue de Bel-Air 86150 L'Isle-Jourdain,86112_0020,G,AVENUE DE BEL AIR,
314145186,00040,31414518600040,O,1986-12-31,NN,,,2008-01-04T20:27:20,false,3,,,,PL,D'ARMES,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.686187,46.232205,0.78,street,Place d’Armes 86150 L'Isle-Jourdain,86112_0010,G,PLACE D ARMES,
314738576,00029,31473857600029,O,1990-01-02,NN,,,,true,1,,,,,ZI LES GRANDS PATURAGES,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3F,NAF1993,N,0.6965905,46.2371195,0.77,poi.industrial,Les grands paturages (Zone industrielle) L'Isle-Jourdain,https://osm.org/way/37543653,G,,
315058248,00024,31505824800024,O,1997-05-01,,,,,true,1,,8,,PL,D'ARMES,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.2C,NAF1993,N,0.686511,46.232588,0.81,housenumber,8 Place d’Armes 86150 L'Isle-Jourdain,86112_0010_00008,G,8 PLACE D ARMES,
316126655,00018,31612665500018,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.682687,46.230452,0.95,street,Rue de l’Eglise 86150 L'Isle-Jourdain,86112_0090,G,RUE DE L EGLISE,
316269711,00016,31626971100016,O,,NN,,,,true,1,,,,PL,ARMES,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,0.686187,46.232205,0.73,street,Place d’Armes 86150 L'Isle-Jourdain,86112_0010,G,PLACE D ARMES,
316365204,00031,31636520400031,O,2000-01-01,NN,,,2008-01-04T20:45:35,true,3,,9,,RUE,DE PUYSEBERT,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.689974,46.236952,0.95,housenumber,9 Rue de Puysebert 86150 L'Isle-Jourdain,86112_0210_00009,G,9 RUE DE PUYSEBERT,
317366490,00017,31736649000017,O,,NN,,,,true,1,,,,RTE,DE LA GARE,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,81.21,NAP,N,0.683952,46.237555,0.58,street,Place de l’Ancienne Gare 86150 L'Isle-Jourdain,86112_0108,G,PLACE DE L ANCIENNE GARE,
317538767,00011,31753876700011,O,1900-01-01,,,,,false,3,,,,LD,ZI ST PAIXENT,86150,L'ISLE JOURDAIN,,BP 14,86112,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,90.0B,NAF1993,,,,0,,,,,,
317613925,00013,31761392500013,O,1979-01-01,NN,,,2019-06-24T13:19:34,true,6,,,,AV,JEAN AUGRY,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,56.29B,NAFRev2,O,0.685352,46.235942,0.82,street,Avenue Jean Augry 86150 L'Isle-Jourdain,86112_0115,G,AVENUE JEAN AUGRY,
317675346,00017,31767534600017,O,1980-01-01,NN,,,2021-10-27T08:20:17,true,4,,11,,RUE,PUYSBERT,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.690476,46.237176,0.83,housenumber,11 Rue de Puysebert 86150 L'Isle-Jourdain,86112_0210_00011,G,11 RUE DE PUYSEBERT,
317797579,00016,31779757900016,O,,,,,,true,1,,,,AV,DU PETIT CHARDES,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,0.682535,46.238622,0.42,street,Rue de Chardes 86150 L'Isle-Jourdain,86112_0049,G,RUE DE CHARDES,
317847895,00016,31784789500016,O,,,,,,true,1,,,,RUE,DES FONTENELLES,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.686512,46.23143,0.95,street,Rue des Fontenelles 86150 L'Isle-Jourdain,86112_0095,G,RUE DES FONTENELLES,
317932556,00028,31793255600028,O,1985-01-25,NN,,,2019-06-24T13:19:42,true,5,,12,,PL,D ARMES,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,O,0.686678,46.232181,0.82,housenumber,12 Place d’Armes 86150 L'Isle-Jourdain,86112_0010_00012,G,12 PLACE D ARMES,
318199635,00018,31819963500018,O,1980-01-01,NN,,,2016-01-15T13:39:04,true,4,,,,AV,DE BEL AIR,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,41.10D,NAFRev2,N,0.688001,46.227705,0.82,street,Avenue de Bel-Air 86150 L'Isle-Jourdain,86112_0020,G,AVENUE DE BEL AIR,
320439599,00012,32043959900012,O,,,,,,true,1,,,,RTE,DE LA PLAGE,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,0.695902,46.230699,0.6,street,Rue du Champ de la Porte 86150 L'Isle-Jourdain,86112_0209,G,RUE DU CHAMP DE LA PORTE,
320647555,00020,32064755500020,O,1987-12-31,NN,,,,true,1,,,,,LA BASCULE,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.69505,46.23028,0.36,street,Rue de la Vigne aux Bois 86150 L'Isle-Jourdain,86112_0392,G,RUE DE LA VIGNE AUX BOIS,
321155715,00014,32115571500014,O,,NN,,,,true,1,,,,,LE PRE DORAT,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,79.06,NAP,N,0.68191,46.234541,0.78,street,Avenue du Pré Dorat 86150 L'Isle-Jourdain,86112_0188,G,AVENUE DU PRE DORAT,
321223901,00067,32122390100067,O,2018-06-01,,,,2019-09-26T08:35:28,false,2,LE VIGEANT,,,,LE CERIOLET,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.24Z,NAFRev2,N,,,0,,,,,,
321273492,00017,32127349200017,O,,,,,,true,1,,16,,AV,DES PRES,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.691261,46.23001,0.81,housenumber,16 Avenue des Prés 86150 L'Isle-Jourdain,86112_0200_00016,G,16 AVENUE DES PRES,
321539918,00037,32153991800037,O,1999-04-09,02,2020,,2022-08-29T09:17:09,false,4,,32,,AV,DE BEL-AIR,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2017-06-21,A,COFAQ GEDIMAT BRICOPRO,,,,46.74A,NAFRev2,O,0.688656,46.227334,0.84,housenumber,32 Avenue de Bel-Air 86150 L'Isle-Jourdain,86112_0020_00032,G,32 AVENUE DE BEL AIR,
321613051,00044,32161305100044,O,2003-04-01,NN,,,2015-04-17T19:27:08,true,4,,28,,AV,DE LUSSAC,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,47.52A,NAFRev2,N,0.687771,46.237598,0.84,housenumber,28 Avenue de Lussac 86150 L'Isle-Jourdain,86112_0130_00028,G,28 AVENUE DE LUSSAC,
321798985,00016,32179898500016,O,1981-04-29,03,2020,,2022-08-29T09:17:15,true,4,,14,,ALL,DE LA MOTHE,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,0.68263,46.231811,0.85,housenumber,14 Allée de la Mothe 86150 L'Isle-Jourdain,86112_0150_00014,G,14 ALLEE DE LA MOTHE,
322229071,00020,32222907100020,O,,NN,,,,true,1,,,,LD,SAINT PAIXENT,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,67.04,NAP,N,0.696675,46.233011,0.94,street,Saint Paixent 86150 L'Isle-Jourdain,86112_B050,G,SAINT PAIXENT,
322645912,00021,32264591200021,O,,,,,,true,1,,6,,AV,MARCEL GIRAUD,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1997-08-03,F,,,,,85.1C,NAF1993,N,0.687519,46.232251,0.85,housenumber,6 Avenue Marcel Giraud 86150 L'Isle-Jourdain,86112_0135_00006,G,6 AVENUE MARCEL GIRAUD,
323083626,00024,32308362600024,O,1995-05-01,NN,,,2018-11-29T09:33:11,false,9,,23,,AV,DE BEL AIR,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.23Z,NAFRev2,N,0.688001,46.227705,0.84,housenumber,23 Avenue de Bel-Air 86150 L'Isle-Jourdain,86112_0020_00023,G,23 AVENUE DE BEL AIR,
323083626,00032,32308362600032,O,2018-07-01,,,,2021-02-23T10:46:33,true,1,,8,,PL,DU CHAMP DE FOIRE,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.23Z,NAFRev2,N,0.688586,46.231137,0.66,street,Rue du Champs de Foire aux Mou 86150 L'Isle-Jourdain,86112_0047,G,RUE DU CHAMPS DE FOIRE AUX MOU,
323621060,00017,32362106000017,O,1982-01-08,NN,,,2010-12-20T10:30:55,true,4,,2,,AV,MARCEL GIRAUD,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.686765,46.232198,0.85,housenumber,2 Avenue Marcel Giraud 86150 L'Isle-Jourdain,86112_0135_00002,G,2 AVENUE MARCEL GIRAUD,
323621078,00019,32362107800019,O,,NN,,,,true,1,,,,,,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
323852012,00018,32385201200018,O,1982-01-11,NN,,,2008-12-08T20:04:24,true,4,,1,,RUE,DE MOUTERRE,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.22C,NAFRev2,N,0.687439,46.230829,0.95,housenumber,1 Rue de Mouterre 86150 L'Isle-Jourdain,86112_0160_00001,G,1 RUE DE MOUTERRE,
323858480,00011,32385848000011,O,,NN,,,,true,1,,40,,AV,DE LUSSAC LES CHATEAUX,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,74.8K,NAF1993,O,0.68856,46.240387,0.52,housenumber,40 Avenue de Lussac 86150 L'Isle-Jourdain,86112_0130_00040,G,40 AVENUE DE LUSSAC,
324571348,00014,32457134800014,O,1982-04-23,NN,,,,true,1,,,,AV,BEL AIR,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,O,0.688001,46.227705,0.77,street,Avenue de Bel-Air 86150 L'Isle-Jourdain,86112_0020,G,AVENUE DE BEL AIR,
324629294,00012,32462929400012,O,,NN,,,,true,1,,14,,AV,DE LUSSAC LES CHATEAUX,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.688302,46.23597,0.52,housenumber,14 Avenue de Lussac 86150 L'Isle-Jourdain,86112_0130_00014,G,14 AVENUE DE LUSSAC,
324799865,00013,32479986500013,O,1982-04-26,NN,,,2006-11-25T09:58:09,true,4,,23,,AV,BEL AIR,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,0.688001,46.227705,0.81,housenumber,23 Avenue de Bel-Air 86150 L'Isle-Jourdain,86112_0020_00023,G,23 AVENUE DE BEL AIR,
324902147,00010,32490214700010,O,1982-08-01,01,2020,4520AB,2022-08-29T09:18:37,true,4,,16,,RUE,DES CARMES,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.684657,46.232985,0.95,housenumber,16 Rue des Carmes 86150 L'Isle-Jourdain,86112_0040_00016,G,16 RUE DES CARMES,
325586667,00017,32558666700017,O,,NN,,,,true,1,,,,RUE,D'ADRIERS,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.697705,46.232659,0.76,street,Route d’Adriers 86150 L'Isle-Jourdain,86112_0005,G,ROUTE D ADRIERS,
325728228,00058,32572822800058,O,2001-02-01,NN,,,,false,4,,6,,PL,D'ARMES,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,2002-11-15,F,FLORVAL,,,,52.4X,NAF1993,O,0.68615,46.232571,0.81,housenumber,6 Place d’Armes 86150 L'Isle-Jourdain,86112_0010_00006,G,6 PLACE D ARMES,
325973170,00013,32597317000013,O,,,,,,true,1,,,,AV,GIRAUD,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.41,NAP,N,0.687845,46.232315,0.75,street,Avenue Marcel Giraud 86150 L'Isle-Jourdain,86112_0135,G,AVENUE MARCEL GIRAUD,
325974939,00010,32597493900010,O,,NN,,,,true,1,,15,,PL,D ARMES,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4Y,NAF1993,N,0.686226,46.232112,0.82,housenumber,15 Place d’Armes 86150 L'Isle-Jourdain,86112_0010_00015,G,15 PLACE D ARMES,
326003159,00018,32600315900018,O,,,,,2015-04-13T08:47:15,true,1,,,,PL,ARMES,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.686187,46.232205,0.73,street,Place d’Armes 86150 L'Isle-Jourdain,86112_0010,G,PLACE D ARMES,
326066123,00026,32606612300026,O,1900-01-01,NN,,,2021-10-18T10:16:30,false,2,,36,,AV,DE BEL AIR,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.10,NAP,N,0.690092,46.226719,0.84,housenumber,36 Avenue de Bel-Air 86150 L'Isle-Jourdain,86112_0020_00036,G,36 AVENUE DE BEL AIR,
326071420,00011,32607142000011,O,,,,,,true,1,,,,RUE,DE LUSSAC,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.04,NAP,N,0.688166,46.239032,0.82,street,Avenue de Lussac 86150 L'Isle-Jourdain,86112_0130,G,AVENUE DE LUSSAC,
326077252,00012,32607725200012,O,,NN,,,,true,1,,,,,,86150,L'ISLE JOURDAIN,,,86112,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,,,0,,,,,,