siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023547,00017,20002354700017,O,2009-12-17,NN,,,2019-06-24T13:08:30,true,3,,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200023547,00033,20002354700033,O,2010-01-18,NN,,,2018-09-29T12:03:20,false,3,,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,O,,,0,,,,,,
213103948,00013,21310394800013,O,1983-03-01,02,2018,,2020-08-25T10:16:41,true,4,,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103948,00021,21310394800021,O,1997-01-01,NN,,,2008-01-04T18:30:44,false,3,VILLAGE,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.596729,42.815329,0.92,street,Le Village 31110 Moustajon,31394_h52njj,D,LE VILLAGE,
243100294,00038,24310029400038,O,1997-12-11,NN,,,2011-04-23T04:18:28,true,4,,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
253102560,00013,25310256000013,O,1992-02-17,NN,,,2010-02-16T16:12:25,true,4,SIVON DE LUCHON,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,84.13Z,NAFRev2,N,0.596371,42.811681,0.61,street,Route de Luchon 31110 Moustajon,31394_0015,D,ROUTE DE LUCHON,
263105108,00017,26310510800017,O,1984-09-04,NN,,,2010-06-26T03:08:10,true,3,,,,,MAIRIE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.596942,42.815144,0.9,street,Place de la Mairie 31110 Moustajon,31394_0022,G,PLACE DE LA MAIRIE,
304982788,00032,30498278800032,O,1989-01-01,NN,,,2008-11-07T00:20:37,false,4,,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
326431632,00024,32643163200024,O,1986-01-01,NN,,,2006-11-25T10:02:27,true,4,,,,AV,DE TOULOUSE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,92.6A,NAF1993,N,1.341708,44.0054605,0.89,poi.bus_stop,Av. de Toulouse (Arrêt de bus) Montauban,https://osm.org/node/2701471469,G,,
328335963,00034,32833596300034,O,2010-02-05,,,,2017-01-06T08:07:54,false,2,LD LES PRADETTES,,,CHE,TRIBUNE DES PRADETTES,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20A,NAFRev2,N,0.598825,42.817074,0.38,street,Pradètes 31110 Moustajon,31394_ctukme,G,PRADETES,
328647540,00017,32864754000017,O,,,,,,true,1,,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,1986-05-30,F,,,,,55.13,NAP,N,,,0,,,,,,
335002127,00017,33500212700017,O,1986-03-17,01,2018,,2020-08-25T10:37:07,true,4,,,,LD,BEAUSEJOUR,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
335235503,00026,33523550300026,O,1990-01-01,NN,,4333ZZ,2016-02-07T03:50:24,true,8,,,,RTE,PRINCIPALE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
337948921,00016,33794892100016,O,1986-05-14,NN,,,2008-01-05T19:30:27,true,3,,,,LD,LES ARETES,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.598865,42.808343,0.65,street,Les Tretes 31110 Moustajon,31394_jhx0ia,G,LES TRETES,
338337330,00017,33833733000017,O,1986-07-17,12,2018,,2020-08-25T10:37:56,true,5,,,,,LES TRETTES,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,0.598865,42.808343,0.77,street,Les Tretes 31110 Moustajon,31394_jhx0ia,G,LES TRETES,
340200997,00021,34020099700021,O,1990-01-01,NN,,,,false,4,,,,LD,LES PRADETTES,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,1992-12-25,F,DECO-REVET,,,,45.4F,NAF1993,N,1.3873137,43.5792087,0.89,poi.kindergarten,Les Pradettes (Jardin d'enfant) Toulouse,https://osm.org/node/2629359201,G,,
340870757,00028,34087075700028,O,1990-11-01,02,2018,4312BA,2020-08-25T10:39:34,true,5,QUARTIER PALANQUES,,,CHE,DE LA PRADE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,O,0.598401,42.813626,0.81,street,Chemin de la Prade 31110 Moustajon,31394_0019,G,CHEMIN DE LA PRADE,
343177960,00030,34317796000030,O,2011-01-10,,,,2021-02-23T10:58:30,true,1,,,,,LE COUSTALAT,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,86.90E,NAFRev2,N,0.597678,42.817014,0.74,street,Coustalat 31110 Moustajon,31394_iv126v,G,COUSTALAT,
350532222,00022,35053222200022,O,1989-09-01,NN,,,,true,1,,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
351662275,00020,35166227500020,O,1990-10-15,NN,,8121ZZ,2018-02-06T04:06:25,true,6,LE VILLAGE,,,,LE VILLAGE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,81.21Z,NAFRev2,N,0.596729,42.815329,0.93,street,Le Village 31110 Moustajon,31394_h52njj,G,LE VILLAGE,
351746235,00016,35174623500016,O,1989-08-18,,,,2006-11-25T11:09:54,true,3,,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
353124944,00011,35312494400011,O,1989-12-02,NN,,,2021-07-02T08:45:02,true,3,CAMPING CARAVANING,,,,LES MYRTILLES,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.7446065,42.9767025,0.9,poi.hotel,Les Myrtilles (Hôtel) Arette,https://osm.org/way/281007896,G,,
381097724,00029,38109772400029,O,1991-02-16,NN,,,2020-10-06T11:38:55,false,4,,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
383824380,00018,38382438000018,O,1991-04-15,NN,,,2006-11-25T11:42:42,true,4,,,,,LES MYRTILLES,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,O,-0.7446065,42.9767025,0.9,poi.hotel,Les Myrtilles (Hôtel) Arette,https://osm.org/way/281007896,G,,
391368636,00026,39136863600026,O,1993-06-06,NN,,,2008-01-04T23:51:57,false,3,,,,,LES TRETES,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,N,0.598865,42.808343,0.93,street,Les Tretes 31110 Moustajon,31394_jhx0ia,G,LES TRETES,
398575548,00019,39857554800019,O,1994-10-10,NN,,,2014-07-08T01:26:57,true,5,,,,CHE,DE LA TRIBUNE,31110,MOUSTAJON,,BP 30,31394,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,41.20B,NAFRev2,O,0.596761,42.814502,0.48,street,Chemin de la Tour 31110 Moustajon,31394_0023,G,CHEMIN DE LA TOUR,
401578778,00045,40157877800045,O,2017-01-11,,,,2020-04-17T03:38:43,false,2,,1,,CHE,DE LA TRIBUNE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,41.20A,NAFRev2,O,0.598401,42.813626,0.48,housenumber,1 Chemin de la Prade 31110 Moustajon,31394_0019_00001,G,1 CHEMIN DE LA PRADE,
404758757,00011,40475875700011,O,1993-01-01,NN,,,2008-01-04T20:45:27,true,3,,,,,FOYER RURAL CHARLES SURAN,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0385026,46.8655546,0.71,poi.community_centre,Salle Charles Durand (Salle des fêtes) Neuvy-le-Barrois,https://osm.org/way/488860452,G,,
405288465,00017,40528846500017,O,1978-01-01,NN,,,2008-12-11T09:10:23,true,3,22 A LES PALANQUES,,,CHE,DU POUNTET,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.598957,42.815776,0.39,street,Chemin du Pradech 31110 Moustajon,31394_0016,G,CHEMIN DU PRADECH,
408055481,00019,40805548100019,O,1996-07-04,NN,,,2020-09-05T03:43:08,false,4,,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
410496475,00030,41049647500030,O,2003-08-01,NN,,,2008-01-04T21:44:23,true,3,,,,,LE VILLAGE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.596729,42.815329,0.93,street,Le Village 31110 Moustajon,31394_h52njj,G,LE VILLAGE,
410765523,00015,41076552300015,O,1997-01-26,NN,,,2019-11-19T03:55:01,false,5,,,,,LE VILLAGE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,85.51Z,NAFRev2,N,0.596729,42.815329,0.93,street,Le Village 31110 Moustajon,31394_h52njj,G,LE VILLAGE,
414403824,00017,41440382400017,O,1997-11-12,NN,,4334ZC,2019-04-12T03:52:53,true,6,CITE LA MONTJOIE,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
417802865,00010,41780286500010,O,1997-08-01,NN,,,2008-01-04T23:11:12,true,3,,,,,BEAUSEJOUR,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
419036694,00018,41903669400018,O,1998-05-20,NN,,,2012-11-16T04:31:26,true,4,CAMPING LES MYRTILLES,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
419367263,00029,41936726300029,O,2010-02-01,NN,,4321AB,2016-09-30T04:06:49,true,5,Y-E-S SERVICES,7,,CHE,CHEMIN DU PRADECH,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,YES MOBIL HOME,43.22A,NAFRev2,N,0.598957,42.815776,0.86,housenumber,7 Chemin du Pradech 31110 Moustajon,31394_0016_00007,G,7 CHEMIN DU PRADECH,
419969266,00024,41996926600024,O,1999-07-01,,,,,false,3,CAMPING PRADELONGUE,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
423077569,00022,42307756900022,O,2000-07-01,NN,,,2012-03-19T07:55:42,false,6,CAMPING PRADELONGUE,,,,CAMPING PRADELONGUE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,55.3A,NAFRev1,N,0.5973134,42.809257,0.82,poi.camp_site,Pradelongue (Camping) Moustajon,https://osm.org/node/2450416356,G,,
423077569,00030,42307756900030,O,2004-07-01,NN,,,2010-11-16T00:17:50,false,2,CAMPING PRADELONGUE,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
423077569,00048,42307756900048,O,2005-07-01,NN,,,2010-11-16T00:17:50,false,2,CAMPING PRADELONGUE,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
423077569,00055,42307756900055,O,2006-07-04,,,,2010-11-16T00:17:50,false,2,CAMPING PRADELONGUE,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
423629732,00029,42362973200029,O,2003-03-01,NN,,4399EZ,2016-03-15T03:55:55,true,6,,,,CHE,DE LA PRADE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41C,NAFRev2,N,0.598401,42.813626,0.81,street,Chemin de la Prade 31110 Moustajon,31394_0019,G,CHEMIN DE LA PRADE,
424841146,00022,42484114600022,O,2001-08-01,NN,,,2006-11-25T16:38:36,false,3,,,,CHE,DE LA TRIBUNE PRADETTE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2004-06-28,F,S.N ROUGE SEGUELA,,,,45.1A,NAFRev1,O,,,0,,,,,,
425222296,00013,42522229600013,O,1978-01-01,,,,,true,1,,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
434140950,00016,43414095000016,O,1999-01-01,,,,,true,1,,,,,VILLA CENIT,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
438303836,00011,43830383600011,O,2001-07-06,NN,,,2020-10-05T03:40:09,false,4,,,,,LE VILLAGE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,85.51Z,NAFRev2,N,0.596729,42.815329,0.93,street,Le Village 31110 Moustajon,31394_h52njj,G,LE VILLAGE,
438673030,00021,43867303000021,O,2002-09-01,NN,,,2012-10-10T09:09:35,false,4,CENTRE EQUESTRE DE LUCHON,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,93.29Z,NAFRev2,N,0.596371,42.811681,0.47,street,Route de Luchon 31110 Moustajon,31394_0015,D,ROUTE DE LUCHON,
440441947,00023,44044194700023,O,2009-02-01,,,,2012-08-27T11:56:45,true,2,,,,,LA MONTJOIE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,0.2121098,46.9189734,0.89,poi.theatre,La Montjoie (Théâtre) Monts-sur-Guesnes,https://osm.org/node/5503668736,G,,
442853933,00012,44285393300012,O,2002-06-28,NN,,,2008-01-04T21:50:52,true,3,,,,,BEAUSEJOUR,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
442854055,00013,44285405500013,O,2002-06-28,NN,,,2008-01-04T21:50:52,true,3,,,,,BEAUSEJOUR,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
449565563,00011,44956556300011,O,2003-09-01,NN,,,2011-01-25T08:30:56,true,4,,,,CHE,DU POUNTET,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,70.22Z,NAFRev2,N,0.598957,42.815776,0.39,street,Chemin du Pradech 31110 Moustajon,31394_0016,G,CHEMIN DU PRADECH,
452981046,00017,45298104600017,O,2004-03-19,NN,,,2017-06-01T08:37:45,true,3,,,,LD,LES TRETES,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.598865,42.808343,0.93,street,Les Tretes 31110 Moustajon,31394_jhx0ia,G,LES TRETES,
453259962,00059,45325996200059,O,2013-10-01,,,,2013-12-31T10:08:53,false,1,QUARTIER LES PRADETTES,1,,RUE,DE LA TRIBUNE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,37.00Z,NAFRev2,N,0.596942,42.815144,0.39,housenumber,1 Place de la Mairie 31110 Moustajon,31394_0022_00001,G,1 PLACE DE LA MAIRIE,
453811788,00026,45381178800026,O,2004-06-28,NN,,,2013-05-18T02:55:45,false,4,PRADETTE,,,CHE,DE LA TRIBUNE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,42.21Z,NAFRev2,O,0.596761,42.814502,0.48,street,Chemin de la Tour 31110 Moustajon,31394_0023,G,CHEMIN DE LA TOUR,
482200680,00015,48220068000015,O,2005-05-02,,,,2008-11-08T02:51:43,true,2,,5,,,LOTISSEMENT DU PRADECH,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,45.3A,NAFRev1,N,0.598957,42.815776,0.48,street,Chemin du Pradech 31110 Moustajon,31394_0016,G,CHEMIN DU PRADECH,
482894086,00024,48289408600024,O,2006-07-20,,,,2021-06-07T10:44:41,true,5,,5,,CHE,LOTISSEMENT DU PRADECH,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,ELECTRICITE GENERALE GROS YANNICK,43.21A,NAFRev2,O,0.598957,42.815776,0.47,street,Chemin du Pradech 31110 Moustajon,31394_0016,G,CHEMIN DU PRADECH,
494763063,00026,49476306300026,O,2009-06-30,,,,2021-02-23T14:03:42,true,1,,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497885558,00013,49788555800013,O,2007-06-09,,,,2015-03-02T09:17:03,false,6,RN 125-CENTRE EQUESTRE,125,,RTE,DE TOULOUSE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,47.89Z,NAFRev2,N,1.127776,43.0061523,0.87,poi.atm,Crédit Agricole Intermarché Rte de Toulouse (Distributeur automatique de billets) Saint-Lizier,https://osm.org/node/3029437567,G,,
501615124,00010,50161512400010,O,2007-12-19,03,2018,,2020-08-25T10:13:21,true,4,,,,LD,LES TRETES,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,70.22Z,NAFRev2,O,0.598865,42.808343,0.93,street,Les Tretes 31110 Moustajon,31394_jhx0ia,G,LES TRETES,
502160963,00018,50216096300018,O,2008-01-21,03,2018,,2020-08-25T10:14:30,true,2,,,,LD,LES TRETES,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,47.52B,NAFRev2,O,0.598865,42.808343,0.93,street,Les Tretes 31110 Moustajon,31394_jhx0ia,G,LES TRETES,
518681333,00010,51868133300010,O,2009-11-27,NN,,,2019-06-24T13:22:57,true,2,,,,,CAMPING CARAVANING LES MYRTILLES,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2010-01-13,A,CAMPING LES MYRTILLES,,,,55.30Z,NAFRev2,O,,,0,,,,,,
518866454,00011,51886645400011,O,2009-11-27,,,,2009-12-17T08:24:26,true,1,,,,,CAMPING CARAVANING LES MYRTILLES,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
523132868,00010,52313286800010,O,2010-07-01,,,,2014-12-05T11:34:40,true,2,,,,AV,DE TOULOUSE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,1.341708,44.0054605,0.89,poi.bus_stop,Av. de Toulouse (Arrêt de bus) Montauban,https://osm.org/node/2701471469,G,,
525006110,00015,52500611000015,O,2010-09-08,,,,2018-12-19T11:03:51,true,3,,7,,CHE,DE LA PRADE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,ELEONORE WEST,14.19Z,NAFRev2,N,0.598401,42.813626,0.82,housenumber,7 Chemin de la Prade 31110 Moustajon,31394_0019_00007,G,7 CHEMIN DE LA PRADE,
528733355,00010,52873335500010,O,2011-01-01,,,,2021-03-17T03:33:45,true,2,,,,CHE,DE POUNTET,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,71.11Z,NAFRev2,N,0.598401,42.813626,0.33,street,Chemin de la Prade 31110 Moustajon,31394_0019,G,CHEMIN DE LA PRADE,
534260930,00019,53426093000019,O,2011-08-24,11,2018,,2020-08-25T10:46:56,true,2,PRADETTE,,,CHE,DE LA TRIBUNE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,42.21Z,NAFRev2,O,0.596761,42.814502,0.48,street,Chemin de la Tour 31110 Moustajon,31394_0023,G,CHEMIN DE LA TOUR,
546572462,00044,54657246200044,O,1985-09-01,,,,,true,1,,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
546970625,00028,54697062500028,O,,,,,,true,1,,,,,LA MONTJOIE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.2121098,46.9189734,0.89,poi.theatre,La Montjoie (Théâtre) Monts-sur-Guesnes,https://osm.org/node/5503668736,G,,
547171116,00015,54717111600015,O,,,,,,true,1,,,,,,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
753267855,00017,75326785500017,O,2012-06-01,,,,2016-06-10T04:10:30,false,2,,,,,LE VILLAGE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,0.596729,42.815329,0.93,street,Le Village 31110 Moustajon,31394_h52njj,G,LE VILLAGE,
776774176,00023,77677417600023,O,1989-01-01,NN,,,2018-07-17T13:43:44,true,4,,,,,LE VILLAGE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,,68.20A,NAFRev2,N,0.596729,42.815329,0.93,street,Le Village 31110 Moustajon,31394_h52njj,G,LE VILLAGE,
789860244,00019,78986024400019,O,2012-11-28,NN,,4399CZ,2019-06-24T13:47:22,true,3,,1,,CHE,DE LA TRIBUNE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2017-02-19,F,,,,,41.20B,NAFRev2,O,0.598401,42.813626,0.48,housenumber,1 Chemin de la Prade 31110 Moustajon,31394_0019_00001,G,1 CHEMIN DE LA PRADE,
790178446,00023,79017844600023,O,2013-09-01,,,,2015-09-01T03:33:03,true,2,,5,,PL,DE LA MAIRIE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.91A,NAFRev2,N,0.596926,42.815264,0.83,housenumber,5 Place de la Mairie 31110 Moustajon,31394_0022_00005,G,5 PLACE DE LA MAIRIE,
791363534,00011,79136353400011,O,2013-02-21,,,,2019-12-13T03:58:56,true,2,,5,,PL,DE LA MAIRIE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2019-11-24,F,,,,,47.78B,NAFRev2,N,0.596926,42.815264,0.83,housenumber,5 Place de la Mairie 31110 Moustajon,31394_0022_00005,G,5 PLACE DE LA MAIRIE,
791424013,00013,79142401300013,O,2013-02-16,,,,2021-03-11T14:30:49,false,2,,5,,PL,DE LA MAIRIE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.21Z,NAFRev2,N,0.596926,42.815264,0.83,housenumber,5 Place de la Mairie 31110 Moustajon,31394_0022_00005,G,5 PLACE DE LA MAIRIE,
791608490,00029,79160849000029,O,2020-01-21,,,,2020-08-28T03:55:28,true,1,,,,CHE,DE LA TRIBUNE LES PRADETTES,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2020-01-21,A,PICAJO,,,PICAJO,37.00Z,NAFRev2,N,0.598825,42.817074,0.34,street,Pradètes 31110 Moustajon,31394_ctukme,G,PRADETES,
803332998,00019,80333299800019,O,2014-06-01,,,,2020-02-04T11:42:56,false,2,,3,,CHE,DU POUNTET,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,70.21Z,NAFRev2,N,0.598957,42.815776,0.34,street,Chemin du Pradech 31110 Moustajon,31394_0016,G,CHEMIN DU PRADECH,
813129137,00010,81312913700010,O,1972-10-10,,,,2015-08-20T14:05:18,true,1,,,,,MAIRIE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,1972-10-10,A,,,,,94.99Z,NAFRev2,N,0.596942,42.815144,0.9,street,Place de la Mairie 31110 Moustajon,31394_0022,G,PLACE DE LA MAIRIE,
825123128,00019,82512312800019,O,2017-01-05,,,,2017-01-24T13:58:18,true,1,,,,,LIEUDIT LES TRETES,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,68.20B,NAFRev2,N,0.598865,42.808343,0.93,street,Les Tretes 31110 Moustajon,31394_jhx0ia,G,LES TRETES,
832047237,00017,83204723700017,O,2017-09-12,,,,2017-09-28T15:47:41,true,1,LES PRADETTES,,,CHE,CHEMIN DE LA TRIBUNE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,70.10Z,NAFRev2,N,0.596761,42.814502,0.6,street,Chemin de la Tour 31110 Moustajon,31394_0023,G,CHEMIN DE LA TOUR,
839423886,00010,83942388600010,O,2018-04-23,,,,2020-10-13T08:06:14,false,2,,5,,PL,DE LA MAIRIE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,70.10Z,NAFRev2,N,0.596926,42.815264,0.83,housenumber,5 Place de la Mairie 31110 Moustajon,31394_0022_00005,G,5 PLACE DE LA MAIRIE,
841844210,00010,84184421000010,O,2018-08-10,01,2018,,2020-08-25T11:42:33,true,2,,4,,CHE,DE LA SOUCADE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.34Z,NAFRev2,O,0.596756,42.812479,0.5,housenumber,4 Soucade 31110 Moustajon,31394_djtpvh_00004,G,4 SOUCADE,
849364690,00016,84936469000016,O,2019-02-01,,,,2019-03-22T11:49:48,true,1,,,,RUE,CENTRE VILLAGE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,93.29Z,NAFRev2,N,0.596729,42.815329,0.49,street,Le Village 31110 Moustajon,31394_h52njj,G,LE VILLAGE,
880810205,00018,88081020500018,O,2020-01-20,,,,2020-01-23T08:05:14,true,1,RN 125,,,RTE,DE TOULOUSE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,70.10Z,NAFRev2,N,1.127776,43.0061523,0.87,poi.atm,Crédit Agricole Intermarché Rte de Toulouse (Distributeur automatique de billets) Saint-Lizier,https://osm.org/node/3029437567,G,,
881142301,00012,88114230100012,O,2020-01-01,,,,2020-02-26T09:16:09,true,1,,,,CHE,DE LA PRADE,31110,MOUSTAJON,,,31394,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.12A,NAFRev2,N,0.598401,42.813626,0.81,street,Chemin de la Prade 31110 Moustajon,31394_0019,G,CHEMIN DE LA PRADE,
