siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402821,00014,21140282100014,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,,,,LE BOURG,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211402821,00022,21140282100022,O,1983-12-21,NN,,,2008-01-04T18:26:25,false,4,,,,,LE BOURG,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211402821,00030,21140282100030,O,1999-01-01,,,,,false,3,MAIRIE,,,,LE BOURG,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261400659,00015,26140065900015,O,1983-03-01,NN,,,2018-01-25T10:24:16,true,4,MAIRIE,,,,LE BOURG,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319509048,00025,31950904800025,O,1996-02-01,NN,,,,true,1,,66,,RUE,DES FORGGES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,02.0D,NAF1993,N,-0.810765,49.1429,0.33,locality,Carrefour des Carrières 14240 Foulognes,14282_b020,G,CARREFOUR DES CARRIERES,
321683534,00028,32168353400028,O,,NN,,,,true,1,,,,LD,LA NEUVILLE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,3.0481709,50.4961414,0.89,poi.townhall,Mairie de La Neuville (Hôtel de ville) La Neuville,https://osm.org/way/177428581,G,,
324624675,00017,32462467500017,O,1900-01-01,,,,2015-10-12T13:45:08,false,2,,,,HAM,DE SEDOUET,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
327393583,00023,32739358300023,O,1993-07-17,NN,,,,false,4,,,,,LE CALVAIRE DES LANDES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,-1.1128042,46.9726221,0.72,poi.wayside_cross,(Calvaire) Les Landes-Genusson,https://osm.org/node/4856264461,G,,
331986745,00015,33198674500015,O,1985-01-01,NN,,,2009-06-10T04:08:28,true,5,,,,LD,LE FAYEL,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,2.6965151,49.369646,0.9,poi.park,(Parc) Le Fayel,https://osm.org/way/159845818,G,,
334346293,00015,33434629300015,O,,NN,,,,true,1,,,,,LA NEUVILLE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.0481709,50.4961414,0.89,poi.townhall,Mairie de La Neuville (Hôtel de ville) La Neuville,https://osm.org/way/177428581,G,,
338460397,00015,33846039700015,O,,NN,,,,true,1,,,,LD,LE MESLAY,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,1.5182277,48.2706028,0.88,poi.pipeline,(Pipeline) Meslay-le-Vidame,https://osm.org/way/301399873,G,,
341295897,00035,34129589700035,O,2003-10-01,NN,,4322AZ,2015-03-17T00:25:21,true,5,,,,,LES LANDES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.22A,NAFRev2,N,-0.809306,49.143074,0.91,street,Lieu Dit les Landes 14240 Foulognes,14282_bw9n4k,G,LIEU DIT LES LANDES,
341562932,00010,34156293200010,O,1987-06-15,00,2018,,2020-08-25T10:40:02,true,4,,,,HAM,LE ROY,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.5149505,45.0014102,0.89,poi.culvert,Le Roy (Buse) Beleymas,https://osm.org/way/453121484,G,,
343705661,00019,34370566100019,O,1987-03-31,NN,,,2006-10-27T03:23:25,true,3,,,,,,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
353054083,00012,35305408300012,O,1963-04-25,NN,,,,true,1,,,,,LA CHAPELLE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,01.3Z,NAF1993,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
353226509,00019,35322650900019,O,1990-01-01,NN,,,2008-04-25T09:05:44,false,4,,,,,,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353242712,00019,35324271200019,O,,NN,,,,true,1,,,,,,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
393770094,00018,39377009400018,O,1994-01-01,NN,,,2012-03-28T10:52:20,true,5,,,,LD,LES LANDES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.11Z,NAFRev2,N,-0.809306,49.143074,0.91,street,Lieu Dit les Landes 14240 Foulognes,14282_bw9n4k,G,LIEU DIT LES LANDES,
395408768,00012,39540876800012,O,1994-01-28,NN,,,2011-03-07T03:41:31,true,4,,,,,LA LANDE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
402876403,00013,40287640300013,O,1995-10-01,NN,,,2021-02-23T11:27:04,true,4,,,,,,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410057566,00011,41005756600011,O,1996-12-01,NN,,,,true,4,,,,,LE SEDOUET,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
411246879,00018,41124687900018,O,1996-09-16,NN,,,2018-09-29T12:36:11,true,5,,,,,,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
411756455,00019,41175645500019,O,1996-12-01,,,,2006-11-25T15:32:53,true,1,,,,,LE SEDOUET,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
412040222,00017,41204022200017,O,1997-01-01,,,,,true,1,,,,,SEDOUET,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-0.8735555,47.685912,0.76,poi.bakery,Boulangerie Bedouet Segré-en-Anjou-Bleu,https://osm.org/way/152633787,G,,
413231119,00012,41323111900012,O,1984-12-31,NN,,,,true,1,,,,,LA CARBONNIERE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,2.0900296,44.8581223,0.89,poi.rock,Roc de la carbonnière (Roche) Sousceyrac-en-Quercy,https://osm.org/node/4555308023,G,,
413231127,00015,41323112700015,O,1982-12-31,NN,,,,true,1,,,,,LE BOIS D HIAUME,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,-0.806525,49.116907,0.52,locality,Bois d'Homme 14240 Foulognes,14282_b006,G,BOIS D HOMME,
413231135,00018,41323113500018,O,1982-12-31,NN,,,2019-06-24T13:30:51,true,5,,,,,LA NEUVILLE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.41Z,NAFRev2,N,3.0481709,50.4961414,0.89,poi.townhall,Mairie de La Neuville (Hôtel de ville) La Neuville,https://osm.org/way/177428581,G,,
413231143,00012,41323114300012,O,1990-01-01,NN,,,,true,1,,,,,BASSE CARBONIERE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
414901256,00019,41490125600019,O,1982-12-31,NN,,,,true,1,,,,,MESLAY,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.0950206,47.8125768,0.89,poi.canal,(Canal) Meslay,https://osm.org/way/30050501,G,,
421412826,00024,42141282600024,O,2007-04-02,NN,,,2016-04-26T01:20:32,false,5,,,,,LE SEDOUET,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
421703521,00011,42170352100011,O,1998-09-01,NN,,,,true,1,,,,,,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422963397,00019,42296339700019,O,1999-04-01,NN,,,2012-05-05T06:49:51,true,4,,,,,,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
423453042,00016,42345304200016,O,1999-05-01,NN,,,2013-07-24T03:43:33,true,3,,,,LD,FAYEL,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,2.6965151,49.369646,0.89,poi.park,(Parc) Le Fayel,https://osm.org/way/159845818,G,,
424443943,00016,42444394300016,O,1999-04-01,NN,,,2008-01-05T00:57:19,true,3,,,,,HAMEAU LE ROY,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.812047,49.135684,0.75,locality,Hameau Leroy 14240 Foulognes,14282_b094,G,HAMEAU LEROY,
427863923,00012,42786392300012,O,1968-01-01,NN,,,2007-01-18T09:41:52,true,3,LE BOURG,,,,,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430928127,00017,43092812700017,O,1968-01-01,NN,,,2011-01-26T10:57:54,true,4,,,,HAM,LEROY,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.812047,49.135684,0.9,locality,Hameau Leroy 14240 Foulognes,14282_b094,G,HAMEAU LEROY,
430928135,00010,43092813500010,O,1968-01-01,NN,,,2011-02-01T09:20:13,true,4,LA CHAPELLE,,,,,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432836765,00011,43283676500011,O,2000-07-21,NN,,,,true,1,,,,,LE MESLAY,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,1.5182277,48.2706028,0.88,poi.pipeline,(Pipeline) Meslay-le-Vidame,https://osm.org/way/301399873,G,,
434860516,00039,43486051600039,O,2009-10-01,01,2018,4399CZ,2021-02-23T13:16:52,true,1,,,,CAR,DES BRUYERES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.30Z,NAFRev2,O,-0.807971,49.125477,0.86,locality,Carrefour des Bruyeres 14240 Foulognes,14282_b019,G,CARREFOUR DES BRUYERES,
442879243,00024,44287924300024,O,2008-09-01,01,2018,4312BA,2021-02-23T13:24:58,true,1,,,,LD,LES LANDES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,81.30Z,NAFRev2,N,-0.809306,49.143074,0.91,street,Lieu Dit les Landes 14240 Foulognes,14282_bw9n4k,G,LIEU DIT LES LANDES,
478612377,00026,47861237700026,O,2019-10-01,,,1103ZZ,2021-02-23T13:40:38,true,1,CARREFOUR DES CARRIERES,,,,LES LANDES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.61Z,NAFRev2,O,-0.809306,49.143074,0.91,street,Lieu Dit les Landes 14240 Foulognes,14282_bw9n4k,G,LIEU DIT LES LANDES,
481995512,00011,48199551200011,O,2005-04-01,01,2018,,2020-08-25T10:26:40,true,2,,,,,LA QUEVANNERIE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
493121875,00014,49312187500014,O,2007-01-01,,,,2008-01-05T04:37:08,true,2,,,,HAM,LEROY,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.812047,49.135684,0.9,locality,Hameau Leroy 14240 Foulognes,14282_b094,G,HAMEAU LEROY,
494289846,00011,49428984600011,O,2007-02-01,,,,2015-05-21T04:10:07,true,2,,,,,LA CHAPELLE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
500120530,00018,50012053000018,O,2007-09-20,,,,2008-01-05T01:35:56,true,2,,,,,LA CHAPELLE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
504218660,00018,50421866000018,O,2008-05-07,,,,2008-05-20T09:20:07,true,1,,,,,CARREFOUR DES BRUYERES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,68.20B,NAFRev2,N,-0.807971,49.125477,0.93,locality,Carrefour des Bruyeres 14240 Foulognes,14282_b019,G,CARREFOUR DES BRUYERES,
506610930,00014,50661093000014,O,,,,,,true,1,,,,,,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
521642066,00042,52164206600042,O,2014-02-07,,,,2021-02-23T15:36:08,true,1,,,,,LE BOURG,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,79.90Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
522838192,00014,52283819200014,O,2010-06-07,,,,2015-09-22T14:56:43,true,2,,,,,LA CHAPELLE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.91B,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
532694841,00018,53269484100018,O,2011-06-06,,,,2011-12-22T12:09:23,true,2,,,,LD,CARREFOUR DES BRUYERES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,46.19B,NAFRev2,N,-0.807971,49.125477,0.93,locality,Carrefour des Bruyeres 14240 Foulognes,14282_b019,G,CARREFOUR DES BRUYERES,
533888178,00019,53388817800019,O,2011-08-01,,,,2016-03-06T03:54:40,true,2,,,,,LE SEDOUET,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
533998738,00033,53399873800033,O,2016-12-15,01,2018,,2021-02-23T15:55:13,true,1,,,,,LES LANDES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,74.10Z,NAFRev2,N,-0.809306,49.143074,0.91,street,Lieu Dit les Landes 14240 Foulognes,14282_bw9n4k,G,LIEU DIT LES LANDES,
535393300,00012,53539330000012,O,2011-09-30,,,,2011-10-20T04:14:03,true,1,,,,,LES LANDES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,-0.809306,49.143074,0.91,street,Lieu Dit les Landes 14240 Foulognes,14282_bw9n4k,G,LIEU DIT LES LANDES,
751090051,00010,75109005100010,O,2012-04-01,00,2018,4312BA,2020-08-25T10:53:56,true,1,,,,HAM,LE ROY,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,SARL JCTP,01.61Z,NAFRev2,N,0.5149505,45.0014102,0.89,poi.culvert,Le Roy (Buse) Beleymas,https://osm.org/way/453121484,G,,
753647866,00015,75364786600015,O,2012-09-05,,,8122ZZ,2015-03-18T00:48:49,true,1,,,,,LES LANDES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,ATOUTBATIPROP,43.39Z,NAFRev2,N,-0.809306,49.143074,0.91,street,Lieu Dit les Landes 14240 Foulognes,14282_bw9n4k,G,LIEU DIT LES LANDES,
753669662,00011,75366966200011,O,2012-09-05,,,,2012-09-07T10:47:12,true,1,,,,RTE,DE BALLEROY,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,62.01Z,NAFRev2,N,-0.8397343,49.1797387,0.73,poi.place_of_worship,(Lieu de culte) Balleroy-sur-Drôme,https://osm.org/way/343539227,G,,
780732582,00017,78073258200017,O,,,,,,true,1,,,,,,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
792180986,00012,79218098600012,O,2013-04-15,,,4329AZ,2020-04-01T03:40:27,true,2,,,,,LA NEUVILLE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,43.29A,NAFRev2,O,3.0481709,50.4961414,0.89,poi.townhall,Mairie de La Neuville (Hôtel de ville) La Neuville,https://osm.org/way/177428581,G,,
794568923,00013,79456892300013,O,2013-07-01,,,9602AB,2019-08-14T03:40:54,true,2,,,,,LES LANDES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,96.02A,NAFRev2,N,-0.809306,49.143074,0.91,street,Lieu Dit les Landes 14240 Foulognes,14282_bw9n4k,G,LIEU DIT LES LANDES,
797395571,00012,79739557100012,O,2013-06-21,,,,2013-09-23T10:04:39,true,1,,,,,LA NEUVILLE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,90.03A,NAFRev2,N,3.0481709,50.4961414,0.89,poi.townhall,Mairie de La Neuville (Hôtel de ville) La Neuville,https://osm.org/way/177428581,G,,
799729991,00023,79972999100023,O,2015-08-01,,,,2017-06-16T05:19:13,true,2,,,,LD,LA RIVIERE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
810094003,00029,81009400300029,O,2018-10-13,,,,2021-02-23T17:26:47,false,1,,,,,LA CHAPELLE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2018-10-13,A,,,,,81.29A,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
810612465,00015,81061246500015,O,2015-04-01,,,,2021-02-23T17:27:32,true,1,,,,LD,LES LANDES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,96.09Z,NAFRev2,N,-0.809306,49.143074,0.91,street,Lieu Dit les Landes 14240 Foulognes,14282_bw9n4k,G,LIEU DIT LES LANDES,
820874048,00011,82087404800011,O,2016-06-13,,,4399CZ,2018-12-21T10:50:42,true,1,,,,CAR,DES BRUYERES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2016-06-13,A,NATURE ET CREATION,,,NATURE ET CREATION,81.30Z,NAFRev2,N,-0.807971,49.125477,0.86,locality,Carrefour des Bruyeres 14240 Foulognes,14282_b019,G,CARREFOUR DES BRUYERES,
823147517,00010,82314751700010,O,2003-03-01,,,,2016-10-17T11:14:40,true,1,,,,,LE SEDOUET,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2003-03-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
840729404,00011,84072940400011,O,2018-07-02,,,8122ZZ,2020-01-11T03:54:28,false,3,LIEUDIT LE MOULIN,1,,,LE MOULIN,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,N.M RAMONAGE,81.22Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
850191909,00017,85019190900017,O,2019-03-27,,,,2019-04-22T03:35:46,true,1,,,,,LE SEDOUET,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
852235522,00012,85223552200012,O,2019-07-12,,,,2020-02-05T03:37:25,true,1,,,,,AMELINERIE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2019-07-12,A,NICO BOIS,,,NICO BOIS,47.78B,NAFRev2,N,,,0,,,,,,
853923902,00011,85392390200011,O,2019-10-01,,,1629ZA,2019-11-09T03:44:22,true,1,,,,CHE,LA CARBONNIERE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,16.29Z,NAFRev2,N,2.8530998,44.199023,0.84,poi.footway,Traverse de la Carbonnière (Chemin piéton) Curan,https://osm.org/way/201012916,G,,
878181452,00011,87818145200011,O,2019-11-04,,,,2019-10-17T09:43:47,true,1,,,,,LA CARBONNIERE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,86.90F,NAFRev2,N,2.0900296,44.8581223,0.89,poi.rock,Roc de la carbonnière (Roche) Sousceyrac-en-Quercy,https://osm.org/node/4555308023,G,,
880934575,00015,88093457500015,O,2020-02-01,,,,2020-01-26T03:32:34,true,1,,,,LD,LES LANDES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,-0.809306,49.143074,0.91,street,Lieu Dit les Landes 14240 Foulognes,14282_bw9n4k,G,LIEU DIT LES LANDES,
882826241,00011,88282624100011,O,2020-04-07,,,,2020-10-05T10:00:30,true,1,,,,,LES LANDES,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,47.99A,NAFRev2,N,-0.809306,49.143074,0.91,street,Lieu Dit les Landes 14240 Foulognes,14282_bw9n4k,G,LIEU DIT LES LANDES,
883047276,00018,88304727600018,O,2020-03-03,,,,2020-04-27T11:31:03,true,1,EARL GILLETTE,,,,LA QUEVANNERIE ,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
894952977,00011,89495297700011,O,2020-10-29,,,,2021-03-10T08:53:34,true,1,,,,,LA NEUVILLE,14240,FOULOGNES,,,14282,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,47.99A,NAFRev2,N,3.0481709,50.4961414,0.89,poi.townhall,Mairie de La Neuville (Hôtel de ville) La Neuville,https://osm.org/way/177428581,G,,
