id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024570,2021-01-23,000001,Vente,45000,5048,,COUR CROISSANT,0013,61340,61043,Berd'huis,61,,,61043000AC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,0.746867,48.344607
2021-1024570,2021-01-23,000001,Vente,45000,24,B,RTE DE NOGENT,0007,61340,61043,Berd'huis,61,,,61043000AC0074,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.747186,48.344748
2021-1024570,2021-01-23,000001,Vente,45000,20,,RTE DE NOGENT,0007,61340,61043,Berd'huis,61,,,61043000AC0077,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,35,0.747133,48.344849
2021-1024570,2021-01-23,000001,Vente,45000,,,COUR CROISSANT,0013,61340,61043,Berd'huis,61,,,61043000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,310,0.746988,48.344748
2021-1024629,2021-02-05,000001,Vente,115000,8,,RUE DU VERGER,0070,61340,61043,Berd'huis,61,,,61043000AA0144,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,347,0.74308,48.347516
2021-1024785,2021-02-11,000002,Vente,145000,236,,LA FRESNAYS,B047,61340,61043,Berd'huis,61,,,61043000ZA0050,,,,,,,,,,,,,0,1,Maison,91,3,,,,,,0.712676,48.36788
2021-1025411,2021-02-24,000001,Vente,62000,26,,RTE DE NOGENT,0007,61340,61043,Berd'huis,61,,,61043000AC0072,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,870,0.747228,48.344583
2021-1025411,2021-02-24,000001,Vente,62000,26,,RTE DE NOGENT,0007,61340,61043,Berd'huis,61,,,61043000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,0.747228,48.344583
2021-1025725,2021-03-26,000001,Vente,150000,11,,RUE MAURICE HUBERT,0072,61340,61043,Berd'huis,61,,,61043000ZK0226,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,453,0.742154,48.341381
2021-1025729,2021-03-26,000001,Vente,157000,,,LA GRANDE VIANDERIE,B059,61340,61043,Berd'huis,61,,,61043000ZI0078,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.749882,48.336983
2021-1025729,2021-03-26,000001,Vente,157000,5024,,LA GRANDE VIANDERIE,B059,61340,61043,Berd'huis,61,,,61043000ZI0086,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,2946,0.749833,48.336782
2021-1026006,2021-04-13,000001,Vente,87500,43,,RTE DU THEIL,0058,61340,61043,Berd'huis,61,,,61043000AC0016,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,POTAG,Jardin potager,1908,0.744283,48.340926
2021-1026006,2021-04-13,000001,Vente,87500,43,,RTE DU THEIL,0058,61340,61043,Berd'huis,61,,,61043000AC0016,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,642,0.744283,48.340926
2021-1026013,2021-04-08,000001,Vente,30350,,,LIVRAISE,B139,61340,61043,Berd'huis,61,,,61043000ZK0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,0.741975,48.341463
2021-1026297,2021-04-23,000001,Vente,160000,1,,AV DE LA POSTE,0040,61340,61043,Berd'huis,61,,,61043000AD0073,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1532,0.743332,48.345759
2021-1026297,2021-04-23,000001,Vente,160000,1,,AV DE LA POSTE,0040,61340,61043,Berd'huis,61,,,61043000AD0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,1532,0.743332,48.345759
2021-1026832,2021-05-18,000001,Vente,159000,21,,RUE MAURICE HUBERT,0072,61340,61043,Berd'huis,61,,,61043000ZK0236,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,446,0.743379,48.341773
2021-1026837,2021-05-22,000001,Vente,160000,1,,RUE DU STADE,0057,61340,61043,Berd'huis,61,,,61043000AD0190,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,741,0.741037,48.345354
2021-1027863,2021-07-01,000001,Vente,112000,,,LA HAUTONDIERE,B069,61340,61043,Berd'huis,61,,,61043000AA0019,,,,,,,,,,,,,0,,,,,S,sols,,,628,0.741235,48.348686
2021-1027863,2021-07-01,000001,Vente,112000,15,,LA HAUTONDIERE,B069,61340,61043,Berd'huis,61,,,61043000AA0020,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,633,0.741283,48.348977
2021-1027863,2021-07-01,000001,Vente,112000,,,LA HAUTONDIERE,B069,61340,61043,Berd'huis,61,,,61043000AA0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,0.741479,48.349091
2021-1028499,2021-07-28,000001,Vente,128000,7,,RLE DU FOUR,0052,61340,61043,Berd'huis,61,,,61043000AB0148,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,139,0.747578,48.345096
2021-1029140,2021-08-23,000001,Vente,230050,5047,,RTE DE DANCE,0006,61340,61043,Berd'huis,61,,,61043000AA0064,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,POTAG,Jardin potager,400,0.746104,48.346561
2021-1029140,2021-08-23,000001,Vente,230050,5047,,RTE DE DANCE,0006,61340,61043,Berd'huis,61,,,61043000AA0064,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,328,0.746104,48.346561
2021-1029493,2021-09-03,000001,Vente,120000,,,BEAUVAIS,B005,61340,61043,Berd'huis,61,,,61043000AB0060,,,,,,,,,,,,,0,,,,,P,prés,,,2887,0.752445,48.346765
2021-1029493,2021-09-03,000001,Vente,120000,9021,,BEAUVAIS,B005,61340,61043,Berd'huis,61,,,61043000AB0061,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,279,0.752462,48.346511
2021-1029493,2021-09-03,000001,Vente,120000,21,,BEAUVAIS,B005,61340,61043,Berd'huis,61,,,61043000AB0063,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,106,0.752504,48.346424
2021-1029493,2021-09-03,000001,Vente,120000,,,BEAUVAIS,B005,61340,61043,Berd'huis,61,,,61043000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,1436,0.752993,48.34623
2021-1029493,2021-09-03,000001,Vente,120000,,,LE PETIT CLOS,B104,61340,61043,Berd'huis,61,,,61043000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,257,0.752151,48.346441
2021-1029493,2021-09-03,000001,Vente,120000,,,BEAUVAIS,B005,61340,61043,Berd'huis,61,,,61043000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,0.75312,48.346109
2021-1032104,2021-12-22,000001,Vente,75000,,,LA HAUTONDIERE,B069,61340,61043,Berd'huis,61,,,61043000AA0019,,,,,,,,,,,,,0,,,,,S,sols,,,628,0.741235,48.348686
2021-1032104,2021-12-22,000001,Vente,75000,21,,LA HAUTONDIERE,B069,61340,61043,Berd'huis,61,,,61043000AA0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,0.741665,48.348537
2021-1032104,2021-12-22,000001,Vente,75000,21,,LA HAUTONDIERE,B069,61340,61043,Berd'huis,61,,,61043000AA0025,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,822,0.741665,48.348537
2021-1032104,2021-12-22,000001,Vente,75000,21,,LA HAUTONDIERE,B069,61340,61043,Berd'huis,61,,,61043000AA0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,0.741665,48.348537
