siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002191,00016,21100219100016,O,1983-03-01,01,2021,,2023-11-27T13:19:38,true,3,,4,,,RUELLE SAINT REMY,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.347581,48.184635,0.93,interpolation,4 ruelle Saint Remy 10110 Marolles-lès-Bailly,,G,2 RUELLE SAINT REMY,
211002191,00024,21100219100024,O,1983-12-21,01,2021,,2023-11-27T13:19:38,false,3,,2,,,RUELLE SAINT REMY,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.347407,48.184788,0.93,housenumber,2 ruelle Saint Remy 10110 Marolles-lès-Bailly,10226_0200_00002,G,2 RUELLE SAINT REMY,
211002191,00032,21100219100032,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,4,,,RUELLE SAINT REMY,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.347581,48.184635,0.93,interpolation,4 ruelle Saint Remy 10110 Marolles-lès-Bailly,,G,2 RUELLE SAINT REMY,
241000165,00019,24100016500019,O,1983-03-01,NN,,,2019-11-14T14:00:17,false,5,MAIRIE,4,,,RUELLE SAINT REMY,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,84.11Z,NAFRev2,O,4.347581,48.184635,0.93,interpolation,4 ruelle Saint Remy 10110 Marolles-lès-Bailly,,G,2 RUELLE SAINT REMY,
241000165,00027,24100016500027,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,4,,,,,,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,1997-12-31,F,SYND INTERCOMMUNAL DES BOIS,,,,02.0B,NAF1993,O,,,0,,,,,,
251002176,00013,25100217600013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
261002208,00013,26100220800013,O,1983-03-01,NN,,,2020-12-16T17:06:51,true,4,MAIRIE,4,,,RUELLE SAINT REMY,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2020-06-12,F,CCAS,,,,88.99B,NAFRev2,N,4.347581,48.184635,0.93,interpolation,4 ruelle Saint Remy 10110 Marolles-lès-Bailly,,G,2 RUELLE SAINT REMY,
261005722,00010,26100572200010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,4,,,RUELLE SAINT REMY,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.347581,48.184635,0.93,interpolation,4 ruelle Saint Remy 10110 Marolles-lès-Bailly,,G,2 RUELLE SAINT REMY,
271000333,00010,27100033300010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001279,00020,29100127900020,O,2017-04-12,01,2021,,2023-11-27T13:28:52,true,1,MAIRIE,4,,,RUELLE SAINT REMY,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,42.99Z,NAFRev2,O,4.347581,48.184635,0.93,interpolation,4 ruelle Saint Remy 10110 Marolles-lès-Bailly,,G,2 RUELLE SAINT REMY,
291003507,00014,29100350700014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305258360,00018,30525836000018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
305258501,00017,30525850100017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
306123027,00014,30612302700014,O,1976-01-01,NN,,,2019-11-14T14:00:17,true,6,,,,,,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
325484384,00012,32548438400012,O,1982-04-01,01,2021,,2023-11-27T13:41:52,true,4,,24,,,GRANDE RUE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.348901,48.1864,0.94,housenumber,24 Grande Rue 10110 Marolles-lès-Bailly,10226_0160_00024,G,24 GRANDE RUE,
382429173,00018,38242917300018,O,1991-06-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382429173,00026,38242917300026,O,2005-12-16,NN,,,2021-02-23T11:10:46,true,2,,3,,RUE,DU MOULIN,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.340567,48.182563,0.93,housenumber,3 Rue du Moulin 10110 Marolles-lès-Bailly,10226_0180_00003,G,3 RUE DU MOULIN,
388942179,00010,38894217900010,O,1991-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392868543,00035,39286854300035,O,2016-11-09,,,,2021-02-23T11:18:39,true,1,,,,,6 RUE DES GAMEYS,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,86.90F,NAFRev2,N,4.345574,48.181277,0.93,housenumber,6 Rue des Gameys 10110 Marolles-lès-Bailly,10226_0155_00006,G,6 RUE DES GAMEYS,
404468209,00014,40446820900014,O,,NN,,,2019-11-14T14:00:17,true,1,,19,,RUE,DE L'EAU BONNE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.345059,48.18509,0.94,housenumber,19 Rue de l’Eau Bonne 10110 Marolles-lès-Bailly,10226_0140_00019,G,19 RUE DE L EAU BONNE,
408806008,00012,40880600800012,O,1980-12-31,NN,,,2021-02-23T11:30:58,true,4,,,,RUE,DE L'EAU BONNE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,4.342951,48.183873,0.94,street,Rue de l’Eau Bonne 10110 Marolles-lès-Bailly,10226_0140,G,RUE DE L EAU BONNE,
415401470,00018,41540147000018,O,1998-01-01,00,2020,,2023-10-13T19:41:09,false,4,,19,,RUE,DE L'EAU BONNE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2023-09-15,F,,,,,01.11Z,NAFRev2,N,4.345059,48.18509,0.94,housenumber,19 Rue de l’Eau Bonne 10110 Marolles-lès-Bailly,10226_0140_00019,G,19 RUE DE L EAU BONNE,
421953134,00010,42195313400010,O,,,,,2019-11-14T14:00:17,true,1,,9,,RUE,DE L'EAU BONNE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,1969-01-01,F,,,,,01.3Z,NAF1993,N,4.34256,48.183635,0.94,housenumber,9 Rue de l’Eau Bonne 10110 Marolles-lès-Bailly,10226_0140_00009,G,9 RUE DE L EAU BONNE,
424692598,00016,42469259800016,O,1999-10-12,,,,2019-11-14T14:00:17,true,1,,15,,RUE,EAU BONNE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,92.3A,NAF1993,N,4.343953,48.184646,0.88,housenumber,15 Rue de l’Eau Bonne 10110 Marolles-lès-Bailly,10226_0140_00015,G,15 RUE DE L EAU BONNE,
434106928,00014,43410692800014,O,2001-01-08,NN,,,2019-11-14T14:00:17,true,1,,14,,,GRANDE RUE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,45.2V,NAF1993,N,4.347917,48.185288,0.94,interpolation,14 Grande Rue 10110 Marolles-lès-Bailly,,G,12 GRANDE RUE,
497543488,00017,49754348800017,O,2007-05-02,NN,,4399CZ,2019-11-14T14:00:17,true,5,,,,RUE,DE L'EAU BONNE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,43.99C,NAFRev2,N,4.342951,48.183873,0.94,street,Rue de l’Eau Bonne 10110 Marolles-lès-Bailly,10226_0140,G,RUE DE L EAU BONNE,
497572677,00019,49757267700019,P,2007-05-02,,,,2023-09-13T11:32:51,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MAROLLES-LES-BAILLY,,[ND],10226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-30,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
500114897,00019,50011489700019,O,2007-09-24,,,,2019-11-14T14:00:17,true,3,,15,,,GRANDE RUE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,4.346213,48.184262,0.94,interpolation,15 Grande Rue 10110 Marolles-lès-Bailly,,G,13 GRANDE RUE,
509516951,00019,50951695100019,O,2008-12-01,01,2021,,2023-11-27T13:26:47,true,1,,10,,RUE,DE L'EAU BONNE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.50Z,NAFRev2,N,4.343201,48.183864,0.94,housenumber,10 Rue de l’Eau Bonne 10110 Marolles-lès-Bailly,10226_0140_00010,G,10 RUE DE L EAU BONNE,
515286425,00027,51528642500027,P,2019-12-01,,,,2021-02-23T15:27:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAROLLES-LES-BAILLY,,[ND],10226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
524304789,00018,52430478900018,O,1965-01-01,,,,2019-11-14T14:00:17,true,1,,1,,RTE,DE LA BAUDINETTE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,1965-01-01,A,,,,,01.49Z,NAFRev2,N,4.347379,48.182793,0.68,housenumber,1 Route de la Baudinote 10110 Marolles-lès-Bailly,10226_0125_00001,G,1 ROUTE DE LA BAUDINOTE,
537500241,00014,53750024100014,O,2011-10-03,NN,,4332AA,2021-10-27T08:43:37,false,3,,11,,RUE,DES GAMEYS,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2020-01-01,F,MB FERMETURE,,,MB FERMETURE,43.32A,NAFRev2,O,4.345797,48.181275,0.93,housenumber,11 Rue des Gameys 10110 Marolles-lès-Bailly,10226_0155_00011,G,11 RUE DES GAMEYS,
537522492,00017,53752249200017,O,2011-10-03,,,,2019-11-14T14:00:17,true,3,,11,,RUE,DES GAMEYS,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,68.20A,NAFRev2,N,4.345797,48.181275,0.93,housenumber,11 Rue des Gameys 10110 Marolles-lès-Bailly,10226_0155_00011,G,11 RUE DES GAMEYS,
662873157,00017,66287315700017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
780317418,00017,78031741800017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
801646159,00039,80164615900039,P,2023-03-06,,,,2023-04-25T14:17:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAROLLES-LES-BAILLY,,[ND],10226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-06,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
803030931,00015,80303093100015,P,2014-06-30,,,,2019-11-14T14:00:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MAROLLES-LES-BAILLY,,[ND],10226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-06,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
813309457,00014,81330945700014,O,2015-09-01,,,,2023-10-31T10:11:44,true,1,1ER ETAGE,2,,RLE,ST-REMY,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.99A,NAFRev2,N,4.347407,48.184788,0.67,housenumber,2 ruelle Saint Remy 10110 Marolles-lès-Bailly,10226_0200_00002,G,2 RUELLE SAINT REMY,
813927159,00018,81392715900018,O,2015-10-10,,,,2019-11-14T14:00:17,true,1,,3,,FG,DE LA CHICANE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,96.09Z,NAFRev2,N,4.337497,48.183393,0.83,housenumber,3 Faubourg de la Chicane 10110 Marolles-lès-Bailly,10226_b022_00003,G,3 FAUBOURG DE LA CHICANE,
822961025,00019,82296102500019,O,2016-09-15,,,2370ZZ,2022-09-24T04:15:05,false,2,,2,B,,GRANDE RUE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,OLLIER GRAZIELLA,23.70Z,NAFRev2,N,4.346923,48.183159,0.81,housenumber,2bis Grande Rue 10110 Marolles-lès-Bailly,10226_0160_00002_bis,G,2BIS GRANDE RUE,
823899356,00013,82389935600013,O,2016-11-09,,,,2019-11-14T14:00:17,true,1,,7,,RUE,DES GAMEYS,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,47.99A,NAFRev2,N,4.346057,48.181693,0.93,housenumber,7 Rue des Gameys 10110 Marolles-lès-Bailly,10226_0155_00007,G,7 RUE DES GAMEYS,
828967331,00012,82896733100012,O,2017-03-17,,,,2019-11-14T14:00:17,true,1,,11,,RUE,DES GAMEYS,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,47.99A,NAFRev2,N,4.345797,48.181275,0.93,housenumber,11 Rue des Gameys 10110 Marolles-lès-Bailly,10226_0155_00011,G,11 RUE DES GAMEYS,
851095166,00019,85109516600019,O,2017-03-21,,,,2023-04-12T21:35:30,true,2,,2,,,grande rue,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,94.99Z,NAFRev2,N,4.346495,48.183544,0.94,housenumber,2 Grande Rue 10110 Marolles-lès-Bailly,10226_0160_00002,G,2 GRANDE RUE,
852271931,00010,85227193100010,O,2019-04-21,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DES GAMEYS,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2019-04-21,A,,,,,68.20B,NAFRev2,N,4.346527,48.181947,0.93,housenumber,5 Rue des Gameys 10110 Marolles-lès-Bailly,10226_0155_00005,G,5 RUE DES GAMEYS,
910615996,00014,91061599600014,O,2022-01-20,,,1072ZZ,2022-02-23T08:14:45,true,1,,1,,RUE,DE L'EAU BONNE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,NAEMIAM,10.72Z,NAFRev2,N,4.340158,48.182956,0.94,housenumber,1 Rue de l’Eau Bonne 10110 Marolles-lès-Bailly,10226_0140_00001,G,1 RUE DE L EAU BONNE,
915325971,00017,91532597100017,O,2022-07-16,,,,2022-09-04T18:00:33,true,1,66 RUE DE LA LIBERTE,66,,RUE,DE LA LIBERTE,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2022-07-16,A,,,,,53.20Z,NAFRev2,N,4.342951,48.183873,0.38,street,Rue de l’Eau Bonne 10110 Marolles-lès-Bailly,10226_0140,G,RUE DE L EAU BONNE,
950030163,00014,95003016300014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,48.01,NAP,N,,,0,,,,,,
951275528,00010,95127552800010,O,2023-04-01,,,,2023-06-05T09:03:18,true,1,,11,,RUE,DES GAMEYS,10110,MAROLLES-LES-BAILLY,,,10226,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.10Z,NAFRev2,N,4.345797,48.181275,0.93,housenumber,11 Rue des Gameys 10110 Marolles-lès-Bailly,10226_0155_00011,G,11 RUE DES GAMEYS,
979267671,00019,97926767100019,P,2023-09-05,,,,2023-10-07T13:42:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAROLLES-LES-BAILLY,,[ND],10226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-05,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
