siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103829,00016,21710382900016,O,1983-03-01,11,2020,,2022-08-29T09:08:40,true,4,,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103829,00040,21710382900040,O,1985-03-01,02,2020,,2022-08-29T09:08:40,false,5,,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217103829,00057,21710382900057,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.879226,46.504314,0.91,street,Place de la Mairie 71160 Saint-Agnan,71382_0180,D,PLACE DE LA MAIRIE,
267104503,00011,26710450300011,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.879226,46.504314,0.91,street,Place de la Mairie 71160 Saint-Agnan,71382_0180,G,PLACE DE LA MAIRIE,
277101663,00015,27710166300015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100950,00015,29710095000015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,70.1C,NAF1993,N,3.879226,46.504314,0.91,street,Place de la Mairie 71160 Saint-Agnan,71382_0180,G,PLACE DE LA MAIRIE,
304308133,00046,30430813300046,O,1999-09-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CHAMP DE LA MAISON,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,3.880337,46.500547,0.93,locality,Le Champ de la Maison Moul 71160 Saint-Agnan,71382_B067,G,LE CHAMP DE LA MAISON MOUL,
305341943,00010,30534194300010,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,L ERONZE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,37.1Z,NAFRev1,N,3.879945,46.505618,0.92,street,Rue de l’Eronze 71160 Saint-Agnan,71382_0100,G,RUE DE L ERONZE,
305866691,00051,30586669100051,O,2003-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CHAMP CORNU,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4F,NAFRev1,N,3.857737,46.517987,0.77,locality,Champ Cornu 71160 Saint-Agnan,71382_B059,G,CHAMP CORNU,
305988156,00033,30598815600033,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PRES DES ROCHERES,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.863594,46.515969,0.52,locality,Les Champs de la Roche 71160 Saint-Agnan,71382_B081,G,LES CHAMPS DE LA ROCHE,
308653534,00013,30865353400013,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA ROCHE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,3.86625,46.524103,0.91,locality,La Roche d’En Haut 71160 Saint-Agnan,71382_B269,G,LA ROCHE D EN HAUT,
311614473,00016,31161447300016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'EGLISE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,3.880027,46.50323,0.82,street,Place de l’Eglise 71160 Saint-Agnan,71382_0090,G,PLACE DE L EGLISE,
312020498,00035,31202049800035,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES JONCS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,3.877935,46.507333,0.56,street,Rue des Jonquilles 71160 Saint-Agnan,71382_0140,G,RUE DES JONQUILLES,
312678758,00011,31267875800011,O,,,,,2019-11-14T14:00:55,true,1,,,,,ST DENIS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.901893,46.49892,0.73,street,Route de Saint Denis 71160 Saint-Agnan,71382_ej7q5x,G,ROUTE DE SAINT DENIS,
312678766,00014,31267876600014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ST DENIS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.901893,46.49892,0.73,street,Route de Saint Denis 71160 Saint-Agnan,71382_ej7q5x,G,ROUTE DE SAINT DENIS,
313239824,00037,31323982400037,O,1987-08-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA MAISON ROUGE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.7C,NAF1993,N,3.870754,46.510249,0.94,locality,La Maison Rouge 71160 Saint-Agnan,71382_B179,G,LA MAISON ROUGE,
313600967,00019,31360096700019,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES BRIGADES,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,3.886187,46.508018,0.54,street,Les Vignes des Bruyeres 71160 Saint-Agnan,71382_B338,G,LES VIGNES DES BRUYERES,
314211699,00017,31421169900017,O,1975-01-31,NN,,,2021-03-17T09:07:47,true,4,,,,,MAIRIE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,01.61Z,NAFRev2,N,3.879226,46.504314,0.91,street,Place de la Mairie 71160 Saint-Agnan,71382_0180,G,PLACE DE LA MAIRIE,
315010827,00014,31501082700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1990-06-10,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
315275669,00010,31527566900010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES VILLARS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,57.02,NAP,N,3.882094,46.502762,0.55,street,Les Vignes Larchaux 71160 Saint-Agnan,71382_B353,G,LES VIGNES LARCHAUX,
315307959,00017,31530795900017,O,1979-01-01,,,,2019-11-14T14:00:55,true,3,,,,,VILLARS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2E,NAF1993,N,3.882094,46.502762,0.34,street,Les Vignes Larchaux 71160 Saint-Agnan,71382_B353,G,LES VIGNES LARCHAUX,
315638213,00019,31563821300019,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,70.3A,NAF1993,N,3.891115,46.534665,0.51,locality,Le Bois Melas 71160 Saint-Agnan,71382_B029,G,LE BOIS MELAS,
315899070,00033,31589907000033,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315961136,00019,31596113600019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
316691534,00028,31669153400028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,3.891115,46.534665,0.51,locality,Le Bois Melas 71160 Saint-Agnan,71382_B029,G,LE BOIS MELAS,
317535623,00019,31753562300019,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA ROCHE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,92.7C,NAF1993,N,3.86625,46.524103,0.91,locality,La Roche d’En Haut 71160 Saint-Agnan,71382_B269,G,LA ROCHE D EN HAUT,
317910529,00047,31791052900047,O,1988-07-09,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.11B,NAFRev2,N,3.891115,46.534665,0.51,locality,Le Bois Melas 71160 Saint-Agnan,71382_B029,G,LE BOIS MELAS,
317910529,00054,31791052900054,O,2017-08-01,,,,2021-04-15T03:39:38,true,2,,1,,PL,DE LA GARE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,3.879023,46.502034,0.82,housenumber,1 Place de la Gare 71160 Saint-Agnan,71382_0110_00001,G,1 PLACE DE LA GARE,
320540156,00017,32054015600017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.891115,46.534665,0.51,locality,Le Bois Melas 71160 Saint-Agnan,71382_B029,G,LE BOIS MELAS,
320732456,00027,32073245600027,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES GASSAS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.871218,46.539114,0.43,locality,Les Grands Bois 71160 Saint-Agnan,71382_B156,G,LES GRANDS BOIS,
321154585,00012,32115458500012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,SAINT DENIS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,3.905176,46.500027,0.94,street,Saint Denis 71160 Saint-Agnan,71382_B276,G,SAINT DENIS,
321685760,00019,32168576000019,O,1981-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,BARRAT,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,45.3E,NAF1993,N,3.880728,46.503908,0.95,street,Rue Barrat 71160 Saint-Agnan,71382_0035,G,RUE BARRAT,
321685760,00027,32168576000027,O,1998-11-28,NN,,4321AB,2020-07-22T04:06:01,true,4,LOTISSEMENT LES JONQUILLES,,,,LA BODENE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.21A,NAFRev2,N,3.878236,46.506568,0.93,street,Rue de la Bodène 71160 Saint-Agnan,71382_0052,G,RUE DE LA BODENE,
321808636,00054,32180863600054,O,2008-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,ST DENIS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.79Z,NAFRev2,N,3.901893,46.49892,0.73,street,Route de Saint Denis 71160 Saint-Agnan,71382_ej7q5x,G,ROUTE DE SAINT DENIS,
321808636,00070,32180863600070,O,2015-02-10,,,,2021-02-23T10:45:31,true,1,,18,,RTE,DE SAINT DENIS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,47.89Z,NAFRev2,N,3.898763,46.497963,0.86,housenumber,18 Route de Saint Denis 71160 Saint-Agnan,71382_ej7q5x_00018,G,18 ROUTE DE SAINT DENIS,
322426149,00025,32242614900025,O,1989-12-08,NN,,,2019-11-14T14:00:55,true,3,SARL ETS LAROYE,,,,LE CHAMP DE LA MAISON,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.1J,NAFRev1,N,3.880337,46.500547,0.93,locality,Le Champ de la Maison Moul 71160 Saint-Agnan,71382_B067,G,LE CHAMP DE LA MAISON MOUL,
323316760,00012,32331676000012,O,1981-12-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BODENE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.878236,46.506568,0.93,street,Rue de la Bodène 71160 Saint-Agnan,71382_0052,G,RUE DE LA BODENE,
323546754,00017,32354675400017,O,,,,,2019-11-14T14:00:55,true,1,,,,,SAINT DENIS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,3.905176,46.500027,0.94,street,Saint Denis 71160 Saint-Agnan,71382_B276,G,SAINT DENIS,
323699256,00018,32369925600018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE MOULIN,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.5Z,NAF1993,N,3.885167,46.500414,0.92,locality,Le Moulin Neuf 71160 Saint-Agnan,71382_B191,G,LE MOULIN NEUF,
324080209,00020,32408020900020,O,1983-10-01,00,2019,,2021-10-27T08:23:48,true,5,,,,,ZI LES GASSAS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
324234640,00013,32423464000013,O,,,,,2019-11-14T14:00:55,true,1,,,,,L ERONZE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,3.879945,46.505618,0.92,street,Rue de l’Eronze 71160 Saint-Agnan,71382_0100,G,RUE DE L ERONZE,
325335255,00015,32533525500015,O,1982-08-16,NN,,4520AB,2019-11-14T14:00:55,true,8,,,,,LES CHATELOTS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,45.11Z,NAFRev2,N,3.863594,46.515969,0.48,locality,Les Champs de la Roche 71160 Saint-Agnan,71382_B081,G,LES CHAMPS DE LA ROCHE,
326157468,00017,32615746800017,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,SAINT DENIS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,3.905176,46.500027,0.94,street,Saint Denis 71160 Saint-Agnan,71382_B276,G,SAINT DENIS,
327226221,00015,32722622100015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CHAMP DE LA MAISON,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.06,NAP,N,3.880337,46.500547,0.93,locality,Le Champ de la Maison Moul 71160 Saint-Agnan,71382_B067,G,LE CHAMP DE LA MAISON MOUL,
327999710,00012,32799971000012,O,1983-08-04,,,,2019-11-14T14:00:55,true,3,,,,,LE BOIS ROBIN,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.891115,46.534665,0.54,locality,Le Bois Melas 71160 Saint-Agnan,71382_B029,G,LE BOIS MELAS,
328252176,00024,32825217600024,O,1990-01-01,NN,,,2019-11-14T14:00:55,false,9,,,,,LE CHAMP DE LA MAISON,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,22.29B,NAFRev2,O,3.880337,46.500547,0.93,locality,Le Champ de la Maison Moul 71160 Saint-Agnan,71382_B067,G,LE CHAMP DE LA MAISON MOUL,
328615034,00019,32861503400019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.891115,46.534665,0.51,locality,Le Bois Melas 71160 Saint-Agnan,71382_B029,G,LE BOIS MELAS,
328907662,00014,32890766200014,O,1984-01-01,NN,,,2021-02-23T10:49:56,true,3,,,,LD,LES GRANDS BOIS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.871218,46.539114,0.94,locality,Les Grands Bois 71160 Saint-Agnan,71382_B156,G,LES GRANDS BOIS,
329731293,00018,32973129300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA TUILIERE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.883809,46.517222,0.47,locality,La Terre des Juliens 71160 Saint-Agnan,71382_B295,G,LA TERRE DES JULIENS,
332045137,00020,33204513700020,O,2004-05-15,NN,,,2019-11-14T14:00:55,true,3,,,,,L ETANG RIGAUD,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,3.892291,46.510414,0.83,locality,Etang Rigaud 71160 Saint-Agnan,71382_B119,G,ETANG RIGAUD,
333418150,00020,33341815000020,O,1989-11-01,,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,38.40,NAP,N,3.871693,46.541914,0.41,locality,Au Grand Bois 71160 Saint-Agnan,71382_B144,G,AU GRAND BOIS,
333462570,00032,33346257000032,O,2007-02-01,,,,2021-02-23T10:52:54,true,2,,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334279536,00018,33427953600018,O,1985-11-11,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LA BONDUE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.1A,NAF1993,N,3.880502,46.513442,0.91,locality,La Croix de la Bondue 71160 Saint-Agnan,71382_B103,G,LA CROIX DE LA BONDUE,
339112443,00058,33911244300058,O,2015-08-27,,,,2019-11-14T14:00:55,true,2,,8,,RUE,DE LA CROIX DE LA BONDUE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,96.09Z,NAFRev2,N,3.880502,46.513442,0.78,locality,La Croix de la Bondue 71160 Saint-Agnan,71382_B103,G,LA CROIX DE LA BONDUE,
339861395,00012,33986139500012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.10,NAP,N,3.891115,46.534665,0.51,locality,Le Bois Melas 71160 Saint-Agnan,71382_B029,G,LE BOIS MELAS,
340238468,00011,34023846800011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340238732,00010,34023873200010,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
341353282,00013,34135328200013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES JONCS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2L,NAF1993,N,3.877935,46.507333,0.56,street,Rue des Jonquilles 71160 Saint-Agnan,71382_0140,G,RUE DES JONQUILLES,
341355311,00034,34135531100034,O,2009-02-01,,,,2021-02-23T10:57:08,true,1,,,,,LES GASSAS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,96.09Z,NAFRev2,N,3.871218,46.539114,0.43,locality,Les Grands Bois 71160 Saint-Agnan,71382_B156,G,LES GRANDS BOIS,
341635704,00016,34163570400016,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,67.01,NAP,N,3.891115,46.534665,0.51,locality,Le Bois Melas 71160 Saint-Agnan,71382_B029,G,LE BOIS MELAS,
344795331,00018,34479533100018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE VILLARS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,45.2V,NAF1993,N,3.881483,46.515431,0.43,locality,La Vieille Vigne 71160 Saint-Agnan,71382_B320,G,LA VIEILLE VIGNE,
347418444,00035,34741844400035,O,2003-06-26,NN,,,2019-11-14T14:00:55,true,5,,,,,LE CHAMP DE LA MAISON,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,3.880337,46.500547,0.93,locality,Le Champ de la Maison Moul 71160 Saint-Agnan,71382_B067,G,LE CHAMP DE LA MAISON MOUL,
347597007,00017,34759700700017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES VILLARS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.2E,NAF1993,N,3.882094,46.502762,0.55,street,Les Vignes Larchaux 71160 Saint-Agnan,71382_B353,G,LES VIGNES LARCHAUX,
347673238,00015,34767323800015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES GAUBES,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,24.08,NAP,N,3.871218,46.539114,0.46,locality,Les Grands Bois 71160 Saint-Agnan,71382_B156,G,LES GRANDS BOIS,
348148149,00019,34814814900019,O,1988-09-05,NN,,,2022-12-27T08:44:01,true,3,,,,LD,LES PETITS LOTS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.885453,46.515055,0.39,locality,Lotissement les Juliens 71160 Saint-Agnan,71382_A060,G,LOTISSEMENT LES JULIENS,
348243692,00012,34824369200012,O,1988-09-26,NN,,,2019-11-14T14:00:55,false,4,,,,,LES TIRES GAGES,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350405320,00028,35040532000028,O,2019-12-20,03,2020,,2022-08-29T09:00:54,false,1,,,,,LES GASSAS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,COMEP-SICOP,25.11Z,NAFRev2,O,3.871218,46.539114,0.43,locality,Les Grands Bois 71160 Saint-Agnan,71382_B156,G,LES GRANDS BOIS,
350779484,00012,35077948400012,O,1989-05-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LES DAUPHINS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.91323,46.497026,0.37,locality,Les Vignes du Dereau 71160 Saint-Agnan,71382_B346,G,LES VIGNES DU DEREAU,
351757661,00027,35175766100027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.4J,NAF1993,N,3.871693,46.541914,0.41,locality,Au Grand Bois 71160 Saint-Agnan,71382_B144,G,AU GRAND BOIS,
352832794,00015,35283279400015,O,1989-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,LD,VILLARD,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.882094,46.502762,0.34,street,Les Vignes Larchaux 71160 Saint-Agnan,71382_B353,G,LES VIGNES LARCHAUX,
352859284,00015,35285928400015,O,1989-12-08,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE CHAMP DE LA MAISON,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.880337,46.500547,0.93,locality,Le Champ de la Maison Moul 71160 Saint-Agnan,71382_B067,G,LE CHAMP DE LA MAISON MOUL,
356000265,02639,35600026502639,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE NEUVY GRANDCHAMP,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.9345337,46.5898438,0.79,poi.post_office,Neuvy-Grandchamp (Bureau de poste) Neuvy-Grandchamp,https://osm.org/node/2194373664,G,,
381795517,00014,38179551700014,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE ROCHER,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.863594,46.515969,0.55,locality,Les Champs de la Roche 71160 Saint-Agnan,71382_B081,G,LES CHAMPS DE LA ROCHE,
383808615,00017,38380861500017,O,1991-12-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GUERNE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.878236,46.506568,0.38,street,Rue de la Bodène 71160 Saint-Agnan,71382_0052,G,RUE DE LA BODENE,
384401378,00011,38440137800011,O,1991-10-16,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,3.891115,46.534665,0.51,locality,Le Bois Melas 71160 Saint-Agnan,71382_B029,G,LE BOIS MELAS,
384973442,00039,38497344200039,O,2019-02-16,,,,2021-02-23T11:13:06,true,1,,,,,LES JULIENS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2019-02-16,A,,,,,79.12Z,NAFRev2,N,3.885453,46.515055,0.91,locality,Lotissement les Juliens 71160 Saint-Agnan,71382_A060,G,LOTISSEMENT LES JULIENS,
387566565,00017,38756656500017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,15.8C,NAF1993,N,3.871693,46.541914,0.41,locality,Au Grand Bois 71160 Saint-Agnan,71382_B144,G,AU GRAND BOIS,
389719048,00024,38971904800024,O,2000-11-21,NN,,,2019-11-14T14:00:55,false,3,,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
390170017,00011,39017001700011,O,1993-01-01,NN,,,2021-02-23T11:16:05,true,4,,,,,ISSANGY,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,68.20B,NAFRev2,N,3.905212,46.511891,0.91,locality,Moulin d’Issangy 71160 Saint-Agnan,71382_B190,G,MOULIN D ISSANGY,
390192367,00014,39019236700014,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,HAM,ST DENIS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.901893,46.49892,0.73,street,Route de Saint Denis 71160 Saint-Agnan,71382_ej7q5x,G,ROUTE DE SAINT DENIS,
390963056,00028,39096305600028,O,2014-09-15,,,,2022-09-13T04:07:11,true,1,,,,,LE CHAMP CORNU,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,01.42Z,NAFRev2,N,3.857737,46.517987,0.77,locality,Champ Cornu 71160 Saint-Agnan,71382_B059,G,CHAMP CORNU,
391371119,00010,39137111900010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PETIT MOULIN,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.5Z,NAF1993,N,3.885167,46.500414,0.52,locality,Le Moulin Neuf 71160 Saint-Agnan,71382_B191,G,LE MOULIN NEUF,
393712955,00011,39371295500011,O,1977-01-01,,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.879226,46.504314,0.91,street,Place de la Mairie 71160 Saint-Agnan,71382_0180,G,PLACE DE LA MAIRIE,
394356299,00013,39435629900013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
394848584,00014,39484858400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
395290588,00015,39529058800015,O,1994-05-18,NN,,,2021-03-16T08:47:43,false,4,1 PLACE DE LA MAIRIE,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,68.20B,NAFRev2,N,3.87899,46.504382,0.94,housenumber,1 Place de la Mairie 71160 Saint-Agnan,71382_0180_00001,D,1 PLACE DE LA MAIRIE,
395331036,00016,39533103600016,O,1994-06-07,NN,,,2022-06-28T09:02:18,true,3,,34,,RTE,DE ST DENIS,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.902357,46.499205,0.75,housenumber,34 Route de Saint Denis 71160 Saint-Agnan,71382_ej7q5x_00034,G,34 ROUTE DE SAINT DENIS,
399698562,00010,39969856200010,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401279971,00022,40127997100022,O,2007-09-24,,,,2021-02-23T11:25:15,true,2,LIEUDIT LE CHAMP DE LA MAISON,,,,,71160,SAINT-AGNAN,,,71382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.880337,46.500547,0.68,locality,Le Champ de la Maison Moul 71160 Saint-Agnan,71382_B067,D,LE CHAMP DE LA MAISON MOUL,