siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300992,00018,21030099200018,O,1983-03-01,02,2021,,2023-11-27T13:19:14,true,4,HOTEL DE VILLE,27,,RUE,DE LA MAIRIE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.033015,46.382537,0.94,housenumber,27 Rue de la Mairie 03240 Deux-Chaises,03099_0040_00027,G,27 RUE DE LA MAIRIE,
210300992,00026,21030099200026,O,1983-12-21,01,2021,,2023-11-27T13:19:14,false,3,,27,,RUE,DE LA MAIRIE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.033015,46.382537,0.94,housenumber,27 Rue de la Mairie 03240 Deux-Chaises,03099_0040_00027,G,27 RUE DE LA MAIRIE,
210300992,00042,21030099200042,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,27,,RUE,DE LA MAIRIE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.033015,46.382537,0.94,housenumber,27 Rue de la Mairie 03240 Deux-Chaises,03099_0040_00027,G,27 RUE DE LA MAIRIE,
210300992,00059,21030099200059,O,1990-05-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE DEUX CHAISES,,,,55.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210300992,00067,21030099200067,O,2005-01-01,,,,2019-11-14T14:00:14,false,2,MAIRIE,27,,RUE,DE LA MAIRIE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.033015,46.382537,0.94,housenumber,27 Rue de la Mairie 03240 Deux-Chaises,03099_0040_00027,G,27 RUE DE LA MAIRIE,
260301254,00017,26030125400017,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,27,,RUE,DE LA MAIRIE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.033015,46.382537,0.94,housenumber,27 Rue de la Mairie 03240 Deux-Chaises,03099_0040_00027,G,27 RUE DE LA MAIRIE,
290303908,00013,29030390800013,O,1995-12-25,NN,,,2019-11-14T14:00:14,true,1,,,,,,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301128302,00041,30112830200041,O,2019-09-01,,,,2022-09-16T08:55:51,true,2,,,,LD,LE MOULIN BLEU,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LES HEXAGONES,47.78C,NAFRev2,N,3.072656,46.358552,0.45,street,Chemin du Moulin Neuf 03240 Deux-Chaises,03099_5wm9xp,G,CHEMIN DU MOULIN NEUF,
301550737,00011,30155073700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOUCHET,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.80,NAP,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
302164215,00014,30216421500014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
302737002,00014,30273700200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LONGEVILLE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,6.226524,47.030085,0.9,poi.townhall,(Hôtel de ville) Longeville,https://osm.org/way/223647522,G,,
303304067,00018,30330406700018,O,1900-01-01,NN,,,2020-12-03T03:48:42,true,3,,,,LD,LA BANOIRE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.038672,46.380221,0.43,street,Rue de la Bascule 03240 Deux-Chaises,03099_0015,G,RUE DE LA BASCULE,
304852247,00010,30485224700010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
305396368,00014,30539636800014,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GAIZE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2E,NAF1993,N,3.049462,46.388328,0.91,street,Chemin de la Gaize 03240 Deux-Chaises,03099_tss4jv,G,CHEMIN DE LA GAIZE,
305494718,00029,30549471800029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAUME,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,2.987446,46.385457,0.91,street,Route de Chaume 03240 Deux-Chaises,03099_usjihb,G,ROUTE DE CHAUME,
312557556,00015,31255755600015,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312567415,00012,31256741500012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312567423,00016,31256742300016,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312567431,00019,31256743100019,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314595588,00026,31459558800026,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,FROIDEFONT,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.048458,46.393426,0.92,street,Route de Froidefont 03240 Deux-Chaises,03099_en1geu,G,ROUTE DE FROIDEFONT,
316724665,00021,31672466500021,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BARDINS,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,3.3825834,46.0022708,0.9,poi.track,Les Bardins (Chemin) Beaumont-lès-Randan,https://osm.org/way/204685614,G,,
317167518,00016,31716751800016,O,1979-01-01,NN,,,2023-03-17T03:37:35,true,4,,,,LD,LA BANOIRE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.038672,46.380221,0.43,street,Rue de la Bascule 03240 Deux-Chaises,03099_0015,G,RUE DE LA BASCULE,
317845881,00018,31784588100018,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE GRAND CHEMIN,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.035409,46.380276,0.77,street,Route du Grand Chemin 03240 Deux-Chaises,03099_0025,G,ROUTE DU GRAND CHEMIN,
320601701,00040,32060170100040,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE GRAND CHEMIN,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,3.035409,46.380276,0.77,street,Route du Grand Chemin 03240 Deux-Chaises,03099_0025,G,ROUTE DU GRAND CHEMIN,
320920077,00031,32092007700031,O,2001-09-25,NN,,,2021-10-27T08:22:01,false,5,,,,,LES GABIATS,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,46.23Z,NAFRev2,O,3.038165,46.377894,0.77,street,Rue des Gabiats 03240 Deux-Chaises,03099_uaygnm,G,RUE DES GABIATS,
321068397,00017,32106839700017,O,1981-02-19,01,2021,,2023-11-27T13:38:52,true,4,LES TILLOUX,180,,RTE,DU BOIS SAINT DENIS,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,01.42Z,NAFRev2,N,3.032718,46.370304,0.88,housenumber,180 Route du Bois Saint-Denis 03240 Deux-Chaises,03099_2w8oaz_00180,G,180 ROUTE DU BOIS SAINT DENIS,
321105801,00021,32110580100021,O,1981-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES MANTEAUX,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,01.42Z,NAFRev2,N,3.05491,46.359243,0.79,street,Route des Manteaux 03240 Deux-Chaises,03099_3vl0v1,G,ROUTE DES MANTEAUX,
321378465,00017,32137846500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MONDRY,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,3.040556,46.392134,0.37,street,Route du Montet 03240 Deux-Chaises,03099_ue9gbn,G,ROUTE DU MONTET,
322892795,00012,32289279500012,O,1981-10-13,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOUCHET,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
323318774,00029,32331877400029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE GRAND CHEMIN,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,3.035409,46.380276,0.77,street,Route du Grand Chemin 03240 Deux-Chaises,03099_0025,G,ROUTE DU GRAND CHEMIN,
324273556,00013,32427355600013,O,1982-03-17,NN,,,2019-11-14T14:00:14,true,4,,,,,SAUZAIS,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,68.20B,NAFRev2,N,3.082996,46.395629,0.57,street,Chemin de Sauzet 03240 Deux-Chaises,03099_rp47yl,G,CHEMIN DE SAUZET,
324372390,00017,32437239000017,O,1982-04-01,NN,,,2019-11-14T14:00:14,true,4,LE BOURG,7,,RUE,DES TILLEULS,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,N,3.039463,46.380324,0.94,housenumber,7 Rue des Tilleuls 03240 Deux-Chaises,03099_0055_00007,G,7 RUE DES TILLEULS,
325577575,00013,32557757500013,O,1982-09-20,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GISSIERE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.034562,46.355012,0.92,street,Route de la Gissière 03240 Deux-Chaises,03099_k5wbbv,G,ROUTE DE LA GISSIERE,
326067733,00013,32606773300013,O,1982-11-18,NN,,,2019-11-14T14:00:14,true,4,,,,,CHAUME,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,01.61Z,NAFRev2,N,2.987446,46.385457,0.91,street,Route de Chaume 03240 Deux-Chaises,03099_usjihb,G,ROUTE DE CHAUME,
326794997,00014,32679499700014,O,1983-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326921996,00012,32692199600012,O,1983-03-18,NN,,,2023-08-05T10:35:51,true,5,LONGEVILLE,1065,,RTE,DE LA CHAINE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.021275,46.375494,0.86,housenumber,1065 Route de la Chaîne 03240 Deux-Chaises,03099_wqq8ir_01065,G,1065 ROUTE DE LA CHAINE,
326921996,00020,32692199600020,O,1987-12-31,03,2021,,2023-11-27T13:42:57,false,4,,,,,LONGEVILLE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.226524,47.030085,0.9,poi.townhall,(Hôtel de ville) Longeville,https://osm.org/way/223647522,G,,
327504205,00060,32750420500060,O,2021-01-01,,,,2022-12-17T02:24:06,true,1,,,,,BEAUCAIRE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.630177,43.80981,0.89,poi.police,(Police) Beaucaire,https://osm.org/way/130185553,G,,
327977443,00016,32797744300016,O,,,,,2019-11-14T14:00:14,true,1,,,,,FROIDEFONDS,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,01.2A,NAF1993,N,3.048458,46.393426,0.7,street,Route de Froidefont 03240 Deux-Chaises,03099_en1geu,G,ROUTE DE FROIDEFONT,
328353594,00034,32835359400034,O,2006-03-08,,,4321AB,2020-09-18T04:04:20,true,5,,,,,LA QUEUE DE LA POELE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.21A,NAFRev2,N,3.035448,46.389448,0.93,street,Route de la Queue de la Poêle 03240 Deux-Chaises,03099_gz930u,G,ROUTE DE LA QUEUE DE LA POELE,
331676767,00014,33167676700014,O,1985-01-01,NN,,,2021-09-03T10:10:00,true,5,LE BUIS D EN BAS,,,,LE BOUIS D'EN BAS,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,2.2493851,47.1717012,0.79,poi.residential,Le Rhin du Bois d'En Bas (Zone résidentielle) Allouis,https://osm.org/way/403617945,G,,
333139020,00049,33313902000049,O,2010-08-17,,,,2019-11-14T14:00:14,false,2,,61,,RTE,DU GRAND CHEMIN,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,56.10C,NAFRev2,N,3.035941,46.381898,0.87,housenumber,61 Route du Grand Chemin 03240 Deux-Chaises,03099_0025_00061,G,61 ROUTE DU GRAND CHEMIN,
333242378,00011,33324237800011,O,1985-07-12,NN,,,2019-11-14T14:00:14,true,1,,,,LD,CHAPETTE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,70.2B,NAF1993,N,3.083238,46.362422,0.51,street,Chemin de la Chapelle 03240 Deux-Chaises,03099_i9bmhq,G,CHEMIN DE LA CHAPELLE,
333851111,00059,33385111100059,O,2012-02-06,,,,2019-11-14T14:00:14,true,2,,,,,LE CHATELUS,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,45.11Z,NAFRev2,N,3.083238,46.362422,0.33,street,Chemin de la Chapelle 03240 Deux-Chaises,03099_i9bmhq,G,CHEMIN DE LA CHAPELLE,
334711678,00014,33471167800014,O,1986-01-10,NN,,,2019-11-14T14:00:14,true,5,,,,,LE BOUCHET,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
335329363,00022,33532936300022,O,1999-06-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHATEAU DE LONGEVILLE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,55.2E,NAFRev1,N,3.083238,46.362422,0.36,street,Chemin de la Chapelle 03240 Deux-Chaises,03099_i9bmhq,G,CHEMIN DE LA CHAPELLE,
338275712,00028,33827571200028,O,2014-01-01,,,,2020-03-31T06:15:04,true,2,,,,,LES RIS,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,55.20Z,NAFRev2,N,3.039997,46.379729,0.35,street,Rue Jean Charles Varennes 03240 Deux-Chaises,03099_0030,G,RUE JEAN CHARLES VARENNES,
338336399,00054,33833639900054,O,2009-05-10,,,,2019-11-14T14:00:14,false,1,,,,LD,BOIS DE MONDRY,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,01.11Z,NAFRev2,N,3.046848,46.370157,0.45,street,Route du Bois Saint-Denis 03240 Deux-Chaises,03099_2w8oaz,G,ROUTE DU BOIS SAINT DENIS,
338568009,00017,33856800900017,O,1986-07-11,NN,,,2019-11-14T14:00:14,true,4,,,,,CHAPETTE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.7Z,NAF1993,N,3.083238,46.362422,0.51,street,Chemin de la Chapelle 03240 Deux-Chaises,03099_i9bmhq,G,CHEMIN DE LA CHAPELLE,
338893787,00055,33889378700055,O,2019-06-01,,,8121ZZ,2021-02-23T10:55:18,true,1,,,,,LE MOULIN NEUF,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2019-06-01,A,DVMULTISERVICES,,,DVMULTISERVICES,81.21Z,NAFRev2,N,3.072656,46.358552,0.74,street,Chemin du Moulin Neuf 03240 Deux-Chaises,03099_5wm9xp,G,CHEMIN DU MOULIN NEUF,
339802340,00010,33980234000010,O,1986-11-11,NN,,,2019-11-14T14:00:14,true,5,,,,,LE BOUCHET,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
339902983,00016,33990298300016,O,1987-01-15,NN,,4332AA,2020-08-25T10:38:53,true,9,,14,,RUE,CHARLES VARENNES,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,O,3.037302,46.380259,0.9,housenumber,14 Rue Jean Charles Varennes 03240 Deux-Chaises,03099_0030_00014,G,14 RUE JEAN CHARLES VARENNES,
342171535,00053,34217153500053,O,2019-06-07,,,,2021-02-23T10:57:44,true,1,,,,LD,MONDRY,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,86.22C,NAFRev2,N,3.040556,46.392134,0.37,street,Route du Montet 03240 Deux-Chaises,03099_ue9gbn,G,ROUTE DU MONTET,
342580289,00011,34258028900011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BRUYERES,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,45.3F,NAF1993,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
343665261,00032,34366526100032,O,1996-05-01,NN,,,2019-11-14T14:00:14,true,7,,28,,RUE,JEAN CHARLES VARENNES,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,56.10A,NAFRev2,N,3.038917,46.379866,0.95,housenumber,28 Rue Jean Charles Varennes 03240 Deux-Chaises,03099_0030_00028,G,28 RUE JEAN CHARLES VARENNES,
343715512,00012,34371551200012,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,NOMARD,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.028603,46.36466,0.91,street,Route de Nomard 03240 Deux-Chaises,03099_j1g7qj,G,ROUTE DE NOMARD,
345033278,00010,34503327800010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,FROIDEFOND,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,01.3Z,NAF1993,N,3.048458,46.393426,0.75,street,Route de Froidefont 03240 Deux-Chaises,03099_en1geu,G,ROUTE DE FROIDEFONT,
348167156,00010,34816715600010,O,1988-09-01,01,2021,,2023-11-27T13:58:46,true,3,,,,,LA PLISSONNIERE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.079364,46.362783,0.76,street,Route de Plissonnière 03240 Deux-Chaises,03099_h2v0ku,G,ROUTE DE PLISSONNIERE,
348248154,00018,34824815400018,O,1988-01-01,NN,,,2021-10-27T08:38:34,true,3,,,,,LA GAIZE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.049462,46.388328,0.91,street,Chemin de la Gaize 03240 Deux-Chaises,03099_tss4jv,G,CHEMIN DE LA GAIZE,
349494724,00017,34949472400017,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES MANTEAUX,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,01.42Z,NAFRev2,N,3.05491,46.359243,0.79,street,Route des Manteaux 03240 Deux-Chaises,03099_3vl0v1,G,ROUTE DES MANTEAUX,
350169041,00018,35016904100018,O,1989-02-06,NN,,,2019-11-14T14:00:14,false,4,,,,,LES GABIATS,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.038165,46.377894,0.77,street,Rue des Gabiats 03240 Deux-Chaises,03099_uaygnm,G,RUE DES GABIATS,
350816922,00016,35081692200016,O,1989-04-18,NN,,,2019-11-14T14:00:14,true,3,,,,,BEAUCAIRE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.630177,43.80981,0.89,poi.police,(Police) Beaucaire,https://osm.org/way/130185553,G,,
351383286,00025,35138328600025,P,1994-04-18,NN,,,2019-11-14T14:00:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DEUX-CHAISES,,[ND],03099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-01-04,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
352005367,00011,35200536700011,O,1989-08-17,NN,,,2020-01-31T03:43:05,true,4,,,,,LES MANTEAUX,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,77.31Z,NAFRev2,N,3.05491,46.359243,0.79,street,Route des Manteaux 03240 Deux-Chaises,03099_3vl0v1,G,ROUTE DES MANTEAUX,
353047343,00010,35304734300010,O,1989-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GUILLAUMIERE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.034562,46.355012,0.42,street,Route de la Gissière 03240 Deux-Chaises,03099_k5wbbv,G,ROUTE DE LA GISSIERE,
377795794,00082,37779579400082,O,2010-06-01,,,,2019-11-14T14:00:14,true,1,LA BANOIRE,,,,,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,86.90D,NAFRev2,N,3.038672,46.380221,0.43,street,Rue de la Bascule 03240 Deux-Chaises,03099_0015,D,RUE DE LA BASCULE,
377954730,00018,37795473000018,P,1990-01-01,NN,,,2021-02-23T11:06:44,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DEUX-CHAISES,,[ND],03099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
377954730,00026,37795473000026,P,2018-01-01,,,,2019-11-14T14:00:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],DEUX-CHAISES,,[ND],03099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
378165013,00020,37816501300020,O,2020-07-03,,,,2021-02-23T11:06:55,true,1,,,,,MONDRY,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,35.11Z,NAFRev2,N,3.040556,46.392134,0.37,street,Route du Montet 03240 Deux-Chaises,03099_ue9gbn,G,ROUTE DU MONTET,
380594689,00057,38059468900057,O,2019-08-01,,,,2021-02-23T11:09:04,true,1,,,,LD,MONDRY,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,3.040556,46.392134,0.37,street,Route du Montet 03240 Deux-Chaises,03099_ue9gbn,G,ROUTE DU MONTET,
380839589,00013,38083958900013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LAUMARD,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.3Z,NAF1993,N,-0.0555216,47.7020968,0.76,poi.pharmacy,Pharmacie Baumard La Flèche,https://osm.org/node/4128457530,G,,
381543321,00016,38154332100016,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,MONDRY,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,01.42Z,NAFRev2,N,3.040556,46.392134,0.37,street,Route du Montet 03240 Deux-Chaises,03099_ue9gbn,G,ROUTE DU MONTET,
382953966,00019,38295396600019,O,1991-09-19,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GUILLAUMIERE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.034562,46.355012,0.42,street,Route de la Gissière 03240 Deux-Chaises,03099_k5wbbv,G,ROUTE DE LA GISSIERE,
385398987,00011,38539898700011,O,1992-05-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BEAUCAIRE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,4.630177,43.80981,0.89,poi.police,(Police) Beaucaire,https://osm.org/way/130185553,G,,
388902058,00014,38890205800014,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE GRAND CHEMIN,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,55.1A,NAF1993,N,3.035409,46.380276,0.77,street,Route du Grand Chemin 03240 Deux-Chaises,03099_0025,G,ROUTE DU GRAND CHEMIN,
390023125,00011,39002312500011,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,5,LE MOULIN BLEU,,,,,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,3.072656,46.358552,0.45,street,Chemin du Moulin Neuf 03240 Deux-Chaises,03099_5wm9xp,D,CHEMIN DU MOULIN NEUF,
390023331,00015,39002333100015,O,1964-11-12,NN,,,2019-11-14T14:00:14,true,4,,,,,BOUILLE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.2G,NAFRev1,N,3.083238,46.362422,0.34,street,Chemin de la Chapelle 03240 Deux-Chaises,03099_i9bmhq,G,CHEMIN DE LA CHAPELLE,
390023604,00023,39002360400023,O,2012-08-01,,,,2021-02-23T11:15:57,true,1,,,,LD,LONGEVILLE,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,47.99B,NAFRev2,N,6.226524,47.030085,0.9,poi.townhall,(Hôtel de ville) Longeville,https://osm.org/way/223647522,G,,
390168771,00025,39016877100025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE GRAND CHEMIN,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,55.1A,NAF1993,N,3.035409,46.380276,0.77,street,Route du Grand Chemin 03240 Deux-Chaises,03099_0025,G,ROUTE DU GRAND CHEMIN,
390524494,00015,39052449400015,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOUCHET,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
390858835,00015,39085883500015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE GRAND CHEMIN,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,50.2Z,NAF1993,O,3.035409,46.380276,0.77,street,Route du Grand Chemin 03240 Deux-Chaises,03099_0025,G,ROUTE DU GRAND CHEMIN,
391137841,00014,39113784100014,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAUME,03240,DEUX-CHAISES,,,03099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.987446,46.385457,0.91,street,Route de Chaume 03240 Deux-Chaises,03099_usjihb,G,ROUTE DE CHAUME,