siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104323,00011,21610432300011,O,1983-03-01,02,2018,,2020-08-25T10:18:14,true,4,,,,RUE,SAINT MICHEL DE LA FORET,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.688379,48.75273,0.94,street,Rue Saint-michel de la Forêt 61300 Saint-Michel-Tubœuf,61432_0011,G,RUE SAINT MICHEL DE LA FORET,
216104323,00029,21610432300029,O,1983-12-21,02,2018,,2020-08-25T10:18:14,false,4,,,,,LE BOURG,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB J.DE LA FONTAINE,,,,85.10Z,NAFRev2,N,0.692609,48.75797,0.31,street,Le Champ des Bruyeres 61300 Saint-Michel-Tubœuf,61432_b032,G,LE CHAMP DES BRUYERES,
216104323,00037,21610432300037,O,1997-01-01,NN,,,2019-11-21T10:44:50,false,4,MAIRIE,,,RUE,SAINT MICHEL DE LA FORET,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.688379,48.75273,0.94,street,Rue Saint-michel de la Forêt 61300 Saint-Michel-Tubœuf,61432_0011,G,RUE SAINT MICHEL DE LA FORET,
216104323,00045,21610432300045,O,1998-01-01,NN,,,2019-11-21T10:44:50,false,3,MAIRIE,,,RUE,SAINT MICHEL DE LA FORET,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,0.688379,48.75273,0.94,street,Rue Saint-michel de la Forêt 61300 Saint-Michel-Tubœuf,61432_0011,G,RUE SAINT MICHEL DE LA FORET,
256101486,00015,25610148600015,O,1983-03-01,NN,,,2019-11-21T10:44:50,false,4,,,,,,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
266103688,00013,26610368800013,O,1995-12-25,NN,,,2019-11-21T10:44:50,true,3,MAIRIE,,,RUE,SAINT MICHEL DE LA FORET,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.688379,48.75273,0.94,street,Rue Saint-michel de la Forêt 61300 Saint-Michel-Tubœuf,61432_0011,G,RUE SAINT MICHEL DE LA FORET,
300742210,00028,30074221000028,O,,NN,,,2019-11-21T10:44:50,true,1,,,,,LES FICHETS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.60,NAP,N,0.688226,48.752851,0.77,street,Rue des Fichets 61300 Saint-Michel-Tubœuf,61432_0009,G,RUE DES FICHETS,
302477146,00013,30247714600013,O,1970-01-01,NN,,,2019-11-21T10:44:50,true,1,,,,,LE BOIS HAMERY,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.1A,NAF1993,O,0.674991,48.771302,0.77,street,Bois Hamery 61300 Saint-Michel-Tubœuf,61432_b016,G,BOIS HAMERY,
304979099,00013,30497909900013,O,1976-01-01,NN,,,2019-11-21T10:44:50,true,6,,,,LD,LA MOUSSINTERIE,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.22A,NAFRev2,O,0.692159,48.750427,0.92,street,Rue de la Moussinterie 61300 Saint-Michel-Tubœuf,61432_0015,G,RUE DE LA MOUSSINTERIE,
306289307,02156,30628930702156,O,2004-01-01,01,2018,,2020-08-25T10:23:27,false,3,,,,RTE,DE PARIS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,0.710441,48.742648,0.31,street,Rue de la Demoisellerie 61300 Saint-Michel-Tubœuf,61432_0005,G,RUE DE LA DEMOISELLERIE,
309119667,00033,30911966700033,O,,NN,,,2019-11-21T10:44:50,true,1,,,,RTE,DE PARIS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,64.49,NAP,N,0.710441,48.742648,0.31,street,Rue de la Demoisellerie 61300 Saint-Michel-Tubœuf,61432_0005,G,RUE DE LA DEMOISELLERIE,
310120134,00013,31012013400013,O,1977-01-01,NN,,,2019-11-21T10:44:50,true,1,,,,,LES BRUYERES,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,0.690725,48.749696,0.94,street,Les Bruyeres 61300 Saint-Michel-Tubœuf,61432_gbgy7b,G,LES BRUYERES,
311801393,00027,31180139300027,O,,NN,,,2019-11-21T10:44:50,true,1,,,,,LES BOIS HEUX,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.662899,48.754231,0.7,street,Bois Heux 61300 Saint-Michel-Tubœuf,61432_b017,G,BOIS HEUX,
312547912,00047,31254791200047,O,1993-10-15,NN,,,2019-11-21T10:44:50,false,4,,,,,LA PIECE DU BOIS HAMERY,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,0.675603,48.768755,0.94,street,La Piece du Bois Hamery 61300 Saint-Michel-Tubœuf,61432_b113,G,LA PIECE DU BOIS HAMERY,
313562944,00048,31356294400048,O,1992-12-04,NN,,4932ZA,2019-11-21T10:44:50,true,4,,,,,LES RECHINS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,49.41B,NAFRev2,O,0.657108,48.750727,0.92,street,Lieu Dit les Rechins 61300 Saint-Michel-Tubœuf,61432_3q1rxd,G,LIEU DIT LES RECHINS,
313967424,00018,31396742400018,O,,,,,2019-11-21T10:44:50,true,1,,,,RTE,NATIONALE 24B,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
314004797,00010,31400479700010,O,,,,,2019-11-21T10:44:50,true,1,,,,,LES RECHINS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.657108,48.750727,0.92,street,Lieu Dit les Rechins 61300 Saint-Michel-Tubœuf,61432_3q1rxd,G,LIEU DIT LES RECHINS,
314898438,00028,31489843800028,O,,,,,2019-11-21T10:44:50,true,1,,,,RTE,DE PARIS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.710441,48.742648,0.31,street,Rue de la Demoisellerie 61300 Saint-Michel-Tubœuf,61432_0005,G,RUE DE LA DEMOISELLERIE,
315884338,00015,31588433800015,O,1975-01-01,12,2018,4332BB,2020-08-25T10:26:43,true,6,,,,,LE TREMBLAY,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,43.32B,NAFRev2,O,0.694833,48.754654,0.54,street,Lieu Dit Tremble 61300 Saint-Michel-Tubœuf,61432_srbjct,G,LIEU DIT TREMBLE,
316991041,00013,31699104100013,O,,NN,,,2019-11-21T10:44:50,true,1,,,,,LE BOURG,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,02.0B,NAF1993,N,0.692609,48.75797,0.31,street,Le Champ des Bruyeres 61300 Saint-Michel-Tubœuf,61432_b032,G,LE CHAMP DES BRUYERES,
317537488,00023,31753748800023,O,1985-10-16,NN,,,2019-11-21T10:44:50,true,3,,,,LD,LES SAUSSETTES,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,0.66834,48.768554,0.92,street,Lieu Dit les Saussettes 61300 Saint-Michel-Tubœuf,61432_n6rucr,G,LIEU DIT LES SAUSSETTES,
318060324,00023,31806032400023,O,,NN,,,2019-11-21T10:44:50,true,1,,,,,LES RECHINS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.10,NAP,N,0.657108,48.750727,0.92,street,Lieu Dit les Rechins 61300 Saint-Michel-Tubœuf,61432_3q1rxd,G,LIEU DIT LES RECHINS,
318372323,00010,31837232300010,O,1980-01-01,NN,,,2019-11-21T10:44:50,true,5,,,,,BOURG DE ST MICHEL,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,18.12Z,NAFRev2,O,0.677559,48.75591,0.59,street,Tirage de la Boulas 61300 Saint-Michel-Tubœuf,61432_b134,G,TIRAGE DE LA BOULAS,
318510591,00015,31851059100015,O,,NN,,,2019-11-21T10:44:50,true,1,,,,,BELZAISE,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,69.12,NAP,N,0.671991,48.769638,0.91,street,Lieu Dit Belzaise 61300 Saint-Michel-Tubœuf,61432_dcftbw,G,LIEU DIT BELZAISE,
318643418,00011,31864341800011,O,,,,,2019-11-21T10:44:50,true,1,,,,,LES GRAVIERS RTE DE PARIS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.682629,48.76188,0.55,street,Les Graviers de Laissard 61300 Saint-Michel-Tubœuf,61432_b060,G,LES GRAVIERS DE LAISSARD,
321037608,00064,32103760800064,O,2019-06-07,,,,2019-11-21T10:44:50,true,1,,9,,,LIEUDIT BELZAISE,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,56.10A,NAFRev2,N,0.674476,48.771039,0.84,housenumber,9 Lieu Dit Belzaise 61300 Saint-Michel-Tubœuf,61432_dcftbw_00009,G,9 LIEU DIT BELZAISE,
322520735,00018,32252073500018,O,1981-06-25,NN,,,2019-11-21T10:44:50,true,3,,,,,LE TREMBLAY,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.694833,48.754654,0.54,street,Lieu Dit Tremble 61300 Saint-Michel-Tubœuf,61432_srbjct,G,LIEU DIT TREMBLE,
322738410,00024,32273841000024,O,1998-01-15,NN,,,2019-11-21T10:44:50,true,3,,,,,LE CLOS DE LA BOULAS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,0.677559,48.75591,0.58,street,Tirage de la Boulas 61300 Saint-Michel-Tubœuf,61432_b134,G,TIRAGE DE LA BOULAS,
325369601,00027,32536960100027,O,1994-03-01,NN,,,2019-11-21T10:44:50,false,4,,,,,LE BOIS HAMERY,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.4A,NAF1993,O,0.674991,48.771302,0.77,street,Bois Hamery 61300 Saint-Michel-Tubœuf,61432_b016,G,BOIS HAMERY,
325590321,00015,32559032100015,O,1982-10-04,NN,,,2020-05-12T11:06:00,false,4,ST MICHEL THUBEUF,,,,,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,68.20B,NAFRev2,N,0.687832,48.753373,0.59,street,Saint Michel 61300 Saint-Michel-Tubœuf,61432_b129,D,SAINT MICHEL,
327176855,00010,32717685500010,O,,NN,,,2019-11-21T10:44:50,true,1,,,,,LE LESME,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,86.10,NAP,N,0.675583,48.759291,0.69,street,Lieu Dit Lesme 61300 Saint-Michel-Tubœuf,61432_dsb9i1,G,LIEU DIT LESME,
327524120,00018,32752412000018,O,,NN,,,2019-11-21T10:44:50,true,1,,,,,LE BOURG,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.692609,48.75797,0.31,street,Le Champ des Bruyeres 61300 Saint-Michel-Tubœuf,61432_b032,G,LE CHAMP DES BRUYERES,
327667044,00017,32766704400017,O,,NN,,,2019-11-21T10:44:50,true,1,,,,,BELZAISE,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,70.2C,NAF1993,N,0.671991,48.769638,0.91,street,Lieu Dit Belzaise 61300 Saint-Michel-Tubœuf,61432_dcftbw,G,LIEU DIT BELZAISE,
327765061,00012,32776506100012,O,1983-06-01,01,2018,,2020-08-25T10:32:44,true,5,,,,,LES COURREUX,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.681961,48.759756,0.8,street,Les Coureux 61300 Saint-Michel-Tubœuf,61432_2fxoup,G,LES COUREUX,
328574819,00012,32857481900012,O,,NN,,,2019-11-21T10:44:50,true,1,,,,,BELZAIRE,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4N,NAF1993,N,0.671991,48.769638,0.61,street,Lieu Dit Belzaise 61300 Saint-Michel-Tubœuf,61432_dcftbw,G,LIEU DIT BELZAISE,
328748439,00010,32874843900010,O,,,,,2019-11-21T10:44:50,true,1,,,,,LE PETIT SAINT MICHEL,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.715025,48.746265,0.77,street,Les Petits Bois 61300 Saint-Michel-Tubœuf,61432_b093,G,LES PETITS BOIS,
328991690,00020,32899169000020,O,1900-01-01,NN,,,2019-11-21T10:44:50,false,4,,,,,LES NOES,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,O,0.65957,48.750289,0.91,street,Les Noes de Brais 61300 Saint-Michel-Tubœuf,61432_b082,G,LES NOES DE BRAIS,
331148189,00011,33114818900011,O,,NN,,,2019-11-21T10:44:50,true,1,,,,,LES GRAVIERS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,51.3A,NAF1993,O,0.678412,48.759376,0.92,street,Lieu Dit les Graviers 61300 Saint-Michel-Tubœuf,61432_1ii81i,G,LIEU DIT LES GRAVIERS,
334055282,00027,33405528200027,O,1986-05-01,,,,2019-11-21T10:44:50,false,3,,,,,LES GRAVIERS DE LAISSARD,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6C,NAF1993,N,0.682629,48.76188,0.94,street,Les Graviers de Laissard 61300 Saint-Michel-Tubœuf,61432_b060,G,LES GRAVIERS DE LAISSARD,
334267895,00012,33426789500012,O,,NN,,,2019-11-21T10:44:50,true,1,,,,,LES BOIS HEUX,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,24.09,NAP,N,0.662899,48.754231,0.7,street,Bois Heux 61300 Saint-Michel-Tubœuf,61432_b017,G,BOIS HEUX,
334365624,00017,33436562400017,O,1986-01-01,NN,,,2019-11-21T10:44:50,true,4,,,,,BELZAISE,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.2C,NAF1993,N,0.671991,48.769638,0.91,street,Lieu Dit Belzaise 61300 Saint-Michel-Tubœuf,61432_dcftbw,G,LIEU DIT BELZAISE,
334372349,00012,33437234900012,O,,NN,,,2019-11-21T10:44:50,true,1,,,,,LE BOURG,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,67.08,NAP,N,0.692609,48.75797,0.31,street,Le Champ des Bruyeres 61300 Saint-Michel-Tubœuf,61432_b032,G,LE CHAMP DES BRUYERES,
337565576,00010,33756557600010,O,,NN,,,2019-11-21T10:44:50,true,1,,,,,LES BOIS HEUX,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,71.3C,NAF1993,N,0.662899,48.754231,0.7,street,Bois Heux 61300 Saint-Michel-Tubœuf,61432_b017,G,BOIS HEUX,
338275985,00012,33827598500012,O,1986-07-09,00,2017,9522ZB,2019-11-21T10:44:50,true,6,,,,,LES RECHINS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,33.20B,NAFRev2,O,0.657108,48.750727,0.92,street,Lieu Dit les Rechins 61300 Saint-Michel-Tubœuf,61432_3q1rxd,G,LIEU DIT LES RECHINS,
338416217,00010,33841621700010,O,,,,,2019-11-21T10:44:50,true,1,,,,RTE,DE PARIS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,59.09,NAP,N,0.710441,48.742648,0.31,street,Rue de la Demoisellerie 61300 Saint-Michel-Tubœuf,61432_0005,G,RUE DE LA DEMOISELLERIE,
338551252,00020,33855125200020,O,1998-01-01,NN,,,2019-11-21T10:44:50,true,4,,,,,LES BRUYERES,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.690725,48.749696,0.94,street,Les Bruyeres 61300 Saint-Michel-Tubœuf,61432_gbgy7b,G,LES BRUYERES,
339131591,00036,33913159100036,O,2002-12-01,NN,,,2019-11-21T10:44:50,false,6,,,,,LE BOIS HAMERY,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.32B,NAFRev2,N,0.674991,48.771302,0.77,street,Bois Hamery 61300 Saint-Michel-Tubœuf,61432_b016,G,BOIS HAMERY,
339131591,00044,33913159100044,O,2008-01-01,NN,,4332BB,2019-11-21T10:44:50,true,3,,,,,LES GRAVIERS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.32B,NAFRev2,N,0.678412,48.759376,0.92,street,Lieu Dit les Graviers 61300 Saint-Michel-Tubœuf,61432_1ii81i,G,LIEU DIT LES GRAVIERS,
340483726,00014,34048372600014,O,,,,,2019-11-21T10:44:50,true,1,,,,RTE,DE PARIS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,51.6N,NAF1993,N,0.710441,48.742648,0.31,street,Rue de la Demoisellerie 61300 Saint-Michel-Tubœuf,61432_0005,G,RUE DE LA DEMOISELLERIE,
341246940,00041,34124694000041,O,2018-09-24,,,,2019-11-21T10:44:50,true,2,,9,,,LIEU DIT LES RECHINS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,JCL,46.38A,NAFRev2,N,0.660363,48.749811,0.92,housenumber,9 Lieu Dit les Rechins 61300 Saint-Michel-Tubœuf,61432_3q1rxd_00009,G,9 LIEU DIT LES RECHINS,
343086476,00029,34308647600029,O,1990-01-01,NN,,,2019-11-21T10:44:50,false,3,,,,,LES BRUYERES,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.1A,NAF1993,N,0.690725,48.749696,0.94,street,Les Bruyeres 61300 Saint-Michel-Tubœuf,61432_gbgy7b,G,LES BRUYERES,
343339826,00046,34333982600046,O,1999-08-15,NN,,,2019-11-21T10:44:50,true,4,,,,,LES GRAVIERS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1K,NAFRev1,N,0.678412,48.759376,0.92,street,Lieu Dit les Graviers 61300 Saint-Michel-Tubœuf,61432_1ii81i,G,LIEU DIT LES GRAVIERS,
343359709,00015,34335970900015,O,,NN,,,2019-11-21T10:44:50,true,1,,,,,LA CORNE,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,65.06,NAP,N,0.68937,48.752783,0.92,street,Rue de la Corne 61300 Saint-Michel-Tubœuf,61432_0004,G,RUE DE LA CORNE,
345138879,00019,34513887900019,O,,,,,2019-11-21T10:44:50,true,1,,,,,LE LESME,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,92.3H,NAF1993,N,0.675583,48.759291,0.69,street,Lieu Dit Lesme 61300 Saint-Michel-Tubœuf,61432_dsb9i1,G,LIEU DIT LESME,
349490953,00016,34949095300016,O,1900-01-01,NN,,,2019-11-21T10:44:50,false,3,,,,,LA CORNE,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,50.1Z,NAF1993,N,0.68937,48.752783,0.92,street,Rue de la Corne 61300 Saint-Michel-Tubœuf,61432_0004,G,RUE DE LA CORNE,
349490953,00032,34949095300032,O,2015-09-01,,,,2019-11-21T10:44:50,true,2,,,,,LA CORNE,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,68.20A,NAFRev2,N,0.68937,48.752783,0.92,street,Rue de la Corne 61300 Saint-Michel-Tubœuf,61432_0004,G,RUE DE LA CORNE,
349881847,00041,34988184700041,O,2012-04-01,00,2018,,2020-08-25T10:44:24,true,2,SAINT MICHEL TUBOEUF,,,,BELZAISE,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2016-05-05,A,,,,,56.21Z,NAFRev2,O,0.671991,48.769638,0.91,street,Lieu Dit Belzaise 61300 Saint-Michel-Tubœuf,61432_dcftbw,G,LIEU DIT BELZAISE,
350938866,00018,35093886600018,O,1989-05-25,NN,,,2019-11-21T10:44:50,true,1,,,,,LE BOIS HAMERY,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,0.674991,48.771302,0.77,street,Bois Hamery 61300 Saint-Michel-Tubœuf,61432_b016,G,BOIS HAMERY,
351511423,00037,35151142300037,O,1989-07-01,03,2018,,2020-08-25T10:11:42,false,4,,,,RTE,NATIONALE 24BIS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUDI-VOLSKWAGEN,,,,45.11Z,NAFRev2,O,,,0,,,,,,
351666714,00016,35166671400016,O,1989-07-24,NN,,,2019-11-21T10:44:50,true,3,,,,,LA SABLONNIERE,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.688798,48.751908,0.92,street,Rue de la Sablonniere 61300 Saint-Michel-Tubœuf,61432_0013,G,RUE DE LA SABLONNIERE,
351963970,00014,35196397000014,O,1989-09-08,NN,,,2019-11-21T10:44:50,false,4,,,,,LE BOURG,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,0.692609,48.75797,0.31,street,Le Champ des Bruyeres 61300 Saint-Michel-Tubœuf,61432_b032,G,LE CHAMP DES BRUYERES,
353230832,00019,35323083200019,O,1971-10-01,NN,,,2019-11-21T10:44:50,true,3,,,,RTE,DE PARIS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,N,0.710441,48.742648,0.31,street,Rue de la Demoisellerie 61300 Saint-Michel-Tubœuf,61432_0005,G,RUE DE LA DEMOISELLERIE,
353230949,00011,35323094900011,O,,,,,2019-11-21T10:44:50,true,1,,,,RTE,DE PARIS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,55.3A,NAF1993,N,0.710441,48.742648,0.31,street,Rue de la Demoisellerie 61300 Saint-Michel-Tubœuf,61432_0005,G,RUE DE LA DEMOISELLERIE,
353353121,00018,35335312100018,O,1990-01-01,00,2018,4520AB,2020-08-25T10:13:30,true,5,RN 26,,,,CORNE,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,45.11Z,NAFRev2,N,0.697369,48.757185,0.91,street,Lieu Dit Corne 61300 Saint-Michel-Tubœuf,61432_0g4r34,G,LIEU DIT CORNE,
377856059,00011,37785605900011,O,1990-05-02,NN,,,2019-11-21T10:44:50,false,4,,,,,LES GRAVIERS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.1Z,NAFRev1,O,0.678412,48.759376,0.92,street,Lieu Dit les Graviers 61300 Saint-Michel-Tubœuf,61432_1ii81i,G,LIEU DIT LES GRAVIERS,
377856059,00029,37785605900029,O,2010-02-22,01,2018,,2020-08-25T10:14:52,true,1,,,,,LES NOES,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,47.79Z,NAFRev2,N,0.65957,48.750289,0.91,street,Les Noes de Brais 61300 Saint-Michel-Tubœuf,61432_b082,G,LES NOES DE BRAIS,
378459101,00010,37845910100010,O,1990-07-02,NN,,,2019-11-21T10:44:50,true,4,,,,,LES BOIS HEUX,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,0.662899,48.754231,0.7,street,Bois Heux 61300 Saint-Michel-Tubœuf,61432_b017,G,BOIS HEUX,
379196884,00017,37919688400017,O,1989-01-01,,,,2019-11-21T10:44:50,true,3,,,,,LE BOURG,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.692609,48.75797,0.31,street,Le Champ des Bruyeres 61300 Saint-Michel-Tubœuf,61432_b032,G,LE CHAMP DES BRUYERES,
380407395,00025,38040739500025,O,1995-09-01,NN,,,2019-11-21T10:44:50,true,1,,10,,RUE,FICHET,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.688314,48.754378,0.8,housenumber,10 Rue des Fichets 61300 Saint-Michel-Tubœuf,61432_0009_00010,G,10 RUE DES FICHETS,
381728971,00023,38172897100023,O,1995-10-01,NN,,,2019-11-21T10:44:50,false,4,,,,,LES GRAVIERS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.2C,NAF1993,O,0.678412,48.759376,0.92,street,Lieu Dit les Graviers 61300 Saint-Michel-Tubœuf,61432_1ii81i,G,LIEU DIT LES GRAVIERS,
382932556,00022,38293255600022,O,2005-07-16,NN,,,2019-11-21T10:44:50,false,2,,,,,LE LESME,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2007-10-15,F,LE LADY'S,,,,55.4C,NAFRev1,O,0.675583,48.759291,0.69,street,Lieu Dit Lesme 61300 Saint-Michel-Tubœuf,61432_dsb9i1,G,LIEU DIT LESME,
385384391,00020,38538439100020,O,1992-04-01,NN,,,2019-11-21T10:44:50,false,4,,,,,LES GRAVIERS DE LAISSARDS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6C,NAF1993,O,0.683688,48.763225,0.94,street,Les Graviers de Laissards 61300 Saint-Michel-Tubœuf,61432_b061,G,LES GRAVIERS DE LAISSARDS,
387857840,00012,38785784000012,O,1992-06-21,,,,2019-11-21T10:44:50,true,4,,,,,LE LESME,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,0.675583,48.759291,0.69,street,Lieu Dit Lesme 61300 Saint-Michel-Tubœuf,61432_dsb9i1,G,LIEU DIT LESME,
388021420,00020,38802142000020,O,2010-02-22,,,,2019-11-21T10:44:50,true,1,,,,,LA GRANDE FERME,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,81.30Z,NAFRev2,N,0.700652,48.750553,0.94,locality,La Grande Ferme 61300 Saint-Michel-Tubœuf,61432_b055,G,LA GRANDE FERME,
388762759,00024,38876275900024,O,2000-03-01,NN,,,2019-11-21T10:44:50,false,3,,,,,LA PIECE DU BOIS HAMERY,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2002-07-01,F,SELLERIE ORNAISE,,,,19.2Z,NAF1993,N,0.675603,48.768755,0.94,street,La Piece du Bois Hamery 61300 Saint-Michel-Tubœuf,61432_b113,G,LA PIECE DU BOIS HAMERY,
388926511,00014,38892651100014,O,,NN,,,2019-11-21T10:44:50,true,1,,,,,LE BOURG,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,22.2G,NAF1993,N,0.692609,48.75797,0.31,street,Le Champ des Bruyeres 61300 Saint-Michel-Tubœuf,61432_b032,G,LE CHAMP DES BRUYERES,
389924333,00013,38992433300013,O,1993-01-25,NN,,,2019-11-21T10:44:50,false,4,RN 26,,,,LES GRAVIERS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,0.678412,48.759376,0.92,street,Lieu Dit les Graviers 61300 Saint-Michel-Tubœuf,61432_1ii81i,G,LIEU DIT LES GRAVIERS,
389963018,00012,38996301800012,O,1993-02-01,,,,2019-11-21T10:44:50,false,4,,11,,ALL,DES PETITS CHAMPS,61300,SAINT-MICHEL-TUBOEUF,,,61432,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,60.2M,NAF1993,N,0.690832,48.751977,0.87,housenumber,11 Allée des Petits Champs 61300 Saint-Michel-Tubœuf,61432_0008_00011,G,11 ALLEE DES PETITS CHAMPS,