id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-79808,2023-03-08,000001,Vente,1000,,,SOUS LE VILLAGE,B054,07590,07038,Borne,07,,,07038000AP0012,,,,,,,,,,,,,0,,,,,T,terres,,,2750,4.013715,44.616369
2023-79808,2023-03-08,000001,Vente,1000,,,SOUS LE VILLAGE,B054,07590,07038,Borne,07,,,07038000AP0017,,,,,,,,,,,,,0,,,,,L,landes,,,1635,4.012008,44.617549
2023-79808,2023-03-08,000001,Vente,1000,,,SOUS LE VILLAGE,B054,07590,07038,Borne,07,,,07038000AP0157,,,,,,,,,,,,,0,,,,,L,landes,,,1470,4.014031,44.616592
2023-79808,2023-03-08,000001,Vente,1000,,,SOUS LE VILLAGE,B054,07590,07038,Borne,07,,,07038000AP0158,,,,,,,,,,,,,0,,,,,L,landes,,,205,4.013832,44.616837
2023-79808,2023-03-08,000001,Vente,1000,,,SOUS LE VILLAGE,B054,07590,07038,Borne,07,,,07038000AP0160,,,,,,,,,,,,,0,,,,,L,landes,,,1427,4.013112,44.617115
2023-79808,2023-03-08,000001,Vente,1000,,,SOUS LE VILLAGE,B054,07590,07038,Borne,07,,,07038000AP0162,,,,,,,,,,,,,0,,,,,L,landes,,,290,4.013621,44.616993
2023-80040,2023-04-07,000001,Vente,200000,,,LES PLAINES DE BRUNEL,B044,07590,07038,Borne,07,,,07038000AD0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,60036,4.074201,44.636705
2023-80040,2023-04-07,000001,Vente,200000,,,LES PLAINES DE BRUNEL,B044,07590,07038,Borne,07,,,07038000AD0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,162829,4.069777,44.637344
2023-80040,2023-04-07,000001,Vente,200000,,,LES PLAINES DE BRUNEL,B044,07590,07038,Borne,07,,,07038000AD0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9355,4.074531,44.635241
2023-85597,2023-12-06,000002,Vente,3816,5049,,LE BEZ,B003,07590,07038,Borne,07,,,07038000AK0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,4.050803,44.637696
2023-85598,2023-12-06,000003,Vente,3804,,,LAS QUATRE AOURAS,B032,07590,07038,Borne,07,,,07038000AD0007,,,,,,,,,,,,,0,,,,,P,prés,,,1020,4.056268,44.639199
2023-85598,2023-12-06,000003,Vente,3804,,,LAS QUATRE AOURAS,B032,07590,07038,Borne,07,,,07038000AD0008,,,,,,,,,,,,,0,,,,,T,terres,,,2680,4.056602,44.639808
2023-85598,2023-12-06,000003,Vente,3804,,,LAS QUATRE AOURAS,B032,07590,07038,Borne,07,,,07038000AD0064,,,,,,,,,,,,,0,,,,,L,landes,,,4644,4.05712,44.640034
2023-85598,2023-12-06,000003,Vente,3804,,,RIOUCLARD,B050,07590,07038,Borne,07,,,07038000AD0113,,,,,,,,,,,,,0,,,,,P,prés,,,3708,4.056241,44.638673
2023-85598,2023-12-06,000003,Vente,3804,,,LAS QUATRE AOURAS,B032,07590,07038,Borne,07,,,07038000AD0115,,,,,,,,,,,,,0,,,,,L,landes,,,126,4.055885,44.639246
2023-85598,2023-12-06,000003,Vente,3804,,,LE BEZ,B003,07590,07038,Borne,07,,,07038000AK0075,,,,,,,,,,,,,0,,,,,L,landes,,,935,4.055806,44.638379
2023-86368,2023-12-27,000002,Vente,8000,,,LES CHAMBONS,B015,07590,07038,Borne,07,,,07038000AI0214,,,,,,,,,,,,,0,,,,,S,sols,,,67,,
