siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902238,00013,21790223800013,O,1983-03-01,02,2020,,2022-08-29T09:09:05,true,4,,,,,LE BOURG,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.536498,46.523389,0.61,street,rue du bourg 79160 Puihardy,79223_uvewdw,G,RUE DU BOURG,
217902238,00021,21790223800021,O,1995-07-15,NN,,,2008-01-04T18:42:57,false,3,,,,,,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIRE NATURELLE LE SAUMORT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217902238,00039,21790223800039,O,2005-06-20,,,,2019-09-27T09:27:43,false,3,MAIRIE,,,,LE BOURG,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,2019-09-09,F,LOTISSEMENT LES CHAMPS DE LA PORTE,,,,42.99Z,NAFRev2,N,-0.536498,46.523389,0.61,street,rue du bourg 79160 Puihardy,79223_uvewdw,G,RUE DU BOURG,
267903334,00014,26790333400014,O,1995-12-25,NN,,,2017-12-21T08:09:48,true,3,MAIRIE,,,,,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316819374,00018,31681937400018,O,,NN,,1101ZQ,2015-03-17T00:14:12,true,1,,,,,LA SAUVAGERE,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.9A,NAF1993,N,5.4145368,43.2742204,0.9,poi.shelter,La Sauvagère (Abri) Marseille,https://osm.org/node/1930403619,G,,
333445724,00029,33344572400029,O,1995-01-01,NN,,,2011-04-28T00:28:15,false,4,,,,,,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
340247865,00017,34024786500017,O,1987-01-01,NN,,,2008-01-04T21:39:53,true,3,,,,,,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
423359751,00017,42335975100017,O,1999-07-06,,,4321AB,2020-01-30T11:28:13,false,3,,,,PL,DE L'EGLISE,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,45.3A,NAF1993,N,-0.534543,46.523462,0.81,street,place de l'église 79160 Puihardy,79223_ryh30z,G,PLACE DE L EGLISE,
443796248,00013,44379624800013,O,2002-10-15,NN,,,2007-02-06T01:40:31,true,3,,,,,LE BOURG,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,01.2J,NAFRev1,N,-0.536498,46.523389,0.61,street,rue du bourg 79160 Puihardy,79223_uvewdw,G,RUE DU BOURG,
511665804,00023,51166580400023,O,2022-12-12,,,1392ZC,2023-01-07T06:46:34,true,1,,,,,LE BOURG,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,2022-12-12,A,,,,MASSIMAE,13.92Z,NAFRev2,N,-0.536498,46.523389,0.61,street,rue du bourg 79160 Puihardy,79223_uvewdw,G,RUE DU BOURG,
521908418,00028,52190841800028,P,2019-09-09,,,2319ZA,2021-02-23T15:36:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUIHARDY,,[ND],79223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-09,A,[ND],[ND],[ND],[ND],23.19Z,NAFRev2,N,,,0,,,,,,
525380887,00014,52538088700014,O,2010-10-05,,,9529ZF,2021-07-19T08:35:02,true,2,LE CLOS ADALINDE,,,,LE CLOS ADALINDE,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,-0.533926,46.523235,0.76,street,impasse du clos Adalinde 79160 Puihardy,79223_37zkuu,G,IMPASSE DU CLOS ADALINDE,
781469655,00018,78146965500018,O,,,,,,true,1,,,,,,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
781469663,00012,78146966300012,O,,,,,,true,1,,,,,,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
788833705,00023,78883370500023,P,2018-08-13,,,,2021-02-23T16:13:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUIHARDY,,[ND],79223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-13,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
839954658,00010,83995465800010,O,2018-05-28,,,,2022-09-30T08:50:41,true,2,LE CLOS ADALINDE,,,,LIEU DIT LE BOURG,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,L'HUILE D'OLIVIO,47.81Z,NAFRev2,N,-0.536498,46.523389,0.61,street,rue du bourg 79160 Puihardy,79223_uvewdw,G,RUE DU BOURG,
852656842,00014,85265684200014,P,2019-06-01,,,,2020-11-26T03:37:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PUIHARDY,,[ND],79223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
904597531,00022,90459753100022,O,2023-08-09,,,4332AA,2023-08-10T03:40:58,true,1,,4,,IMP,ROULE CROTTE,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,2023-08-09,A,,,,,43.32A,NAFRev2,N,-0.53409,46.522238,0.83,housenumber,4 impasse roule-crotte 79160 Puihardy,79223_5ir9xv_00004,G,4 IMPASSE ROULE CROTTE,
922863014,00010,92286301400010,O,2020-07-07,,,,2023-01-18T19:37:11,true,1,,,,,DU CHEMIN DE LA PORTE,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,96.09Z,NAFRev2,N,-0.539183,46.522715,0.68,street,impasse du champs de la Porte 79160 Puihardy,79223_cm476d,G,IMPASSE DU CHAMPS DE LA PORTE,
947571030,00016,94757103000016,O,2022-11-07,,,,2023-05-17T20:01:36,true,1,,,,,LE BOURG,79160,PUIHARDY,,,79223,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,ELEVAGE DES BERGERS DU MONT HARDY,01.49Z,NAFRev2,N,-0.536498,46.523389,0.61,street,rue du bourg 79160 Puihardy,79223_uvewdw,G,RUE DU BOURG,
