id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-761953,2019-04-05,000001,Vente,215176,1,,SEN DES AMOUREUX,0005,51400,51587,Vadenay,51,,,515870000E1249,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,875,4.403839,49.070502
2019-762778,2019-08-26,000002,Vente,50000,,,VAUX,B047,51400,51587,Vadenay,51,,,51587000ZN0186,,,,,,,,,,,,,0,,,,,T,terres,,,851,4.399834,49.07296
2019-762778,2019-08-26,000002,Vente,50000,,,VAUX,B047,51400,51587,Vadenay,51,,,51587000ZN0189,,,,,,,,,,,,,0,,,,,T,terres,,,1424,4.400086,49.073052
2019-762779,2019-08-26,000001,Vente,202.5,,,VAUX,B047,51400,51587,Vadenay,51,,,51587000ZN0185,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.40025,49.073474
2019-762779,2019-08-26,000001,Vente,202.5,,,VAUX,B047,51400,51587,Vadenay,51,,,51587000ZN0187,,,,,,,,,,,,,0,,,,,T,terres,,,31,4.39955,49.072602
2019-762779,2019-08-26,000001,Vente,202.5,,,VAUX,B047,51400,51587,Vadenay,51,,,51587000ZN0188,,,,,,,,,,,,,0,,,,,T,terres,,,56,4.400357,49.073387
2019-762779,2019-08-26,000001,Vente,202.5,,,VAUX,B047,51400,51587,Vadenay,51,,,51587000ZN0190,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.399682,49.072552
2019-762977,2019-10-18,000001,Vente,145000,,,VAUX,B047,51400,51587,Vadenay,51,,,515870000E0463,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100,4.397492,49.073668
2019-762977,2019-10-18,000001,Vente,145000,,,VAUX,B047,51400,51587,Vadenay,51,,,515870000E0464,,,,,,,,,,,,,0,,,,,L,landes,,,75,4.397536,49.073636
2019-762977,2019-10-18,000001,Vente,145000,,,LE VILLAGE,B049,51400,51587,Vadenay,51,,,515870000E0723,,,,,,,,,,,,,0,,,,,T,terres,,,1667,4.397104,49.073288
2019-762977,2019-10-18,000001,Vente,145000,48,,GR GRANDE RUE DE LA NOBLETTE,0040,51400,51587,Vadenay,51,,,515870000E1129,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,305,4.396871,49.073062
2019-763101,2019-11-12,000002,Vente,180000,8,,RUE DU MARTREAU,0038,51400,51587,Vadenay,51,,,51587000ZN0191,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1104,4.396667,49.074425
2019-763102,2019-11-12,000001,Vente,330,,,VAUX,B047,51400,51587,Vadenay,51,,,51587000ZN0192,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.396553,49.074332
